DeployID,Ptt,DepthSensor,Source,Instr,Date,Hours,LocationQuality,Latitude,Longitude,PerCentMLTime,MLTave,MLTmin,MLTmax,MLDExtreme,SSTAve,SSTmin,SSTmax,TempMin,DepthMin,DepthMax
173435,173435,0.500000,DAP,MiniPAT,05/08/2018 17:57:06,6,,,,64.000000,26.663679,24.575001,30.325001,2.250000,26.88,26.88,26.88,20.08,-0.25,27.25
173435,173435,0.500000,DAP,MiniPAT,05/09/2018 00:00:00,24,,,,80.000000,25.917214,23.075001,26.775000,7.250000,25.87,25.87,25.87,18.73,-0.25,30.25
173435,173435,0.500000,DAP,MiniPAT,05/10/2018 00:00:00,24,,,,72.000000,26.503326,25.125000,27.575001,9.750000,26.76,26.76,26.76,18.68,-0.25,32.25
173435,173435,0.500000,DAP,MiniPAT,05/11/2018 00:00:00,24,,,,69.000000,26.250000,25.275000,26.975000,11.750000,26.44,26.44,26.44,17.58,-0.25,28.25
173435,173435,0.500000,DAP,MiniPAT,05/12/2018 00:00:00,24,,,,88.000000,26.539255,25.425001,27.475000,10.750000,26.87,26.87,26.87,18.27,-0.25,30.25
173435,173435,0.500000,DAP,MiniPAT,05/13/2018 00:00:00,24,,,,93.000000,26.559838,25.525000,26.925001,9.750000,26.49,26.49,26.49,20.13,-0.25,30.25
173435,173435,0.500000,DAP,MiniPAT,05/14/2018 00:00:00,24,,,,40.000000,25.105893,22.625000,26.275000,23.250000,25.45,25.45,25.45,17.73,-0.25,56.75
173435,173435,0.500000,DAP,MiniPAT,05/15/2018 00:00:00,24,,,,47.000000,25.178781,22.825001,26.075001,10.750000,25.38,25.38,25.38,17.02,-0.25,81.75
173435,173435,0.500000,DAP,MiniPAT,05/16/2018 00:00:00,24,,,,75.000000,25.963337,24.075001,27.075001,9.750000,25.98,25.98,25.98,19.63,-0.25,45.25
173435,173435,0.500000,DAP,MiniPAT,05/17/2018 00:00:00,24,,,,67.000000,26.002460,22.925001,26.675001,26.250000,26.08,26.08,26.08,19.68,-0.25,36.25
173435,173435,0.500000,DAP,MiniPAT,05/18/2018 00:00:00,24,,,,74.000000,25.854104,23.925001,26.725000,6.750000,25.93,25.93,25.93,19.63,-0.25,34.75
173435,173435,0.500000,DAP,MiniPAT,05/19/2018 00:00:00,24,,,,90.000000,26.179570,25.025000,27.525000,9.750000,26.52,26.52,26.52,19.93,-0.25,27.25
173435,173435,0.500000,DAP,MiniPAT,05/20/2018 00:00:00,24,,,,74.000000,25.942045,24.725000,26.775000,11.250000,25.95,25.95,25.95,19.88,-0.25,32.25
173435,173435,0.500000,DAP,MiniPAT,05/21/2018 00:00:00,24,,,,85.000000,25.784798,24.675001,26.525000,8.750000,25.81,25.81,25.81,20.02,-0.25,31.25
173435,173435,0.500000,DAP,MiniPAT,05/22/2018 00:00:00,24,,,,48.000000,25.962965,24.475000,26.675001,11.250000,25.95,25.95,25.95,19.63,-0.25,44.75
173435,173435,0.500000,DAP,MiniPAT,05/23/2018 00:00:00,24,,,,70.000000,25.845775,21.225000,26.975000,31.750000,25.92,25.92,25.92,19.27,-0.25,48.75
173435,173435,0.500000,DAP,MiniPAT,05/24/2018 00:00:00,24,,,,87.000000,26.167635,25.175001,27.075001,16.250000,26.21,26.21,26.21,19.33,-0.25,34.75
173435,173435,0.500000,DAP,MiniPAT,05/25/2018 00:00:00,24,,,,84.000000,25.939633,24.925001,26.475000,15.750000,25.95,25.95,25.95,18.23,-0.25,37.75
173435,173435,0.500000,DAP,MiniPAT,05/26/2018 00:00:00,24,,,,91.000000,26.098992,25.125000,26.875000,15.250000,26.15,26.15,26.15,18.52,-0.25,33.75
173435,173435,0.500000,DAP,MiniPAT,05/27/2018 00:00:00,24,,,,80.000000,26.115955,24.925001,26.975000,16.750000,26.17,26.17,26.17,17.77,-0.25,51.25
173435,173435,0.500000,DAP,MiniPAT,05/28/2018 00:00:00,24,,,,76.000000,25.925245,24.675001,26.625000,11.750000,26.01,26.01,26.01,18.52,-0.25,36.75
173435,173435,0.500000,DAP,MiniPAT,05/29/2018 00:00:00,24,,,,73.000000,25.443978,24.325001,26.375000,10.250000,25.58,25.58,25.58,17.48,-0.25,57.75
173435,173435,0.500000,DAP,MiniPAT,05/30/2018 00:00:00,24,,,,78.000000,25.393336,24.425001,26.275000,13.250000,25.39,25.39,25.39,18.23,-0.25,38.75
173435,173435,0.500000,DAP,MiniPAT,05/31/2018 00:00:00,24,,,,79.000000,25.113276,24.425001,25.625000,12.750000,25.11,25.11,25.11,17.63,-0.25,48.75
173435,173435,0.500000,DAP,MiniPAT,06/01/2018 00:00:00,24,,,,88.000000,24.870407,24.225000,25.075001,11.750000,24.87,24.87,24.87,18.02,-0.25,37.75
173435,173435,0.500000,DAP,MiniPAT,06/02/2018 00:00:00,24,,,,91.000000,24.635186,23.875000,24.975000,11.750000,24.64,24.64,24.64,17.88,-0.25,39.25
173435,173435,0.500000,DAP,MiniPAT,06/03/2018 00:00:00,24,,,,88.000000,24.594260,23.825001,25.175001,199.750000,24.63,24.63,24.63,17.63,-0.25,264.75
173435,173435,0.500000,DAP,MiniPAT,06/04/2018 00:00:00,24,,,,35.000000,24.603454,24.225000,24.925001,190.750000,,,,17.52,57.75,211.75
173435,173435,0.500000,DAP,MiniPAT,06/05/2018 00:00:00,24,,,,30.000000,25.440560,24.225000,26.225000,61.250000,,,,17.58,39.75,124.75
173435,173435,0.500000,DAP,MiniPAT,06/06/2018 00:00:00,24,,,,16.000000,25.519183,25.375000,25.775000,63.750000,,,,18.52,49.75,100.25
173435,173435,0.500000,DAP,MiniPAT,06/07/2018 00:00:00,24,,,,,,,,,,,,19.27,60.75,104.75
173435,173435,0.500000,DAP,MiniPAT,06/08/2018 00:00:00,24,,,,19.000000,25.559441,25.375000,25.875000,107.750000,,,,18.48,86.25,129.75
173435,173435,0.500000,DAP,MiniPAT,06/09/2018 00:00:00,24,,,,5.000000,25.421411,25.375000,25.575001,108.250000,,,,18.27,93.75,141.25
173435,173435,0.500000,DAP,MiniPAT,06/10/2018 00:00:00,24,,,,,,,,,,,,18.08,94.75,133.25
173435,173435,0.500000,DAP,MiniPAT,06/11/2018 00:00:00,24,,,,,,,,,,,,17.73,97.25,137.25
173435,173435,0.500000,DAP,MiniPAT,06/12/2018 00:00:00,24,,,,,,,,,,,,17.23,84.25,154.25
173435,173435,0.500000,DAP,MiniPAT,06/13/2018 00:00:00,24,,,,15.000000,25.505389,25.375000,25.925001,103.750000,,,,16.88,86.25,159.75
173435,173435,0.500000,DAP,MiniPAT,06/14/2018 00:00:00,24,,,,5.000000,25.403981,25.375000,25.525000,90.250000,,,,17.23,83.25,140.75
173435,173435,0.500000,DAP,MiniPAT,06/15/2018 00:00:00,24,,,,,,,,,,,,17.48,70.75,154.75
173435,173435,0.500000,DAP,MiniPAT,06/16/2018 00:00:00,24,,,,,,,,,,,,17.68,65.75,140.75
173435,173435,0.500000,DAP,MiniPAT,06/17/2018 00:00:00,24,,,,0.000000,25.401192,25.375000,25.475000,59.750000,,,,18.58,56.75,111.75
173435,173435,0.500000,DAP,MiniPAT,06/18/2018 00:00:00,24,,,,,,,,,,,,19.52,54.25,79.25
173435,173435,0.500000,DAP,MiniPAT,06/19/2018 00:00:00,24,,,,,,,,,,,,19.38,51.25,86.75
173435,173435,0.500000,DAP,MiniPAT,06/20/2018 00:00:00,24,,,,,,,,,,,,17.83,49.25,96.25
173435,173435,0.500000,DAP,MiniPAT,06/21/2018 00:00:00,24,,,,,,,,,,,,17.48,45.25,95.75
173435,173435,0.500000,DAP,MiniPAT,06/22/2018 00:00:00,24,,,,,,,,,,,,18.33,44.25,94.75
173435,173435,0.500000,DAP,MiniPAT,06/23/2018 00:00:00,24,,,,69.000000,23.690325,22.575001,25.225000,116.750000,,,,17.98,33.25,92.25
173435,173435,0.500000,DAP,MiniPAT,06/24/2018 00:00:00,24,,,,,,,,,,,,18.52,33.75,67.75
173435,173435,0.500000,DAP,MiniPAT,06/25/2018 00:00:00,24,,,,90.000000,23.573907,22.625000,24.575001,58.250000,,,,19.13,32.25,65.25
173435,173435,0.500000,DAP,MiniPAT,06/26/2018 00:00:00,24,,,,40.000000,24.121456,23.825001,24.625000,39.750000,,,,19.33,29.25,62.25
173435,173435,0.500000,DAP,MiniPAT,06/27/2018 00:00:00,24,,,,97.000000,23.647017,22.975000,23.875000,51.750000,,,,20.33,29.75,54.25
173435,173435,0.500000,DAP,MiniPAT,06/28/2018 00:00:00,24,,,,60.000000,23.597895,22.975000,23.875000,45.250000,,,,19.13,25.75,72.75
173435,173435,0.500000,DAP,MiniPAT,06/29/2018 00:00:00,24,,,,64.000000,23.702188,22.975000,24.575001,40.250000,,,,18.93,24.75,72.75
173435,173435,0.500000,DAP,MiniPAT,06/30/2018 00:00:00,24,,,,79.000000,23.507360,21.525000,24.625000,64.250000,,,,19.23,23.75,72.75
173435,173435,0.500000,DAP,MiniPAT,07/01/2018 00:00:00,24,,,,42.000000,24.236818,23.775000,24.625000,41.250000,,,,19.23,23.25,81.75
173435,173435,0.500000,DAP,MiniPAT,07/02/2018 00:00:00,24,,,,61.000000,24.182335,23.725000,24.775000,42.750000,,,,19.23,20.75,82.25
173435,173435,0.500000,DAP,MiniPAT,07/03/2018 00:00:00,24,,,,85.000000,23.632898,23.025000,24.475000,47.750000,,,,18.98,22.75,77.75
173435,173435,0.500000,DAP,MiniPAT,07/04/2018 00:00:00,24,,,,76.000000,23.487227,22.475000,24.425001,47.250000,,,,18.98,20.75,83.25
173435,173435,0.500000,DAP,MiniPAT,07/05/2018 00:00:00,24,,,,81.000000,23.730296,22.825001,24.325001,47.250000,,,,18.58,20.25,77.75
173435,173435,0.500000,DAP,MiniPAT,07/06/2018 00:00:00,24,,,,91.000000,23.486504,22.825001,23.675001,49.750000,,,,18.33,20.25,73.75
173435,173435,0.500000,DAP,MiniPAT,07/07/2018 00:00:00,24,,,,58.000000,23.422214,23.025000,23.775000,39.250000,,,,18.38,16.75,75.25
173435,173435,0.500000,DAP,MiniPAT,07/08/2018 00:00:00,24,,,,48.000000,23.485147,23.025000,23.975000,30.250000,,,,19.63,12.75,62.25
173435,173435,0.500000,DAP,MiniPAT,07/09/2018 00:00:00,24,,,,69.000000,23.523948,23.025000,24.375000,33.250000,,,,19.33,7.75,60.25
173435,173435,0.500000,DAP,MiniPAT,07/10/2018 00:00:00,24,,,,76.000000,23.460333,19.325001,24.275000,42.250000,,,,18.08,5.75,66.75
173435,173435,0.500000,DAP,MiniPAT,07/11/2018 00:00:00,24,,,,79.000000,23.353537,18.575001,24.025000,48.750000,,,,18.33,6.25,56.75
173435,173435,0.500000,DAP,MiniPAT,07/12/2018 00:00:00,24,,,,82.000000,23.484067,22.675001,23.925001,29.750000,,,,17.93,3.25,57.25
173435,173435,0.500000,DAP,MiniPAT,07/13/2018 00:00:00,24,,,,92.000000,23.509505,18.575001,24.225000,49.250000,24.10,24.10,24.10,18.18,-0.25,59.75
173435,173435,0.500000,DAP,MiniPAT,07/14/2018 00:00:00,24,,,,89.000000,23.489474,22.575001,23.925001,24.750000,,,,18.02,1.25,56.25
173435,173435,0.500000,DAP,MiniPAT,07/15/2018 00:00:00,24,,,,90.000000,23.162652,18.775000,23.675001,51.250000,,,,18.68,1.25,51.25
173435,173435,0.500000,DAP,MiniPAT,07/16/2018 00:00:00,24,,,,79.000000,23.141916,21.975000,23.925001,32.250000,23.70,23.70,23.70,18.52,-0.25,55.25
173435,173435,0.500000,DAP,MiniPAT,07/17/2018 00:00:00,24,,,,48.000000,23.070921,22.425001,23.525000,14.250000,23.27,23.27,23.27,18.68,-0.25,42.75
173435,173435,0.500000,DAP,MiniPAT,07/18/2018 00:00:00,24,,,,60.000000,23.135646,22.225000,23.875000,14.250000,23.57,23.57,23.57,18.33,-0.25,44.25
173435,173435,0.500000,DAP,MiniPAT,07/19/2018 00:00:00,24,,,,89.000000,23.201553,18.225000,23.925001,47.750000,23.35,23.35,23.35,18.23,-0.25,49.25
173435,173435,0.500000,DAP,MiniPAT,07/20/2018 00:00:00,24,,,,92.000000,23.398978,18.375000,24.025000,40.750000,23.47,23.47,23.47,18.23,-0.25,42.25
173435,173435,0.500000,DAP,MiniPAT,07/21/2018 00:00:00,24,,,,85.000000,23.048620,18.225000,23.625000,45.250000,23.13,23.13,23.13,17.77,-0.25,48.75
173435,173435,0.500000,DAP,MiniPAT,07/22/2018 00:00:00,24,,,,99.000000,23.290724,21.175001,24.375000,11.250000,23.35,23.35,23.35,20.27,-0.25,16.75
173435,173435,0.500000,DAP,MiniPAT,07/23/2018 00:00:00,24,,,,98.000000,23.630855,20.925001,24.325001,18.750000,23.66,23.66,23.66,19.13,-0.25,29.75
173435,173435,0.500000,DAP,MiniPAT,07/24/2018 00:00:00,24,,,,99.000000,23.738146,21.175001,24.225000,10.250000,23.74,23.74,23.74,20.73,-0.25,10.75
173435,173435,0.500000,DAP,MiniPAT,07/25/2018 00:00:00,24,,,,81.000000,23.243889,20.125000,24.625000,35.250000,23.62,23.62,23.62,19.83,-0.25,35.75
173435,173435,0.500000,DAP,MiniPAT,07/26/2018 00:00:00,24,,,,100.000000,23.645875,22.125000,23.875000,0.000000,23.65,23.65,23.65,22.13,-0.25,0.25
173435,173435,0.500000,DAP,MiniPAT,07/27/2018 00:00:00,24,,,,96.000000,23.238394,20.625000,23.725000,15.750000,23.28,23.28,23.28,17.73,-0.25,34.25
173435,173435,0.500000,DAP,MiniPAT,07/28/2018 00:00:00,24,,,,100.000000,23.392353,22.325001,24.025000,2.750000,23.39,23.39,23.39,22.33,-0.25,2.75
173435,173435,0.500000,DAP,MiniPAT,07/29/2018 00:00:00,24,,,,95.000000,22.573457,20.575001,23.925001,30.750000,22.83,22.83,22.83,19.27,-0.25,35.25
173435,173435,0.500000,DAP,MiniPAT,07/30/2018 00:00:00,24,,,,94.000000,23.017987,21.275000,23.825001,18.750000,23.06,23.06,23.06,19.58,-0.25,30.75
173435,173435,0.500000,DAP,MiniPAT,07/31/2018 00:00:00,24,,,,95.000000,23.360170,21.875000,24.025000,18.750000,23.38,23.38,23.38,18.08,-0.25,33.75
173435,173435,0.500000,DAP,MiniPAT,08/01/2018 00:00:00,24,,,,87.000000,23.120409,18.525000,23.875000,19.250000,23.25,23.25,23.25,17.77,-0.25,33.75
173435,173435,0.500000,DAP,MiniPAT,08/02/2018 00:00:00,24,,,,93.000000,23.510966,18.675001,24.025000,27.750000,23.58,23.58,23.58,18.48,-0.25,34.25
173435,173435,0.500000,DAP,MiniPAT,08/03/2018 00:00:00,24,,,,96.000000,22.654960,19.275000,24.175001,28.250000,23.20,23.20,23.20,19.13,-0.25,28.25
173435,173435,0.500000,DAP,MiniPAT,08/04/2018 00:00:00,24,,,,96.000000,22.841171,17.825001,23.975000,21.750000,22.99,22.99,22.99,17.83,-0.25,21.75
173435,173435,0.500000,DAP,MiniPAT,08/05/2018 00:00:00,24,,,,99.000000,22.423922,17.875000,24.075001,11.250000,22.47,22.47,22.47,17.88,-0.25,11.25
173435,173435,0.500000,DAP,MiniPAT,08/06/2018 00:00:00,24,,,,92.000000,23.032972,17.325001,24.175001,197.750000,23.07,23.07,23.07,17.33,-0.25,1823.75
173435,173435,0.500000,DAP,MiniPAT,08/07/2018 00:00:00,24,,,,,,,,,,,,19.63,467.75,1823.75
173435,173435,0.500000,DAP,MiniPAT,08/08/2018 00:00:00,24,,,,,,,,,,,,23.88,1735.75,1808.25
173435,173435,0.500000,DAP,MiniPAT,08/09/2018 00:00:00,24,,,,49.000000,27.245958,20.875000,37.325001,199.750000,27.66,27.66,27.66,20.88,-0.25,1823.25
173435,173435,0.500000,DAP,MiniPAT,08/10/2018 00:00:05,24,,,,85.000000,23.843378,20.725000,34.475002,107.750000,22.87,22.87,22.87,20.73,-0.25,107.75
