Reach,Year,Impervious,Site_type,USI,late_pH,Conductivity,late_Conductivity,DO,late_DO,Water_Temp,late_Water_Temp,NTU,late_NTU,Total_P,late_Total_P,Total_N,late_Total_N,Water_Hg,late_Water_Hg,PO4,late_PO4,NO3,late_NO3,NH4,late_NH4,Air_temp_early,Air_temp_late,Hot_days,Cold_days,Humidity_early,Humidity_late
BERLINER,2014,0.41,urban,-1.273,,387,,93.2,,23.4,,134.44,,,,,,,,,,,,,,,,,,,
DARBY,2014,0,protected,-3.171,,609,,90.0,,23.4,,95.08,,,,,,,,,,,,,,17.5,22.4,2,6,71.496,74.9
FAWCETT,2014,0.48,urban,2.58,,,,,,22.8,,,,0.171,,4.64,,5.58,,,,,,,,18.2,23,7,5,65.75,70.497
HIGHBANKS,2014,0.14,protected,-2.236,,472,,93.2,,22.8,,46.28,,,,,,,,,,,,,,17.4,22.3,4,5,71.309,75.791
MUSSEL,2014,0.14,protected,-1.114,,318,,66.0,,23.8,,158.53,,,,,,,,,,,,,,17.7,22.8,3,6,69.437,74.492
RESTORATION,2014,0.64,urban,3.254,,,,,,,,,,0.169,,4.49,,7.65,,,,,,,,19.6,25.8,12,2,,
WETLANDS,2014,0.48,urban,1.96,,,,,,,,,,0.166,,5.00,,2.97,,,,,,,,18.8,23.9,18,3,,
BERLINER,2015,0.41,urban,-1.273,8.39,,,90.3,107.3,22.0,25.4,14.44,14.14,0.143,0.153,3.07,1.14,2.40,1.58,0.09,0.10,2.78,0.97,0.000,0.000,,,,,,
DARBY,2015,0,protected,-3.171,8.31,,,85.1,119.1,20.6,23.1,14.06,19.90,0.111,0.147,4.01,2.03,1.57,1.57,0.04,0.09,3.93,2.06,0.000,0.000,18.8,21.9,8,2,,
FAWCETT,2015,0.48,urban,2.58,8.45,527,620,107.4,133.1,24.4,24.8,34.02,5.32,0.120,0.114,10.27,1.28,1.95,3.64,0.06,0.05,9.83,1.06,0.000,0.000,22.8,23.4,4,1,,78.296
HIGHBANKS,2015,0.14,protected,-2.236,8.50,,,91.1,137.3,21.8,24.8,10.39,4.89,0.128,0.118,3.04,1.53,2.92,1.31,0.07,0.05,2.72,1.35,0.000,0.000,18.5,22.1,6,3,,76.717
MUSSEL,2015,0.14,protected,-1.114,9.09,,,90.4,212.3,24.4,26.6,7.83,8.66,0.148,0.163,3.29,1.16,2.55,2.19,0.09,0.11,2.85,0.96,0.000,0.000,19.3,22.5,8,3,,
RESTORATION,2015,0.64,urban,3.254,8.56,554,649,113.3,152.2,25.3,26.7,25.17,4.16,0.121,0.115,10.31,1.34,3.38,2.18,0.05,0.04,9.44,1.15,0.000,0.000,23.3,24,7,1,,74.008
WETLANDS,2015,0.48,urban,1.96,8.44,483,604,84.4,124.3,21.5,24.8,39.61,6.79,0.125,0.117,10.70,1.41,2.32,3.30,0.06,0.05,9.88,1.12,0.000,0.000,22.6,23.5,3,2,,79.064
BERLINER,2016,0.41,urban,-1.273,,808,816,65.4,91.2,22.2,28.4,11.96,2.91,0.119,0.048,2.29,2.80,0.00,0.00,0.02,0.01,1.52,2.15,0.077,0.168,16.1,23.8,12,2,76.896,70.21
DARBY,2016,0,protected,-3.171,,907,1144,72.2,60.8,18.3,25.3,6.79,6.12,0.135,0.083,4.55,0.71,0.00,0.00,0.06,0.06,3.38,0.48,0.000,0.045,14.9,22.9,9,6,75.674,62.588
FAWCETT,2016,0.48,urban,2.58,,831,880,63.4,57.8,23.4,27.6,4.80,1.59,0.142,0.089,3.02,1.49,0.00,0.00,0.07,0.06,2.19,1.04,0.021,0.056,16,23.7,13,6,71.063,62.951
HIGHBANKS,2016,0.14,protected,-2.236,,906,793,67.9,102.6,20.9,26.4,5.10,3.06,0.145,0.077,3.00,1.95,0.00,0.00,0.07,0.05,2.15,1.50,0.000,0.111,14.8,22.5,8,8,75.645,67.109
MUSSEL,2016,0.14,protected,-1.114,,788,724,62.0,58.8,24.5,26.9,10.15,2.31,0.108,0.062,2.66,4.14,0.00,0.00,0.00,0.02,1.63,3.23,0.172,0.327,15.7,23.7,7,9,,
RESTORATION,2016,0.64,urban,3.254,,1009,901,61.7,58.7,24.4,27.0,3.29,1.44,0.092,0.086,1.66,1.46,0.00,0.00,0.05,0.05,1.06,1.05,0.008,0.083,17,24.8,9,4,68.224,58.539
WETLANDS,2016,0.48,urban,1.96,,881,877,60.6,55.3,25.6,29.5,3.59,1.50,0.132,0.092,2.52,1.55,0.00,0.00,0.05,0.07,1.82,1.12,0.075,0.177,16.5,24.2,22,4,71.378,62.735
BERLINER,2017,0.41,urban,-1.273,,439,345,115.6,,18.3,24.2,33.87,8.60,0.102,0.102,7.47,2.08,1.66,0.38,0.11,0.11,4.80,1.30,0.022,0.036,17.6,23.3,11,4,,
DARBY,2017,0,protected,-3.171,,564,381,119.4,,21.1,24.7,2.48,10.80,0.027,0.057,5.27,1.96,0.47,0.00,0.02,0.05,3.55,1.20,0.014,0.000,16.5,21.8,11,7,,
FAWCETT,2017,0.48,urban,2.58,,432,340,,,21.7,24.1,6.80,8.60,0.068,0.084,6.92,2.13,0.77,0.27,0.08,0.09,4.30,1.27,0.000,0.088,17.5,22.7,10,5,,
HIGHBANKS,2017,0.14,protected,-2.236,,447,369,,,21.5,24.5,9.91,4.20,0.076,0.089,7.98,1.37,0.66,0.38,0.09,0.08,5.51,0.67,0.005,0.055,16.5,21.6,7,7,,
MUSSEL,2017,0.14,protected,-1.114,,472,282,83.6,,19.0,24.9,9.63,18.83,0.076,0.115,7.25,2.77,1.11,0.84,0.08,0.13,4.66,1.69,0.051,0.212,18,23.7,8,8,,
RESTORATION,2017,0.64,urban,3.254,,425,347,,,21.6,24.2,6.24,7.53,0.078,0.089,6.96,2.20,1.14,0.32,0.08,0.10,4.33,1.30,0.024,0.180,19.9,26.1,,,,
WETLANDS,2017,0.48,urban,1.96,,370,340,,,21.3,23.9,6.47,9.23,0.076,0.088,6.89,2.16,0.59,0.31,0.07,0.10,6.17,1.29,0.030,0.216,18.2,23.5,16,5,,
BERLINER,2018,0.41,urban,-1.273,8.01,458,163,94.8,58.6,25.8,24.0,24.37,9.25,0.183,0.046,4.84,1.15,1.81,0.00,0.12,0.03,3.89,0.60,0.163,0.232,23.1,25.1,15,0,68.059,75.36
DARBY,2018,0,protected,-3.171,8.25,614,174,94.1,61.2,24.9,22.0,8.68,6.41,0.120,0.038,5.09,0.61,1.00,0.00,0.08,0.04,4.09,0.37,0.120,0.074,21.1,22.7,12,0,72.186,78.552
FAWCETT,2018,0.48,urban,2.58,8.62,490,135,87.8,48.3,21.0,28.1,6.49,12.20,0.032,0.019,1.71,0.35,0.15,0.00,0.02,0.01,1.08,0.00,0.137,0.262,21.9,23.3,19,0,,
HIGHBANKS,2018,0.14,protected,-2.236,8.47,431,171,91.4,125.4,25.2,23.4,30.63,6.75,0.375,0.035,6.00,0.84,0.88,0.00,0.13,0.03,4.84,0.38,0.108,0.177,20.9,22.6,6,0,69.919,78.374
MUSSEL,2018,0.14,protected,-1.114,8.84,357,159,55.4,124.1,23.0,26.6,95.93,8.24,0.235,0.039,6.19,2.35,1.90,0.00,0.19,0.03,5.06,1.31,0.527,0.287,21.2,22.9,8,0,70.164,78.811
RESTORATION,2018,0.64,urban,3.254,8.20,512,171,86.6,73.0,20.9,25.4,5.60,8.50,0.145,0.045,1.88,0.34,0.21,0.00,0.03,0.01,1.17,0.01,0.348,0.195,22.4,23.7,13,0,61.937,70.194
WETLANDS,2018,0.48,urban,1.96,7.97,477,174,80.2,91.5,21.1,27.1,4.89,8.62,0.079,0.031,1.59,0.35,0.07,0.00,0.04,0.01,0.99,0.10,0.223,0.113,22.2,23.7,21,0,70.165,78.102
