﻿Date & Time,Temp,SpC,Salinity,Density,DO%,DO Conc,Depth,pH,CHL,FS
1/1/14 0:00,2.24,47.859,30.13,1.024,107.1,11.9,1.811,8.32,17.8,4.2
1/1/14 0:15,2.26,47.9,30.16,1.024,107.6,11.95,1.838,8.33,19.6,4.6
1/1/14 0:30,2.54,48.073,30.33,1.024,107.9,11.91,1.892,8.32,38.9,9.2
1/1/14 0:45,2.56,48.141,30.38,1.024,108.7,11.99,1.944,8.33,32.4,7.7
1/1/14 1:00,2.66,48.191,30.43,1.024,108.2,11.89,1.983,8.32,34.6,8.2
1/1/14 1:15,2.56,48.267,30.47,1.024,106.7,11.76,2.034,8.31,40,9.5
1/1/14 1:30,2.53,48.269,30.46,1.024,105.9,11.67,2.03,8.3,39.4,9.3
1/1/14 1:45,2.49,48.315,30.49,1.024,105.7,11.66,2.072,8.29,37.6,8.9
1/1/14 2:00,2.46,48.303,30.48,1.024,105.3,11.63,2.112,8.29,33.3,7.9
1/1/14 2:15,2.42,48.332,30.49,1.024,105,11.6,2.173,8.28,36.2,8.6
1/1/14 2:30,2.39,48.307,30.47,1.024,104.7,11.57,2.236,8.28,25.5,6
1/1/14 2:45,2.39,48.368,30.51,1.024,104.1,11.51,2.261,8.27,33.2,7.8
1/1/14 3:00,2.38,48.357,30.5,1.024,104.4,11.55,2.319,8.28,33.9,8
1/1/14 3:15,2.42,48.37,30.51,1.024,104.6,11.55,2.352,8.27,32.9,7.8
1/1/14 3:30,2.41,48.393,30.53,1.024,104.7,11.56,2.424,8.27,33.6,8
1/1/14 3:45,2.39,48.357,30.5,1.024,104.6,11.56,2.522,8.28,32.7,7.7
1/1/14 4:00,2.39,48.355,30.5,1.024,104.7,11.58,2.617,8.27,31.8,7.5
1/1/14 4:15,2.37,48.395,30.52,1.024,104.7,11.58,2.721,8.28,29.7,7
1/1/14 4:30,2.25,48.363,30.48,1.024,105.2,11.66,2.83,8.29,39.3,9.3
1/1/14 4:45,2.07,48.309,30.41,1.024,105.3,11.72,2.954,8.29,42.6,10.1
1/1/14 5:00,2.14,48.21,30.35,1.024,105.5,11.73,3.099,8.29,32.2,7.6
1/1/14 5:15,2.25,48.317,30.45,1.024,105.1,11.65,3.23,8.28,21.7,5.1
1/1/14 5:30,2.26,48.367,30.48,1.024,104.9,11.63,3.328,8.28,12.8,3
1/1/14 5:45,2.2,48.352,30.46,1.024,105.1,11.66,3.448,8.28,18.6,4.4
1/1/14 6:00,2.12,48.406,30.49,1.024,105.1,11.68,3.577,8.29,18.3,4.3
1/1/14 6:15,2.03,48.417,30.48,1.024,105,11.69,3.688,8.29,14.8,3.5
1/1/14 6:30,1.95,48.438,30.48,1.024,105.1,11.72,3.774,8.29,12.6,3
1/1/14 6:45,1.94,48.452,30.49,1.024,104.9,11.7,3.841,8.29,10.5,2.5
1/1/14 7:00,1.94,48.447,30.48,1.024,104.9,11.71,3.884,8.29,9.8,2.3
1/1/14 7:15,1.88,48.487,30.5,1.024,104.5,11.67,3.88,8.29,9.8,2.3
1/1/14 7:30,1.86,48.495,30.5,1.024,104.5,11.68,3.876,8.29,9.5,2.2
1/1/14 7:45,1.84,48.498,30.5,1.024,104.5,11.68,3.843,8.29,8.5,2
1/1/14 8:00,1.81,48.509,30.5,1.024,104.4,11.67,3.81,8.29,8.4,2
1/1/14 8:15,1.78,48.515,30.5,1.024,104.3,11.68,3.758,8.29,11.5,2.7
1/1/14 8:30,1.73,48.518,30.49,1.024,104.2,11.68,3.68,8.29,12.9,3.1
1/1/14 8:45,1.77,48.511,30.5,1.024,104.3,11.68,3.586,8.29,13.8,3.3
1/1/14 9:00,1.79,48.462,30.47,1.024,104.4,11.68,3.477,8.29,18.3,4.3
1/1/14 9:15,1.77,48.392,30.41,1.024,104.8,11.73,3.344,8.29,20.3,4.8
1/1/14 9:30,1.6,48.278,30.3,1.024,104.6,11.76,3.218,8.29,26.7,6.3
1/1/14 9:45,1.57,48.245,30.28,1.024,105.6,11.89,3.1,8.31,34.1,8.1
1/1/14 10:00,1.55,48.288,30.3,1.024,104.4,11.76,2.949,8.29,21.8,5.2
1/1/14 10:15,1.65,48.234,30.28,1.024,105.1,11.81,2.803,8.29,33.4,7.9
1/1/14 10:30,1.69,48.25,30.3,1.024,105.1,11.8,2.674,8.29,25.3,6
1/1/14 10:45,1.64,48.226,30.28,1.024,105.4,11.85,2.546,8.29,21.3,5
1/1/14 11:00,1.73,48.272,30.32,1.024,105.7,11.85,2.434,8.3,17.7,4.2
1/1/14 11:15,1.81,48.221,30.3,1.024,106.1,11.88,2.326,8.3,21,5
1/1/14 11:30,1.88,48.211,30.31,1.024,106.7,11.93,2.231,8.3,22.1,5.2
1/1/14 11:45,1.96,48.204,30.32,1.024,107.3,11.97,2.119,8.31,22.5,5.3
1/1/14 12:00,2.12,48.038,30.23,1.024,108.5,12.07,2.034,8.32,26.1,6.2
1/1/14 12:15,2.1,48.069,30.25,1.024,108.2,12.05,2,8.32,28.1,6.7
1/1/14 12:30,1.99,48.185,30.31,1.024,107.7,12.02,1.994,8.32,21.6,5.1
1/1/14 12:45,1.98,48.254,30.36,1.024,107.5,12,1.994,8.32,26.4,6.2
1/1/14 13:00,1.99,48.248,30.36,1.024,107.6,12,2.016,8.32,18.8,4.4
1/1/14 13:15,2.04,48.262,30.37,1.024,108,12.03,2.032,8.33,11.3,2.7
1/1/14 13:30,2.02,48.279,30.38,1.024,108.2,12.06,2.026,8.33,23.6,5.6
1/1/14 13:45,1.9,48.375,30.43,1.024,109.1,12.18,2.016,8.35,26.1,6.2
1/1/14 14:00,1.93,48.344,30.41,1.024,109.6,12.24,2.038,8.36,33.6,7.9
1/1/14 14:15,1.98,48.29,30.38,1.024,109.8,12.25,2.077,8.36,41.5,9.8
1/1/14 14:30,1.97,48.302,30.39,1.024,110.8,12.36,2.102,8.38,40.9,9.7
1/1/14 14:45,1.93,48.349,30.41,1.024,110.7,12.36,2.099,8.38,26.8,6.4
1/1/14 15:00,1.96,48.334,30.41,1.024,111.4,12.43,2.108,8.39,26.3,6.2
1/1/14 15:15,1.95,48.353,30.42,1.024,110.7,12.35,2.129,8.39,18.4,4.3
1/1/14 15:30,2.06,48.301,30.4,1.024,110.4,12.3,2.168,8.39,23.4,5.5
1/1/14 15:45,2.13,48.244,30.38,1.024,110,12.23,2.222,8.38,25.8,6.1
1/1/14 16:00,1.99,48.313,30.4,1.024,110.2,12.29,2.288,8.4,23.8,5.6
1/1/14 16:15,1.95,48.249,30.35,1.024,109.7,12.25,2.372,8.4,27.8,6.6
1/1/14 16:30,1.97,48.228,30.34,1.024,109.4,12.21,2.45,8.4,23.7,5.6
1/1/14 16:45,1.98,48.192,30.31,1.024,109,12.17,2.572,8.4,24.7,5.8
1/1/14 17:00,1.99,48.18,30.31,1.024,108.9,12.15,2.7,8.4,25.3,6
1/1/14 17:15,1.94,48.132,30.27,1.024,108.3,12.1,2.858,8.4,29.7,7
1/1/14 17:30,1.96,48.132,30.27,1.024,107.2,11.97,2.986,8.39,40.7,9.6
1/1/14 17:45,1.94,48.132,30.27,1.024,106.6,11.91,3.126,8.39,33,7.8
1/1/14 18:00,1.99,48.171,30.3,1.024,106.1,11.84,3.265,8.39,30,7.1
1/1/14 18:15,1.95,48.179,30.3,1.024,105.8,11.81,3.414,8.38,36.5,8.6
1/1/14 18:30,2.21,48.255,30.4,1.024,104.3,11.57,3.511,8.36,14.2,3.4
1/1/14 18:45,2.09,48.284,30.4,1.024,104.3,11.61,3.581,8.37,23,5.5
1/1/14 19:00,2.04,48.217,30.34,1.024,104.6,11.66,3.665,8.37,16.1,3.8
1/1/14 19:15,2.2,48.19,30.35,1.024,104.2,11.57,3.702,8.36,7.3,1.7
1/1/14 19:30,2.21,48.297,30.43,1.024,103.7,11.5,3.691,8.35,18.5,4.4
1/1/14 19:45,2.21,48.302,30.43,1.024,103.7,11.5,3.682,8.35,16.6,3.9
1/1/14 20:00,2.18,48.263,30.4,1.024,104.2,11.57,3.651,8.36,23,5.4
1/1/14 20:15,2.2,48.25,30.39,1.024,104,11.55,3.621,8.36,17.4,4.1
1/1/14 20:30,2.18,48.248,30.39,1.024,104.5,11.61,3.564,8.36,21.6,5.1
1/1/14 20:45,2.16,48.239,30.38,1.024,104.5,11.61,3.51,8.37,20.6,4.9
1/1/14 21:00,2.11,48.227,30.36,1.024,104.8,11.66,3.414,8.37,21.8,5.2
1/1/14 21:15,2.08,48.183,30.33,1.024,104.8,11.66,3.329,8.37,21,5
1/1/14 21:30,2.02,48.097,30.26,1.024,104.5,11.66,3.225,8.37,45.5,10.8
1/1/14 21:45,2,48.11,30.26,1.024,104.2,11.63,3.105,8.37,28.1,6.6
1/1/14 22:00,1.95,48.144,30.28,1.024,103.7,11.57,2.974,8.36,22.3,5.3
1/1/14 22:15,2,48.12,30.27,1.024,103.2,11.52,2.849,8.36,20.7,4.9
1/1/14 22:30,1.97,48.075,30.23,1.024,103.3,11.54,2.736,8.36,22.1,5.2
1/1/14 22:45,1.87,48.019,30.17,1.024,102.6,11.48,2.605,8.35,21.6,5.1
1/1/14 23:00,1.96,48.13,30.27,1.024,102.7,11.46,2.472,8.35,19.9,4.7
1/1/14 23:15,1.96,47.999,30.18,1.024,101.9,11.39,2.358,8.34,21,5
1/1/14 23:30,1.91,47.89,30.09,1.024,102.4,11.45,2.248,8.35,21.1,5
1/1/14 23:45,1.8,47.581,29.86,1.024,102.5,11.51,2.172,8.35,22.2,5.2
1/2/14 0:00,1.79,47.811,30.02,1.024,103.1,11.57,2.094,8.35,18.5,4.4
1/2/14 0:15,1.87,47.513,29.83,1.024,103,11.55,2.021,8.36,24.9,5.9
1/2/14 0:30,1.75,47.132,29.54,1.024,103.2,11.61,1.968,8.36,28.9,6.8
1/2/14 0:45,1.69,47.095,29.5,1.024,102.8,11.59,1.925,8.36,26.8,6.3
1/2/14 1:00,1.91,47.773,30.01,1.024,103.7,12.04,1.935,8.35,25.7,6.1
1/2/14 1:15,1.77,47.829,30.03,1.024,103.9,12.1,1.954,8.36,25.8,6.1
1/2/14 1:30,2.23,48.102,30.3,1.024,102.6,11.83,1.99,8.33,31.1,7.4
1/2/14 1:45,2.26,48.164,30.34,1.024,102.2,11.78,2.043,8.33,24,5.7
1/2/14 2:00,2.34,48.135,30.34,1.024,102.3,11.77,2.088,8.32,34.4,8.2
1/2/14 2:15,2.24,48.211,30.37,1.024,102.6,11.81,2.139,8.33,34.8,8.2
1/2/14 2:30,2.16,48.228,30.37,1.024,102.4,11.81,2.191,8.33,31.6,7.5
1/2/14 2:45,2.13,48.242,30.38,1.024,102.2,11.8,2.226,8.33,31.2,7.4
1/2/14 3:00,2.13,48.235,30.37,1.024,102.2,11.8,2.248,8.32,25.4,6
1/2/14 3:15,1.98,48.223,30.34,1.024,102.7,11.89,2.296,8.33,33.4,7.9
1/2/14 3:30,2.04,48.162,30.3,1.024,102.6,11.87,2.345,8.33,31.2,7.4
1/2/14 3:45,1.91,48.129,30.26,1.024,103,11.95,2.411,8.34,36,8.5
1/2/14 4:00,1.81,48.181,30.28,1.024,103.4,12.01,2.492,8.34,41.7,9.9
1/2/14 4:15,1.85,48.18,30.28,1.024,102.6,11.91,2.549,8.33,34.6,8.2
1/2/14 4:30,1.9,48.193,30.3,1.024,102.1,11.84,2.598,8.33,29,6.9
1/2/14 4:45,1.91,48.184,30.3,1.024,102.1,11.85,2.657,8.32,28.2,6.7
1/2/14 5:00,1.8,48.179,30.27,1.024,102,11.86,2.74,8.33,31.1,7.4
1/2/14 5:15,1.71,48.078,30.19,1.024,102.2,11.9,2.909,8.33,31.8,7.5
1/2/14 5:30,1.71,48.162,30.24,1.024,102,11.88,3.032,8.33,31.1,7.4
1/2/14 5:45,1.73,48.129,30.22,1.024,102.2,11.9,3.172,8.33,30,7.1
1/2/14 6:00,1.78,48.189,30.28,1.024,102,11.86,3.256,8.32,23.5,5.5
1/2/14 6:15,1.74,48.18,30.26,1.024,102.1,11.88,3.346,8.33,22.4,5.3
1/2/14 6:30,1.67,48.177,30.25,1.024,102.3,11.92,3.449,8.33,33.8,8
1/2/14 6:45,1.68,48.19,30.26,1.024,102.4,11.94,3.628,8.33,28.5,6.7
1/2/14 7:00,1.77,48.187,30.27,1.024,102.3,11.9,3.751,8.33,23.8,5.6
1/2/14 7:15,1.66,48.273,30.31,1.024,102.1,11.9,3.807,8.33,18.5,4.4
1/2/14 7:30,1.64,48.294,30.32,1.024,101.9,11.89,3.835,8.33,21.2,5
1/2/14 7:45,1.63,48.305,30.33,1.024,102,11.89,3.86,8.33,20.3,4.8
1/2/14 8:00,1.6,48.332,30.34,1.024,101.9,11.88,3.892,8.33,18.6,4.4
1/2/14 8:15,1.61,48.308,30.33,1.024,102,11.9,3.967,8.33,18.7,4.4
1/2/14 8:30,1.52,48.368,30.35,1.024,101.7,11.89,3.977,8.33,16.3,3.9
1/2/14 8:45,1.58,48.339,30.34,1.024,101.9,11.9,3.913,8.33,15.3,3.6
1/2/14 9:00,1.65,48.295,30.33,1.024,101.8,11.87,3.855,8.33,15.5,3.7
1/2/14 9:15,1.68,48.233,30.29,1.024,102,11.88,3.798,8.33,19.5,4.6
1/2/14 9:30,1.66,48.23,30.28,1.024,102.2,11.91,3.743,8.33,21.3,5
1/2/14 9:45,1.65,48.151,30.23,1.024,102.5,11.95,3.644,8.33,24.8,5.9
1/2/14 10:00,1.68,48.168,30.24,1.024,102.3,11.92,3.537,8.33,23.8,5.6
1/2/14 10:15,1.39,47.924,30.02,1.024,101.8,11.95,3.402,8.33,24.4,5.8
1/2/14 10:30,1.38,47.871,29.98,1.024,101.7,11.94,3.264,8.33,25.3,6
1/2/14 10:45,1.45,47.857,29.99,1.024,101.6,11.91,3.137,8.33,22.6,5.4
1/2/14 11:00,1.45,47.897,30.01,1.024,101.7,11.93,3.013,8.33,21.2,5
1/2/14 11:15,1.5,47.962,30.07,1.024,101.6,11.89,2.864,8.32,19.2,4.5
1/2/14 11:30,1.49,47.934,30.05,1.024,102.1,11.95,2.709,8.33,21.1,5
1/2/14 11:45,1.51,47.955,30.06,1.024,102,11.94,2.577,8.33,20.9,5
1/2/14 12:00,1.28,47.707,29.85,1.024,101.6,11.96,2.461,8.32,23,5.4
1/2/14 12:15,1.27,47.778,29.9,1.024,101.6,11.96,2.369,8.32,21.6,5.1
1/2/14 12:30,1.23,47.706,29.84,1.024,101.8,12,2.284,8.33,22.7,5.4
1/2/14 12:45,1.28,47.669,29.82,1.024,102,12.01,2.208,8.33,18.8,4.4
1/2/14 13:00,1.29,47.663,29.82,1.024,102.4,12.05,2.159,8.34,20,4.7
1/2/14 13:15,1.3,47.699,29.85,1.024,102.3,12.04,2.107,8.34,21.5,5.1
1/2/14 13:30,1.3,47.693,29.84,1.024,101.9,12,2.108,8.33,18.8,4.5
1/2/14 13:45,1.41,47.858,29.98,1.024,101.7,11.94,2.119,8.33,18.5,4.4
1/2/14 14:00,1.64,48.129,30.21,1.024,102.1,11.91,2.13,8.33,15.4,3.6
1/2/14 14:15,1.65,48.087,30.18,1.024,102,11.9,2.112,8.33,18.2,4.3
1/2/14 14:30,1.55,48.192,30.24,1.024,102,11.92,2.115,8.33,21.5,5.1
1/2/14 14:45,1.52,48.186,30.23,1.024,102.1,11.94,2.118,8.33,34.4,8.1
1/2/14 15:00,1.44,48.151,30.19,1.024,102.2,11.98,2.139,8.34,36.1,8.5
1/2/14 15:15,1.43,48.172,30.2,1.024,102.2,11.97,2.137,8.34,23.9,5.7
1/2/14 15:30,1.43,48.22,30.23,1.024,102.2,11.96,2.136,8.34,24.8,5.9
1/2/14 15:45,1.41,48.241,30.24,1.024,102.3,11.99,2.148,8.34,32.4,7.7
1/2/14 16:00,1.34,48.007,30.07,1.024,102.5,12.04,2.206,8.34,37.1,8.8
1/2/14 16:15,1.32,48.061,30.1,1.024,102.6,12.05,2.282,8.35,30.6,7.2
1/2/14 16:30,1.27,48.073,30.1,1.024,102.5,12.05,2.349,8.35,26.5,6.3
1/2/14 16:45,1.19,48.024,30.05,1.024,102.6,12.09,2.435,8.35,30.7,7.3
1/2/14 17:00,1.21,48.134,30.13,1.024,102.1,12.01,2.483,8.34,18.9,4.5
1/2/14 17:15,1.11,48.099,30.09,1.024,102,12.03,2.589,8.35,23.4,5.5
1/2/14 17:30,1.05,48.282,30.2,1.024,101.4,11.97,2.696,8.34,17.8,4.2
1/2/14 17:45,1.01,48.367,30.25,1.024,101.1,11.94,2.837,8.34,17,4
1/2/14 18:00,1,48.371,30.25,1.024,100.9,11.93,2.997,8.34,16.1,3.8
1/2/14 18:15,0.99,48.438,30.3,1.024,100.8,11.91,3.12,8.34,13.2,3.1
1/2/14 18:30,0.98,48.483,30.33,1.024,100.5,11.87,3.236,8.33,14.1,3.3
1/2/14 18:45,0.96,48.526,30.35,1.024,100.4,11.87,3.369,8.33,12.7,3
1/2/14 19:00,0.95,48.548,30.36,1.024,100.4,11.87,3.485,8.33,10.8,2.6
1/2/14 19:15,0.94,48.504,30.33,1.024,100.3,11.86,3.584,8.33,11.8,2.8
1/2/14 19:30,0.92,48.536,30.35,1.024,100.6,11.9,3.67,8.34,11.8,2.8
1/2/14 19:45,0.91,48.546,30.35,1.024,100.5,11.88,3.746,8.34,12.3,2.9
1/2/14 20:00,0.94,48.544,30.36,1.024,100.6,11.9,3.75,8.34,12.7,3
1/2/14 20:15,0.91,48.528,30.34,1.024,100.5,11.89,3.781,8.34,14.8,3.5
1/2/14 20:30,0.96,48.537,30.36,1.024,100.4,11.87,3.79,8.33,11.1,2.6
1/2/14 20:45,0.83,48.533,30.33,1.024,100.1,11.86,3.72,8.34,13.8,3.3
1/2/14 21:00,0.94,48.461,30.3,1.024,100.2,11.85,3.682,8.33,12.3,2.9
1/2/14 21:15,0.65,48.404,30.2,1.024,99.8,11.87,3.648,8.34,13.2,3.1
1/2/14 21:30,0.57,48.299,30.11,1.024,99.7,11.89,3.597,8.34,14.1,3.3
1/2/14 21:45,0.52,48.235,30.06,1.024,99.4,11.87,3.511,8.34,13.9,3.3
1/2/14 22:00,0.66,48.258,30.1,1.024,99.8,11.89,3.393,8.34,15.9,3.8
1/2/14 22:15,0.52,48.148,30,1.024,99.4,11.88,3.246,8.34,16.4,3.9
1/2/14 22:30,0.65,48.22,30.08,1.024,99.8,11.88,3.124,8.33,18.4,4.3
1/2/14 22:45,0.34,48.186,29.99,1.024,98.8,11.85,3.044,8.33,20.3,4.8
1/2/14 23:00,0.28,48.12,29.93,1.024,98.5,11.83,2.945,8.32,19.1,4.5
1/2/14 23:15,0.83,48.265,30.14,1.024,99.4,11.79,2.889,8.32,19.4,4.6
1/2/14 23:30,0.28,48.078,29.9,1.024,98.7,11.86,2.799,8.32,18.9,4.5
1/2/14 23:45,0.44,48.194,30.02,1.024,98.7,11.81,2.727,8.32,19.6,4.6
1/3/14 0:00,0.19,48.239,29.99,1.024,98.1,11.8,2.63,8.32,19.5,4.6
1/3/14 0:15,-0.06,48.332,30,1.024,97.6,11.81,2.548,8.31,19,4.5
1/3/14 0:30,-0.02,48.259,29.96,1.024,97.5,11.78,2.512,8.31,19.3,4.6
1/3/14 0:45,-0.03,48.317,30,1.024,97.6,11.8,2.443,8.31,19,4.5
1/3/14 1:00,-0.13,48.377,30.01,1.024,97.5,11.8,2.415,8.31,19.2,4.6
1/3/14 1:15,-0.11,48.314,29.98,1.024,97.7,11.82,2.344,8.31,19.7,4.7
1/3/14 1:30,0.03,48.283,29.99,1.024,97.9,11.81,2.3,8.32,20,4.7
1/3/14 1:45,-0.07,48.291,29.97,1.024,97.8,11.83,2.286,8.32,19.2,4.5
1/3/14 2:00,-0.03,48.291,29.98,1.024,97.8,11.82,2.271,8.32,20.2,4.8
1/3/14 2:15,-0.01,48.305,29.99,1.024,97.9,11.82,2.241,8.32,21.2,5
1/3/14 2:30,-0.06,48.327,30,1.024,97.7,11.81,2.184,8.32,20.6,4.9
1/3/14 2:45,0.03,48.3,30,1.024,97.8,11.81,2.186,8.32,20.8,4.9
1/3/14 3:00,-0.09,48.285,29.96,1.024,97.4,11.78,2.138,8.31,22.2,5.3
1/3/14 3:15,-0.09,48.255,29.94,1.024,97.4,11.79,2.11,8.31,22.4,5.3
1/3/14 3:30,-0.33,48.315,29.93,1.024,96.9,11.79,2.088,8.31,21.2,5
1/3/14 3:45,-0.31,48.33,29.94,1.024,97.2,11.81,2.068,8.31,22,5.2
1/3/14 4:00,-0.24,48.301,29.94,1.024,97.1,11.79,2.088,8.31,23,5.5
1/3/14 4:15,-0.22,48.316,29.95,1.024,97.2,11.8,2.139,8.31,20.6,4.9
1/3/14 4:30,-0.48,48.352,29.92,1.024,96.7,11.8,2.232,8.31,19.8,4.7
1/3/14 4:45,-0.43,48.336,29.92,1.024,96.7,11.79,2.323,8.31,18.4,4.3
1/3/14 5:00,-0.46,48.68,30.15,1.024,96.6,11.77,2.364,8.3,11.3,2.7
1/3/14 5:15,-0.41,48.774,30.22,1.024,96.6,11.75,2.395,8.3,10.2,2.4
1/3/14 5:30,-0.48,48.835,30.25,1.024,96.6,11.77,2.523,8.3,11,2.6
1/3/14 5:45,-0.63,48.854,30.22,1.024,96.3,11.77,2.68,8.3,10.2,2.4
1/3/14 6:00,-0.75,49.004,30.29,1.024,96.3,11.79,2.877,8.3,8.6,2
1/3/14 6:15,-0.77,49.036,30.31,1.024,96.1,11.77,3.047,8.3,8,1.9
1/3/14 6:30,-0.57,49.061,30.38,1.024,96.3,11.75,3.18,8.29,7.5,1.8
1/3/14 6:45,-0.43,49.08,30.43,1.024,96.4,11.72,3.28,8.29,5.8,1.4
1/3/14 7:00,-0.43,49.161,30.48,1.024,96.5,11.72,3.442,8.29,5.4,1.3
1/3/14 7:15,-0.39,49.086,30.44,1.024,96.5,11.72,3.533,8.28,6,1.4
1/3/14 7:30,-0.31,49.113,30.48,1.024,96.6,11.71,3.63,8.28,5.4,1.3
1/3/14 7:45,-0.39,49.182,30.5,1.024,96.8,11.75,3.781,8.28,5.6,1.3
1/3/14 8:00,-0.28,49.107,30.48,1.024,96.8,11.73,3.883,8.28,4.8,1.1
1/3/14 8:15,-0.3,49.104,30.47,1.024,96.9,11.75,3.923,8.28,5.4,1.3
1/3/14 8:30,-0.21,49.114,30.5,1.024,97.1,11.74,3.947,8.28,5.3,1.3
1/3/14 8:45,-0.31,49.158,30.5,1.024,96.9,11.75,3.962,8.28,5.5,1.3
1/3/14 9:00,-0.28,49.19,30.54,1.025,97.2,11.77,3.959,8.28,6.4,1.5
1/3/14 9:15,-0.37,49.183,30.51,1.024,97.1,11.78,3.986,8.28,5.3,1.3
1/3/14 9:30,-0.35,49.188,30.52,1.025,97.3,11.8,3.971,8.28,4.9,1.2
1/3/14 9:45,-0.61,49.185,30.45,1.024,96.9,11.83,3.899,8.29,6.4,1.5
1/3/14 10:00,-0.44,49.179,30.49,1.024,97.3,11.82,3.859,8.28,5.9,1.4
1/3/14 10:15,-0.67,49.198,30.45,1.024,97.1,11.87,3.751,8.29,5.8,1.4
1/3/14 10:30,-0.66,49.153,30.42,1.024,97.2,11.87,3.642,8.29,5.8,1.4
1/3/14 10:45,-0.64,49.071,30.37,1.024,97.3,11.88,3.574,8.29,5.7,1.3
1/3/14 11:00,-0.65,49.14,30.41,1.024,97.5,11.91,3.486,8.29,6,1.4
1/3/14 11:15,-0.62,49.132,30.41,1.024,97.7,11.93,3.399,8.29,6.4,1.5
1/3/14 11:30,-0.57,49.088,30.4,1.024,97.8,11.92,3.305,8.29,7.5,1.8
1/3/14 11:45,-0.54,49.089,30.4,1.024,98,11.95,3.18,8.29,7.3,1.7
1/3/14 12:00,-0.63,49.133,30.41,1.024,98,11.96,3.056,8.29,6.8,1.6
1/3/14 12:15,-0.57,49.088,30.4,1.024,98,11.95,2.998,8.29,6.2,1.5
1/3/14 12:30,-0.51,49.082,30.41,1.024,98.5,11.99,2.924,8.29,7.2,1.7
1/3/14 12:45,-0.47,49.065,30.4,1.024,98.6,12,2.857,8.3,8,1.9
1/3/14 13:00,-0.65,48.998,30.32,1.024,98.5,12.03,2.7,8.3,7.3,1.7
1/3/14 13:15,-0.68,48.969,30.29,1.024,98.5,12.04,2.62,8.3,7.7,1.8
1/3/14 13:30,-0.66,48.968,30.29,1.024,98.8,12.08,2.554,8.3,8.6,2
1/3/14 13:45,-0.75,48.777,30.14,1.024,98.9,12.11,2.473,8.3,8.8,2.1
1/3/14 14:00,-0.72,48.839,30.19,1.024,98.9,12.1,2.412,8.3,8.7,2.1
1/3/14 14:15,-0.66,48.95,30.28,1.024,99.3,12.13,2.346,8.3,7.9,1.9
1/3/14 14:30,-0.73,48.919,30.24,1.024,99,12.12,2.332,8.3,9.1,2.2
1/3/14 14:45,-0.77,48.884,30.21,1.024,99,12.13,2.375,8.3,9.1,2.2
1/3/14 15:00,-0.72,48.848,30.2,1.024,99,12.11,2.386,8.3,9.4,2.2
1/3/14 15:15,-0.67,48.799,30.18,1.024,99.6,12.18,2.323,8.31,11.1,2.6
1/3/14 15:30,-0.7,48.798,30.17,1.024,99.6,12.18,2.257,8.31,11.8,2.8
1/3/14 15:45,-0.68,48.852,30.21,1.024,99.6,12.18,2.266,8.31,10.6,2.5
1/3/14 16:00,-0.7,48.873,30.22,1.024,99.6,12.19,2.242,8.31,12.3,2.9
1/3/14 16:15,-0.78,48.827,30.17,1.024,99.4,12.19,2.197,8.31,12.5,3
1/3/14 16:30,-0.9,48.758,30.09,1.024,99.3,12.2,2.294,8.31,11.5,2.7
1/3/14 16:45,-0.92,48.792,30.11,1.024,99.1,12.18,2.286,8.31,11.4,2.7
1/3/14 17:00,-0.97,48.794,30.1,1.024,99.1,12.2,2.297,8.31,12.7,3
1/3/14 17:15,-0.92,48.796,30.11,1.024,98.9,12.17,2.351,8.31,10.9,2.6
1/3/14 17:30,-0.95,48.819,30.12,1.024,99,12.18,2.414,8.31,11.6,2.7
1/3/14 17:45,-1.02,48.601,29.96,1.024,99.2,12.23,2.52,8.32,13.7,3.2
1/3/14 18:00,-0.92,48.765,30.09,1.024,99.3,12.21,2.585,8.32,13.1,3.1
1/3/14 18:15,-0.8,48.76,30.12,1.024,99.3,12.18,2.759,8.31,14.1,3.3
1/3/14 18:30,-0.63,48.876,30.24,1.024,99.3,12.13,2.933,8.3,11.6,2.7
1/3/14 18:45,-0.56,49.024,30.36,1.024,99.2,12.09,3.087,8.29,9.7,2.3
1/3/14 19:00,-0.57,49.047,30.37,1.024,99.6,12.14,3.236,8.31,11.9,2.8
1/3/14 19:15,-0.57,49.059,30.38,1.024,99.6,12.14,3.348,8.31,12.7,3
1/3/14 19:30,-0.58,49.058,30.37,1.024,99.5,12.13,3.498,8.31,11.4,2.7
1/3/14 19:45,-0.74,49.205,30.43,1.024,99.2,12.13,3.626,8.3,8.1,1.9
1/3/14 20:00,-0.79,49.225,30.44,1.024,99,12.11,3.775,8.3,7.8,1.8
1/3/14 20:15,-0.79,49.271,30.47,1.024,99.1,12.12,3.866,8.29,7.8,1.9
1/3/14 20:30,-0.63,49.255,30.5,1.024,98.8,12.06,3.906,8.28,5.9,1.4
1/3/14 20:45,-0.43,49.236,30.53,1.025,98.9,12.01,3.884,8.27,5.3,1.2
1/3/14 21:00,-0.26,48.914,30.35,1.024,99,12,3.886,8.26,4.8,1.1
1/3/14 21:15,-0.33,49.153,30.5,1.024,99.1,12.01,3.914,8.27,5.5,1.3
1/3/14 21:30,-0.36,49.144,30.48,1.024,99.1,12.02,3.91,8.27,5.6,1.3
1/3/14 21:45,-0.35,49.159,30.5,1.024,99,12.01,3.859,8.27,5.5,1.3
1/3/14 22:00,-0.36,49.188,30.51,1.024,99.2,12.03,3.807,8.26,6.4,1.5
1/3/14 22:15,-0.37,49.14,30.48,1.024,99.2,12.04,3.753,8.27,8.7,2.1
1/3/14 22:30,-1.03,49.225,30.37,1.024,99.3,12.22,3.685,8.3,7.1,1.7
1/3/14 22:45,-0.85,49.107,30.34,1.024,99.4,12.19,3.663,8.29,9.9,2.3
1/3/14 23:00,-0.47,49.187,30.49,1.024,99.5,12.09,3.622,8.27,11.6,2.7
1/3/14 23:15,-0.93,49.137,30.34,1.024,99.5,12.22,3.53,8.29,8.4,2
1/3/14 23:30,-0.57,49.111,30.41,1.024,99.2,12.09,3.414,8.28,9.8,2.3
1/3/14 23:45,-0.72,48.99,30.29,1.024,98.8,12.09,3.323,8.28,9.4,2.2
1/4/14 0:00,-1.02,49.29,30.42,1.024,98.9,12.16,3.238,8.29,9.8,2.3
1/4/14 0:15,-0.69,49.193,30.44,1.024,99.1,12.11,3.147,8.28,8.8,2.1
1/4/14 0:30,-0.67,49.185,30.44,1.024,99.3,12.12,3.055,8.28,15.7,3.7
1/4/14 0:45,-0.77,49.098,30.35,1.024,99,12.12,2.97,8.28,10.6,2.5
1/4/14 1:00,-1.35,49.36,30.38,1.024,98.5,12.2,2.84,8.28,10,2.4
1/4/14 1:15,-1.15,49.284,30.39,1.024,98.6,12.16,2.723,8.28,7.2,1.7
1/4/14 1:30,-1.15,49.236,30.35,1.024,99.2,12.24,2.634,8.29,8.2,1.9
1/4/14 1:45,-1.14,49.336,30.42,1.024,98.6,12.16,2.577,8.28,6.7,1.6
1/4/14 2:00,-0.99,49.234,30.39,1.024,99.2,12.19,2.533,8.29,9.9,2.3
1/4/14 2:15,-0.94,49.142,30.34,1.024,99.2,12.19,2.47,8.29,12.4,2.9
1/4/14 2:30,-1.12,49.117,30.28,1.024,99.3,12.25,2.372,8.29,12.6,3
1/4/14 2:45,-1.16,49.072,30.24,1.024,99.1,12.23,2.33,8.29,14.6,3.5
1/4/14 3:00,-1.12,48.959,30.17,1.024,99.1,12.23,2.28,8.29,15.5,3.7
1/4/14 3:15,-0.93,49.168,30.36,1.024,98.8,12.14,2.279,8.29,13.5,3.2
1/4/14 3:30,-0.97,49.088,30.3,1.024,99.1,12.19,2.366,8.29,13.1,3.1
1/4/14 3:45,-0.86,49.173,30.38,1.024,98.8,12.11,2.37,8.29,13.5,3.2
1/4/14 4:00,-0.64,49.146,30.42,1.024,98.8,12.05,2.378,8.28,13.1,3.1
1/4/14 4:15,-0.56,49.102,30.41,1.024,98.7,12.02,2.378,8.27,19,4.5
1/4/14 4:30,-0.57,49.16,30.45,1.024,98.7,12.02,2.434,8.27,18.4,4.4
1/4/14 4:45,-0.6,49.114,30.41,1.024,98.7,12.04,2.504,8.27,14,3.3
1/4/14 5:00,-0.51,49.115,30.43,1.024,98.6,12,2.518,8.27,16.7,3.9
1/4/14 5:15,-0.6,49.146,30.43,1.024,98.7,12.04,2.585,8.27,17.5,4.1
1/4/14 5:30,-0.52,49.182,30.47,1.024,98.6,12,2.654,8.26,16.4,3.9
1/4/14 5:45,-0.42,49.118,30.45,1.024,98.6,11.98,2.726,8.25,13.6,3.2
1/4/14 6:00,-0.39,49.135,30.47,1.024,98.5,11.96,2.807,8.25,15.5,3.7
1/4/14 6:15,-0.38,49.096,30.45,1.024,98.9,12,2.866,8.24,13.6,3.2
1/4/14 6:30,-0.47,49.127,30.45,1.024,98.9,12.02,2.964,8.25,14.5,3.4
1/4/14 6:45,-0.49,49.103,30.42,1.024,99.1,12.05,3.03,8.25,11.4,2.7
1/4/14 7:00,-0.47,49.162,30.47,1.024,99,12.04,3.11,8.25,14.6,3.5
1/4/14 7:15,-0.65,49.14,30.41,1.024,99.2,12.11,3.242,8.26,15,3.5
1/4/14 7:30,-0.73,49.184,30.42,1.024,99.1,12.12,3.396,8.26,14.7,3.5
1/4/14 7:45,-0.7,49.223,30.46,1.024,99.3,12.13,3.512,8.26,13.8,3.3
1/4/14 8:00,-0.67,49.211,30.45,1.024,99,12.09,3.629,8.26,15.5,3.7
1/4/14 8:15,-0.66,49.166,30.43,1.024,99.4,12.13,3.745,8.26,17.1,4
1/4/14 8:30,-0.62,49.197,30.46,1.024,99.4,12.12,3.836,8.26,16.3,3.9
1/4/14 8:45,-0.56,49.126,30.42,1.024,99.6,12.14,3.888,8.25,15,3.5
1/4/14 9:00,-0.62,49.201,30.46,1.024,99.6,12.15,3.952,8.26,16.3,3.9
1/4/14 9:15,-0.69,49.208,30.45,1.024,99.9,12.21,4.028,8.26,15.4,3.6
1/4/14 9:30,-0.76,48.777,30.14,1.024,99.9,12.23,4.07,8.26,14.7,3.5
1/4/14 9:45,-0.81,49.294,30.48,1.024,99.9,12.23,4.066,8.26,11.9,2.8
1/4/14 10:00,-0.85,49.287,30.46,1.024,100,12.26,4.056,8.27,11.1,2.6
1/4/14 10:15,-0.87,49.314,30.48,1.024,100.2,12.29,3.99,8.27,10.5,2.5
1/4/14 10:30,-0.68,49.176,30.43,1.024,100.4,12.26,3.916,8.27,18.4,4.4
1/4/14 10:45,-0.84,49.266,30.45,1.024,100.5,12.31,3.874,8.27,13.6,3.2
1/4/14 11:00,-0.84,49.306,30.48,1.024,100.5,12.31,3.845,8.27,11,2.6
1/4/14 11:15,-0.85,49.287,30.46,1.024,100.9,12.37,3.725,8.28,13.4,3.2
1/4/14 11:30,-0.82,49.239,30.44,1.024,101.2,12.4,3.579,8.28,9.2,2.2
1/4/14 11:45,-0.76,49.203,30.43,1.024,101.3,12.38,3.47,8.28,9.9,2.3
1/4/14 12:00,-0.76,49.204,30.43,1.024,101.8,12.45,3.372,8.29,11.6,2.7
1/4/14 12:15,-0.8,49.21,30.42,1.024,101.8,12.46,3.245,8.29,9,2.1
1/4/14 12:30,-0.85,49.195,30.4,1.024,101.4,12.42,3.131,8.28,10.1,2.4
1/4/14 12:45,-0.87,49.221,30.41,1.024,101.5,12.44,3.022,8.29,8.5,2
1/4/14 13:00,-0.83,49.249,30.44,1.024,101.7,12.45,2.892,8.28,8.9,2.1
1/4/14 13:15,-0.86,49.281,30.45,1.024,101.5,12.44,2.77,8.28,8.1,1.9
1/4/14 13:30,-0.68,49.217,30.46,1.024,102.6,12.52,2.671,8.28,15.6,3.7
1/4/14 13:45,-0.68,49.249,30.48,1.024,102.5,12.51,2.561,8.28,12.6,3
1/4/14 14:00,-0.61,49.138,30.42,1.024,103,12.56,2.457,8.29,14.4,3.4
1/4/14 14:15,-0.62,49.125,30.41,1.024,103.2,12.59,2.375,8.29,14.9,3.5
1/4/14 14:30,-0.57,49.01,30.34,1.024,103.6,12.63,2.289,8.3,18.6,4.4
1/4/14 14:45,-0.66,49.151,30.42,1.024,103.3,12.61,2.222,8.3,15.7,3.7
1/4/14 15:00,-0.67,49.131,30.4,1.024,103.4,12.62,2.157,8.3,14.9,3.5
1/4/14 15:15,-0.59,48.997,30.33,1.024,103.6,12.63,2.104,8.31,16.1,3.8
1/4/14 15:30,-0.63,49.126,30.41,1.024,103.5,12.63,2.115,8.31,17.1,4.1