﻿#,"Date Time, GMT-04:00","Temp, °C (LGR S/N: 20468806, SEN S/N: 20466902)","Water Content, m³/m³ (LGR S/N: 20468806, SEN S/N: 20488796)"
1,5/29/19 16:23,23.93,-0.2491
2,5/29/19 17:23,13.425,0.2684
3,5/29/19 18:23,13.594,0.2691
4,5/29/19 19:23,13.714,0.2694
5,5/29/19 20:23,13.714,0.2694
6,5/29/19 21:23,13.618,0.2694
7,5/29/19 22:23,13.522,0.2698
8,5/29/19 23:23,13.353,0.2694
9,5/30/19 0:23,13.233,0.2694
10,5/30/19 1:23,13.088,0.2694
11,5/30/19 2:23,12.968,0.2694
12,5/30/19 3:23,12.847,0.2694
13,5/30/19 4:23,12.751,0.2694
14,5/30/19 5:23,12.654,0.2694
15,5/30/19 6:23,12.558,0.2694
16,5/30/19 7:23,12.461,0.2694
17,5/30/19 8:23,12.413,0.2694
18,5/30/19 9:23,12.389,0.2694
19,5/30/19 10:23,12.437,0.2691
20,5/30/19 11:23,12.534,0.2687
21,5/30/19 12:23,12.751,0.2684
22,5/30/19 13:23,12.968,0.2687
23,5/30/19 14:23,13.209,0.2687
24,5/30/19 15:23,13.473,0.2687
25,5/30/19 16:23,13.69,0.2687
26,5/30/19 17:23,13.834,0.2691
27,5/30/19 18:23,13.93,0.2687
28,5/30/19 19:23,14.002,0.2687
29,5/30/19 20:23,13.954,0.2691
30,5/30/19 21:23,13.858,0.2691
31,5/30/19 22:23,13.714,0.2687
32,5/30/19 23:23,13.546,0.2687
33,5/31/19 0:23,13.377,0.2687
34,5/31/19 1:23,13.209,0.2684
35,5/31/19 2:23,13.04,0.2687
36,5/31/19 3:23,12.896,0.2684
37,5/31/19 4:23,12.751,0.2684
38,5/31/19 5:23,12.582,0.2684
39,5/31/19 6:23,12.485,0.268
40,5/31/19 7:23,12.364,0.268
41,5/31/19 8:23,12.292,0.2677
42,5/31/19 9:23,12.268,0.2673
43,5/31/19 10:23,12.316,0.267
44,5/31/19 11:23,12.485,0.267
45,5/31/19 12:23,12.751,0.2666
46,5/31/19 13:23,13.016,0.2664
47,5/31/19 14:23,13.353,0.266
48,5/31/19 15:23,13.69,0.266
49,5/31/19 16:23,14.026,0.266
50,5/31/19 17:23,14.266,0.266
51,5/31/19 18:23,14.433,0.266
52,5/31/19 19:23,14.577,0.266
53,5/31/19 20:23,14.625,0.266
54,5/31/19 21:23,14.577,0.2653
55,5/31/19 22:23,14.505,0.2739
56,5/31/19 23:23,14.385,0.2736
57,6/1/19 0:23,14.29,0.2736
58,6/1/19 1:23,14.17,0.2736
59,6/1/19 2:23,14.05,0.2736
60,6/1/19 3:23,13.954,0.2736
61,6/1/19 4:23,13.81,0.2736
62,6/1/19 5:23,13.69,0.2743
63,6/1/19 6:23,13.546,0.2743
64,6/1/19 7:23,13.401,0.2746
65,6/1/19 8:23,13.257,0.2743
66,6/1/19 9:23,13.161,0.2743
67,6/1/19 10:23,13.112,0.2739
68,6/1/19 11:23,13.112,0.2739
69,6/1/19 12:23,13.161,0.2756
70,6/1/19 13:23,13.064,0.2796
71,6/1/19 14:23,12.944,0.2803
72,6/1/19 15:23,12.992,0.2806
73,6/1/19 16:23,13.04,0.2806
74,6/1/19 17:23,13.112,0.2806
75,6/1/19 18:23,13.161,0.2803
76,6/1/19 19:23,13.185,0.2803
77,6/1/19 20:23,13.161,0.28
78,6/1/19 21:23,13.088,0.2796
79,6/1/19 22:23,12.968,0.2796
80,6/1/19 23:23,12.823,0.2796
81,6/2/19 0:23,12.654,0.2793
82,6/2/19 1:23,12.509,0.279
83,6/2/19 2:23,12.364,0.279
84,6/2/19 3:23,12.219,0.279
85,6/2/19 4:23,12.074,0.2786
86,6/2/19 5:23,11.904,0.2783
87,6/2/19 6:23,11.783,0.278
88,6/2/19 7:23,11.662,0.278
89,6/2/19 8:23,11.589,0.2776
90,6/2/19 9:23,11.589,0.2776
91,6/2/19 10:23,11.637,0.277
92,6/2/19 11:23,11.783,0.2766
93,6/2/19 12:23,11.953,0.2763
94,6/2/19 13:23,12.122,0.2759
95,6/2/19 14:23,12.292,0.2756
96,6/2/19 15:23,12.509,0.2753
97,6/2/19 16:23,12.799,0.2746
98,6/2/19 17:23,12.871,0.2749
99,6/2/19 18:23,12.896,0.2746
100,6/2/19 19:23,12.944,0.2743
101,6/2/19 20:23,12.871,0.2739
102,6/2/19 21:23,12.751,0.2739
103,6/2/19 22:23,12.558,0.2739
104,6/2/19 23:23,12.316,0.2736
105,6/3/19 0:23,12.098,0.2732
106,6/3/19 1:23,11.88,0.2732
107,6/3/19 2:23,11.637,0.2732
108,6/3/19 3:23,11.443,0.2729
109,6/3/19 4:23,11.248,0.2726
110,6/3/19 5:23,11.078,0.2726
111,6/3/19 6:23,10.907,0.2726
112,6/3/19 7:23,10.761,0.2722
113,6/3/19 8:23,10.638,0.2719
114,6/3/19 9:23,10.59,0.2719
115,6/3/19 10:23,10.638,0.2715
116,6/3/19 11:23,10.761,0.2715
117,6/3/19 12:23,10.907,0.2708
118,6/3/19 13:23,11.151,0.2705
119,6/3/19 14:23,11.346,0.2701
120,6/3/19 15:23,11.637,0.2698
121,6/3/19 16:23,11.977,0.2701
122,6/3/19 17:23,12.074,0.2698
123,6/3/19 18:23,12.025,0.2694
124,6/3/19 19:23,11.977,0.2691
125,6/3/19 20:23,11.929,0.2691
126,6/3/19 21:23,11.88,0.2687
127,6/3/19 22:23,11.783,0.2687
128,6/3/19 23:23,11.686,0.2687
129,6/4/19 0:23,11.589,0.2687
130,6/4/19 1:23,11.492,0.2684
131,6/4/19 2:23,11.394,0.2684
132,6/4/19 3:23,11.297,0.268
133,6/4/19 4:23,11.248,0.268
134,6/4/19 5:23,11.2,0.268
135,6/4/19 6:23,11.151,0.2677
136,6/4/19 7:23,11.102,0.2677
137,6/4/19 8:23,11.053,0.2673
138,6/4/19 9:23,11.053,0.2673
139,6/4/19 10:23,11.151,0.267
140,6/4/19 11:23,11.37,0.2664
141,6/4/19 12:23,11.637,0.2664
142,6/4/19 13:23,11.929,0.266
143,6/4/19 14:23,12.171,0.266
144,6/4/19 15:23,12.364,0.266
145,6/4/19 16:23,12.703,0.2657
146,6/4/19 17:23,12.944,0.266
147,6/4/19 18:23,13.137,0.2657
148,6/4/19 19:23,13.233,0.266
149,6/4/19 20:23,13.257,0.2657
150,6/4/19 21:23,13.233,0.2653
151,6/4/19 22:23,13.185,0.2653
152,6/4/19 23:23,13.137,0.2653
153,6/5/19 0:23,13.112,0.2653
154,6/5/19 1:23,13.088,0.265
155,6/5/19 2:23,13.04,0.2653
156,6/5/19 3:23,13.04,0.265
157,6/5/19 4:23,13.04,0.2726
158,6/5/19 5:23,13.04,0.2719
159,6/5/19 6:23,13.04,0.2715
160,6/5/19 7:23,13.016,0.2715
161,6/5/19 8:23,13.016,0.2712
162,6/5/19 9:23,13.064,0.2708
163,6/5/19 10:23,13.161,0.2705
164,6/5/19 11:23,13.233,0.2705
165,6/5/19 12:23,13.353,0.2705
166,6/5/19 13:23,13.473,0.2701
167,6/5/19 14:23,13.522,0.2698
168,6/5/19 15:23,13.618,0.2701
169,6/5/19 16:23,13.81,0.2694
170,6/5/19 17:23,14.002,0.2694
171,6/5/19 18:23,14.122,0.2694
172,6/5/19 19:23,14.242,0.2691
173,6/5/19 20:23,14.266,0.2687
174,6/5/19 21:23,14.194,0.2687
175,6/5/19 22:23,14.098,0.2687
176,6/5/19 23:23,13.978,0.2684
177,6/6/19 0:23,13.858,0.268
178,6/6/19 1:23,13.714,0.2684
179,6/6/19 2:23,13.546,0.2684
180,6/6/19 3:23,13.425,0.268
181,6/6/19 4:23,13.281,0.268
182,6/6/19 5:23,13.161,0.2677
183,6/6/19 6:23,13.04,0.268
184,6/6/19 7:23,12.92,0.2687
185,6/6/19 8:23,12.847,0.2677
186,6/6/19 9:23,12.847,0.267
187,6/6/19 10:23,12.871,0.2666
188,6/6/19 11:23,13.016,0.267
189,6/6/19 12:23,13.209,0.267
190,6/6/19 13:23,13.449,0.267
191,6/6/19 14:23,13.714,0.2666
192,6/6/19 15:23,14.05,0.267
193,6/6/19 16:23,14.433,0.2664
194,6/6/19 17:23,14.625,0.266
195,6/6/19 18:23,14.721,0.2664
196,6/6/19 19:23,14.816,0.2653
197,6/6/19 20:23,14.792,0.2646
198,6/6/19 21:23,14.673,0.2642
199,6/6/19 22:23,14.529,0.2642
200,6/6/19 23:23,14.361,0.2639
201,6/7/19 0:23,14.194,0.2642
202,6/7/19 1:23,14.026,0.2646
203,6/7/19 2:23,13.882,0.2635
204,6/7/19 3:23,13.738,0.2632
205,6/7/19 4:23,13.594,0.2628
206,6/7/19 5:23,13.449,0.2628
207,6/7/19 6:23,13.305,0.2624
208,6/7/19 7:23,13.161,0.2628
209,6/7/19 8:23,13.064,0.2624
210,6/7/19 9:23,13.04,0.2621
211,6/7/19 10:23,13.088,0.2618
212,6/7/19 11:23,13.281,0.2618
213,6/7/19 12:23,13.522,0.2615
214,6/7/19 13:23,13.858,0.2615
215,6/7/19 14:23,14.17,0.2607
216,6/7/19 15:23,14.577,0.2604
217,6/7/19 16:23,14.96,0.2604
218,6/7/19 17:23,15.175,0.2596
219,6/7/19 18:23,15.294,0.2589
220,6/7/19 19:23,15.39,0.2589
221,6/7/19 20:23,15.39,0.2582
222,6/7/19 21:23,15.366,0.2585
223,6/7/19 22:23,15.294,0.2582
224,6/7/19 23:23,15.175,0.2575
225,6/8/19 0:23,15.055,0.2579
226,6/8/19 1:23,14.912,0.2575
227,6/8/19 2:23,14.768,0.2571
228,6/8/19 3:23,14.625,0.2571
229,6/8/19 4:23,14.481,0.2567
230,6/8/19 5:23,14.337,0.2567
231,6/8/19 6:23,14.194,0.2564
232,6/8/19 7:23,14.074,0.2567
233,6/8/19 8:23,13.954,0.2567
234,6/8/19 9:23,13.906,0.256
235,6/8/19 10:23,13.954,0.2553
236,6/8/19 11:23,14.098,0.2553
237,6/8/19 12:23,14.314,0.255
238,6/8/19 13:23,14.577,0.255
239,6/8/19 14:23,14.864,0.2542
240,6/8/19 15:23,15.199,0.2534
241,6/8/19 16:23,15.533,0.2532
242,6/8/19 17:23,15.652,0.2528
243,6/8/19 18:23,15.724,0.252
244,6/8/19 19:23,15.772,0.2524
245,6/8/19 20:23,15.724,0.252
246,6/8/19 21:23,15.652,0.2516
247,6/8/19 22:23,15.557,0.252
248,6/8/19 23:23,15.438,0.252
249,6/9/19 0:23,15.342,0.252
250,6/9/19 1:23,15.199,0.2516
251,6/9/19 2:23,15.079,0.2516
252,6/9/19 3:23,14.96,0.2516
253,6/9/19 4:23,14.84,0.2516
254,6/9/19 5:23,14.721,0.2509
255,6/9/19 6:23,14.625,0.2512
256,6/9/19 7:23,14.529,0.2509
257,6/9/19 8:23,14.457,0.2509
258,6/9/19 9:23,14.433,0.2512
259,6/9/19 10:23,14.433,0.2509
260,6/9/19 11:23,14.433,0.2505
261,6/9/19 12:23,14.505,0.2498
262,6/9/19 13:23,14.625,0.2524
263,6/9/19 14:23,14.673,0.2538
264,6/9/19 15:23,14.768,0.2567
265,6/9/19 16:23,14.84,0.2579
266,6/9/19 17:23,14.912,0.2589
267,6/9/19 18:23,14.96,0.2639
268,6/9/19 19:23,15.055,0.2666
269,6/9/19 20:23,15.103,0.2673
270,6/9/19 21:23,15.103,0.2677
271,6/9/19 22:23,15.055,0.2694
272,6/9/19 23:23,15.103,0.2722
273,6/10/19 0:23,15.151,0.2746
274,6/10/19 1:23,15.151,0.2763
275,6/10/19 2:23,15.151,0.2786
276,6/10/19 3:23,15.127,0.2806
277,6/10/19 4:23,15.079,0.281
278,6/10/19 5:23,14.984,0.281
279,6/10/19 6:23,14.888,0.2806
280,6/10/19 7:23,14.792,0.2806
281,6/10/19 8:23,14.649,0.2806
282,6/10/19 9:23,14.505,0.2803
283,6/10/19 10:23,14.337,0.2806
284,6/10/19 11:23,14.17,0.281
285,6/10/19 12:23,14.05,0.2813
286,6/10/19 13:23,13.978,0.2813
287,6/10/19 14:23,14.026,0.281
288,6/10/19 15:23,14.29,0.2806
289,6/10/19 16:23,14.601,0.281
290,6/10/19 17:23,14.745,0.2806
291,6/10/19 18:23,14.792,0.2806
292,6/10/19 19:23,14.864,0.2806
293,6/10/19 20:23,14.816,0.2803
294,6/10/19 21:23,14.721,0.2803
295,6/10/19 22:23,14.577,0.28
296,6/10/19 23:23,14.385,0.2796
297,6/11/19 0:23,14.194,0.2796
298,6/11/19 1:23,14.002,0.2796
299,6/11/19 2:23,13.834,0.2796
300,6/11/19 3:23,13.666,0.2793
301,6/11/19 4:23,13.497,0.2793
302,6/11/19 5:23,13.329,0.2786
303,6/11/19 6:23,13.185,0.2786
304,6/11/19 7:23,13.04,0.2783
305,6/11/19 8:23,12.944,0.278
306,6/11/19 9:23,12.92,0.278
307,6/11/19 10:23,12.992,0.2773
308,6/11/19 11:23,13.137,0.2773
309,6/11/19 12:23,13.329,0.2766
310,6/11/19 13:23,13.594,0.2763
311,6/11/19 14:23,13.882,0.2759
312,6/11/19 15:23,14.242,0.2756
313,6/11/19 16:23,14.625,0.2753
314,6/11/19 17:23,14.864,0.2746
315,6/11/19 18:23,14.912,0.2746
316,6/11/19 19:23,14.912,0.2743
317,6/11/19 20:23,14.888,0.2266
318,6/11/19 21:23,14.84,0.2266
319,6/11/19 22:23,14.745,0.2262
320,6/11/19 23:23,14.625,0.2266
321,6/12/19 0:23,14.505,0.2262
322,6/12/19 1:23,14.409,0.2257
323,6/12/19 2:23,14.314,0.2257
324,6/12/19 3:23,14.218,0.2257
325,6/12/19 4:23,14.122,0.2262
326,6/12/19 5:23,14.026,0.2262
327,6/12/19 6:23,13.93,0.2257
328,6/12/19 7:23,13.834,0.2266
329,6/12/19 8:23,13.762,0.2266
330,6/12/19 9:23,13.738,0.2257
331,6/12/19 10:23,13.738,0.2249
332,6/12/19 11:23,13.762,0.2262
333,6/12/19 12:23,13.786,0.2323
334,6/12/19 13:23,13.81,0.2311
335,6/12/19 14:23,13.906,0.2303
336,6/12/19 15:23,13.954,0.2371
337,6/12/19 16:23,13.978,0.2383
338,6/12/19 17:23,14.002,0.2414
339,6/12/19 18:23,14.002,0.2421
340,6/12/19 19:23,13.978,0.2445
341,6/12/19 20:23,13.954,0.2479
342,6/12/19 21:23,13.906,0.2502
343,6/12/19 22:23,13.858,0.2494
344,6/12/19 23:23,13.81,0.2487
345,6/13/19 0:23,13.738,0.2487
346,6/13/19 1:23,13.666,0.2505
347,6/13/19 2:23,13.57,0.2505
348,6/13/19 3:23,13.497,0.2528
349,6/13/19 4:23,13.401,0.2546
350,6/13/19 5:23,13.281,0.2579
351,6/13/19 6:23,13.161,0.2607
352,6/13/19 7:23,13.04,0.2621
353,6/13/19 8:23,12.896,0.2664
354,6/13/19 9:23,12.751,0.2666
355,6/13/19 10:23,12.678,0.2666
356,6/13/19 11:23,12.606,0.2646
357,6/13/19 12:23,12.606,0.2624
358,6/13/19 13:23,12.63,0.2607
359,6/13/19 14:23,12.703,0.2589
360,6/13/19 15:23,12.847,0.2575
361,6/13/19 16:23,13.112,0.256
362,6/13/19 17:23,13.281,0.255
363,6/13/19 18:23,13.377,0.2538
364,6/13/19 19:23,13.449,0.2528
365,6/13/19 20:23,13.401,0.252
366,6/13/19 21:23,13.329,0.2516
367,6/13/19 22:23,13.209,0.2516
368,6/13/19 23:23,13.064,0.2512
369,6/14/19 0:23,12.896,0.2512
370,6/14/19 1:23,12.703,0.2509
371,6/14/19 2:23,12.558,0.2509
372,6/14/19 3:23,12.389,0.2505
373,6/14/19 4:23,12.243,0.2505
374,6/14/19 5:23,12.122,0.2505
375,6/14/19 6:23,12.025,0.2509
376,6/14/19 7:23,11.929,0.2509
377,6/14/19 8:23,11.88,0.2505
378,6/14/19 9:23,11.88,0.2502
379,6/14/19 10:23,11.977,0.2498
380,6/14/19 11:23,12.098,0.2483
381,6/14/19 12:23,12.171,0.2483
382,6/14/19 13:23,12.243,0.2542
383,6/14/19 14:23,12.268,0.2618
384,6/14/19 15:23,12.219,0.2653
385,6/14/19 16:23,12.171,0.2642
386,6/14/19 17:23,12.171,0.2646
387,6/14/19 18:23,12.195,0.2646
388,6/14/19 19:23,12.219,0.2635
389,6/14/19 20:23,12.243,0.2628
390,6/14/19 21:23,12.292,0.2635
391,6/14/19 22:23,12.316,0.2624
392,6/14/19 23:23,12.34,0.2615
393,6/15/19 0:23,12.364,0.26
394,6/15/19 1:23,12.364,0.2592
395,6/15/19 2:23,12.389,0.2582
396,6/15/19 3:23,12.389,0.2575
397,6/15/19 4:23,12.413,0.2592
398,6/15/19 5:23,12.437,0.2592
399,6/15/19 6:23,12.461,0.2596
400,6/15/19 7:23,12.485,0.2607
401,6/15/19 8:23,12.485,0.2624
402,6/15/19 9:23,12.509,0.2607
403,6/15/19 10:23,12.582,0.2592
404,6/15/19 11:23,12.654,0.2582
405,6/15/19 12:23,12.751,0.2571
406,6/15/19 13:23,12.775,0.2564
407,6/15/19 14:23,12.871,0.2557
408,6/15/19 15:23,12.92,0.255
409,6/15/19 16:23,12.968,0.2542
410,6/15/19 17:23,13.04,0.2538
411,6/15/19 18:23,13.112,0.2532
412,6/15/19 19:23,13.233,0.2532
413,6/15/19 20:23,13.329,0.2528
414,6/15/19 21:23,13.353,0.2528
415,6/15/19 22:23,13.329,0.2524
416,6/15/19 23:23,13.281,0.2524
417,6/16/19 0:23,13.233,0.2516
418,6/16/19 1:23,13.161,0.2516
419,6/16/19 2:23,13.088,0.2516
420,6/16/19 3:23,13.016,0.2509
421,6/16/19 4:23,12.944,0.2509
422,6/16/19 5:23,12.896,0.2505
423,6/16/19 6:23,12.847,0.2502
424,6/16/19 7:23,12.799,0.2502
425,6/16/19 8:23,12.751,0.2498
426,6/16/19 9:23,12.703,0.2498
427,6/16/19 10:23,12.654,0.2494
428,6/16/19 11:23,12.654,0.2487
429,6/16/19 12:23,12.678,0.2487
430,6/16/19 13:23,12.678,0.2542
431,6/16/19 14:23,12.703,0.2553
432,6/16/19 15:23,12.751,0.2579
433,6/16/19 16:23,12.751,0.2579
434,6/16/19 17:23,12.751,0.2575
435,6/16/19 18:23,12.775,0.2567
436,6/16/19 19:23,12.775,0.256
437,6/16/19 20:23,12.775,0.2553
438,6/16/19 21:23,12.751,0.255
439,6/16/19 22:23,12.751,0.2546
440,6/16/19 23:23,12.703,0.2538
441,6/17/19 0:23,12.654,0.2534
442,6/17/19 1:23,12.582,0.2528
443,6/17/19 2:23,12.509,0.2528
444,6/17/19 3:23,12.437,0.2528
445,6/17/19 4:23,12.364,0.2524
446,6/17/19 5:23,12.243,0.252
447,6/17/19 6:23,12.171,0.252
448,6/17/19 7:23,12.074,0.252
449,6/17/19 8:23,12.001,0.2516
450,6/17/19 9:23,12.001,0.2512
451,6/17/19 10:23,12.098,0.2502
452,6/17/19 11:23,12.316,0.249
453,6/17/19 12:23,12.582,0.2483
454,6/17/19 13:23,12.896,0.2483
455,6/17/19 14:23,13.209,0.2479
456,6/17/19 15:23,13.618,0.2479
457,6/17/19 16:23,14.026,0.2479
458,6/17/19 17:23,14.266,0.2475
459,6/17/19 18:23,14.385,0.2468
460,6/17/19 19:23,14.433,0.2468
461,6/17/19 20:23,14.433,0.2468
462,6/17/19 21:23,14.361,0.2464
463,6/17/19 22:23,14.266,0.2468
464,6/17/19 23:23,14.098,0.2464
465,6/18/19 0:23,13.954,0.246
466,6/18/19 1:23,13.786,0.2456
467,6/18/19 2:23,13.618,0.2456
468,6/18/19 3:23,13.497,0.2456
469,6/18/19 4:23,13.377,0.2456
470,6/18/19 5:23,13.257,0.2452
471,6/18/19 6:23,13.161,0.2449
472,6/18/19 7:23,13.088,0.2445
473,6/18/19 8:23,13.064,0.2441
474,6/18/19 9:23,13.064,0.2437
475,6/18/19 10:23,13.112,0.2434
476,6/18/19 11:23,13.209,0.243
477,6/18/19 12:23,13.377,0.2421
478,6/18/19 13:23,13.618,0.2418
479,6/18/19 14:23,13.906,0.2418
480,6/18/19 15:23,14.146,0.2414
481,6/18/19 16:23,14.385,0.2406
482,6/18/19 17:23,14.625,0.2403
483,6/18/19 18:23,14.768,0.2399
484,6/18/19 19:23,14.888,0.2394
485,6/18/19 20:23,14.912,0.2394
486,6/18/19 21:23,14.888,0.2383
487,6/18/19 22:23,14.816,0.2374
488,6/18/19 23:23,14.745,0.2374
489,6/19/19 0:23,14.673,0.2371
490,6/19/19 1:23,14.577,0.2371
491,6/19/19 2:23,14.481,0.2367
492,6/19/19 3:23,14.385,0.2363
493,6/19/19 4:23,14.314,0.2363
494,6/19/19 5:23,14.242,0.2358
495,6/19/19 6:23,14.146,0.2358
496,6/19/19 7:23,14.098,0.2468
497,6/19/19 8:23,14.05,0.2528
498,6/19/19 9:23,14.026,0.252
499,6/19/19 10:23,14.026,0.2505
500,6/19/19 11:23,14.026,0.2498
501,6/19/19 12:23,14.05,0.2494
502,6/19/19 13:23,14.098,0.2487
503,6/19/19 14:23,14.194,0.2479
504,6/19/19 15:23,14.361,0.2471
505,6/19/19 16:23,14.577,0.2471
506,6/19/19 17:23,14.745,0.2464
507,6/19/19 18:23,14.864,0.2449
508,6/19/19 19:23,14.912,0.2445
509,6/19/19 20:23,14.936,0.2441
510,6/19/19 21:23,14.912,0.2437
511,6/19/19 22:23,14.864,0.2437
512,6/19/19 23:23,14.768,0.243
513,6/20/19 0:23,14.649,0.2425
514,6/20/19 1:23,14.529,0.2421
515,6/20/19 2:23,14.433,0.2418
516,6/20/19 3:23,14.337,0.2418
517,6/20/19 4:23,14.29,0.2414
518,6/20/19 5:23,14.194,0.241
519,6/20/19 6:23,14.122,0.241
520,6/20/19 7:23,14.05,0.241
521,6/20/19 8:23,14.002,0.2403
522,6/20/19 9:23,13.978,0.2394
523,6/20/19 10:23,14.002,0.2394
524,6/20/19 11:23,14.122,0.239
525,6/20/19 12:23,14.242,0.2387
526,6/20/19 13:23,14.409,0.2387
527,6/20/19 14:23,14.601,0.2379
528,6/20/19 15:23,14.912,0.2374
529,6/20/19 16:23,15.103,0.2371
530,6/20/19 17:23,15.247,0.2371
531,6/20/19 18:23,15.342,0.2363
532,6/20/19 19:23,15.39,0.2363
533,6/20/19 20:23,15.366,0.2358
534,6/20/19 21:23,15.27,0.2355
535,6/20/19 22:23,15.151,0.2351
536,6/20/19 23:23,14.984,0.2351
537,6/21/19 0:23,14.792,0.2351
538,6/21/19 1:23,14.601,0.2351
539,6/21/19 2:23,14.433,0.2347
540,6/21/19 3:23,14.242,0.2339
541,6/21/19 4:23,14.098,0.2339
542,6/21/19 5:23,13.93,0.2339
543,6/21/19 6:23,13.786,0.2339
544,6/21/19 7:23,13.642,0.2339
545,6/21/19 8:23,13.522,0.2335
546,6/21/19 9:23,13.473,0.233
547,6/21/19 10:23,13.522,0.2318
548,6/21/19 11:23,13.666,0.2315
549,6/21/19 12:23,13.882,0.2303
550,6/21/19 13:23,14.146,0.2291
551,6/21/19 14:23,14.409,0.2286
552,6/21/19 15:23,14.768,0.2282
553,6/21/19 16:23,15.151,0.2282
554,6/21/19 17:23,15.342,0.2277
555,6/21/19 18:23,15.438,0.2282
556,6/21/19 19:23,15.485,0.2277
557,6/21/19 20:23,15.438,0.2274
558,6/21/19 21:23,15.366,0.2269
559,6/21/19 22:23,15.223,0.2262
560,6/21/19 23:23,15.055,0.2262
561,6/22/19 0:23,14.912,0.2262
562,6/22/19 1:23,14.768,0.2257
563,6/22/19 2:23,14.625,0.2254
564,6/22/19 3:23,14.481,0.2262
565,6/22/19 4:23,14.337,0.2257
566,6/22/19 5:23,14.194,0.2257
567,6/22/19 6:23,14.074,0.2262
568,6/22/19 7:23,13.954,0.2262
569,6/22/19 8:23,13.858,0.2257
570,6/22/19 9:23,13.834,0.2249
571,6/22/19 10:23,13.882,0.2241
572,6/22/19 11:23,14.05,0.2229
573,6/22/19 12:23,14.266,0.2219
574,6/22/19 13:23,14.529,0.2219
575,6/22/19 14:23,14.792,0.2211
576,6/22/19 15:23,15.175,0.2208
577,6/22/19 16:23,15.557,0.2203
578,6/22/19 17:23,15.748,0.2203
579,6/22/19 18:23,15.843,0.2203
580,6/22/19 19:23,15.915,0.2195
581,6/22/19 20:23,15.891,0.219
582,6/22/19 21:23,15.819,0.2185
583,6/22/19 22:23,15.724,0.2182
584,6/22/19 23:23,15.581,0.219
585,6/23/19 0:23,15.461,0.2185
586,6/23/19 1:23,15.318,0.2182
587,6/23/19 2:23,15.175,0.2182
588,6/23/19 3:23,15.055,0.2182
589,6/23/19 4:23,14.912,0.2169
590,6/23/19 5:23,14.792,0.2164
591,6/23/19 6:23,14.673,0.2164
592,6/23/19 7:23,14.577,0.2161
593,6/23/19 8:23,14.505,0.2161
594,6/23/19 9:23,14.481,0.2148
595,6/23/19 10:23,14.529,0.2143
596,6/23/19 11:23,14.673,0.2134
597,6/23/19 12:23,14.888,0.2134
598,6/23/19 13:23,15.151,0.2122
599,6/23/19 14:23,15.438,0.2112
600,6/23/19 15:23,15.772,0.21
601,6/23/19 16:23,16.01,0.2092
602,6/23/19 17:23,16.129,0.2092
603,6/23/19 18:23,16.106,0.2092
604,6/23/19 19:23,16.058,0.2092
605,6/23/19 20:23,16.034,0.2092
606,6/23/19 21:23,16.01,0.2087
607,6/23/19 22:23,15.963,0.2092
608,6/23/19 23:23,15.915,0.2083
609,6/24/19 0:23,15.867,0.2083
610,6/24/19 1:23,15.819,0.2078
611,6/24/19 2:23,15.772,0.2078
612,6/24/19 3:23,15.7,0.2073
613,6/24/19 4:23,15.629,0.2083
614,6/24/19 5:23,15.533,0.2092
615,6/24/19 6:23,15.485,0.2092
616,6/24/19 7:23,15.438,0.2117
617,6/24/19 8:23,15.438,0.2109
618,6/24/19 9:23,15.461,0.2109
619,6/24/19 10:23,15.533,0.2109
620,6/24/19 11:23,15.629,0.2112
621,6/24/19 12:23,15.724,0.2109
622,6/24/19 13:23,15.819,0.2112
623,6/24/19 14:23,15.867,0.2109
624,6/24/19 15:23,15.939,0.2117
625,6/24/19 16:23,16.32,0.2479
626,6/24/19 17:23,16.392,0.2516
627,6/24/19 18:23,16.296,0.2494
628,6/24/19 19:23,16.201,0.2471
629,6/24/19 20:23,16.153,0.26
630,6/24/19 21:23,16.153,0.2575
631,6/24/19 22:23,16.106,0.255
632,6/24/19 23:23,15.986,0.2534
633,6/25/19 0:23,15.867,0.2524
634,6/25/19 1:23,15.748,0.2512
635,6/25/19 2:23,15.629,0.2611
636,6/25/19 3:23,15.509,0.2592
637,6/25/19 4:23,15.414,0.256
638,6/25/19 5:23,15.342,0.2538
639,6/25/19 6:23,15.294,0.2528
640,6/25/19 7:23,15.247,0.2516
641,6/25/19 8:23,15.199,0.2509
642,6/25/19 9:23,15.175,0.2505
643,6/25/19 10:23,15.223,0.2498
644,6/25/19 11:23,15.342,0.2494
645,6/25/19 12:23,15.533,0.249
646,6/25/19 13:23,15.772,0.249
647,6/25/19 14:23,15.986,0.2483
648,6/25/19 15:23,16.296,0.2483
649,6/25/19 16:23,16.654,0.2479
650,6/25/19 17:23,16.725,0.2479
651,6/25/19 18:23,16.654,0.2471
652,6/25/19 19:23,16.63,0.2468
653,6/25/19 20:23,16.606,0.2468
654,6/25/19 21:23,16.582,0.246
655,6/25/19 22:23,16.487,0.2452
656,6/25/19 23:23,16.392,0.2452
657,6/26/19 0:23,16.296,0.2449
658,6/26/19 1:23,16.201,0.2445
659,6/26/19 2:23,16.106,0.2437
660,6/26/19 3:23,16.01,0.2437
661,6/26/19 4:23,15.891,0.243
662,6/26/19 5:23,15.772,0.243
663,6/26/19 6:23,15.676,0.2421
664,6/26/19 7:23,15.557,0.2421
665,6/26/19 8:23,15.485,0.2418
666,6/26/19 9:23,15.438,0.2414
667,6/26/19 10:23,15.509,0.2406
668,6/26/19 11:23,15.676,0.2403
669,6/26/19 12:23,15.867,0.2399
670,6/26/19 13:23,16.106,0.2394
671,6/26/19 14:23,16.368,0.239
672,6/26/19 15:23,16.677,0.2379
673,6/26/19 16:23,17.011,0.2383
674,6/26/19 17:23,17.13,0.2371
675,6/26/19 18:23,17.153,0.2363
676,6/26/19 19:23,17.177,0.2358
677,6/26/19 20:23,17.153,0.2355
678,6/26/19 21:23,17.082,0.2351
679,6/26/19 22:23,16.987,0.2344
680,6/26/19 23:23,16.892,0.2339
681,6/27/19 0:23,16.773,0.2344
682,6/27/19 1:23,16.63,0.2335
683,6/27/19 2:23,16.534,0.233
684,6/27/19 3:23,16.415,0.233
685,6/27/19 4:23,16.296,0.233
686,6/27/19 5:23,16.201,0.2323
687,6/27/19 6:23,16.106,0.2323
688,6/27/19 7:23,16.01,0.2323
689,6/27/19 8:23,15.939,0.2315
690,6/27/19 9:23,15.915,0.2311
691,6/27/19 10:23,16.01,0.2303
692,6/27/19 11:23,16.201,0.2303
693,6/27/19 12:23,16.439,0.2299
694,6/27/19 13:23,16.725,0.2291
695,6/27/19 14:23,17.011,0.2282
696,6/27/19 15:23,17.344,0.2274
697,6/27/19 16:23,17.701,0.2269
698,6/27/19 17:23,17.915,0.2262
699,6/27/19 18:23,18.01,0.2257
700,6/27/19 19:23,18.033,0.2257
701,6/27/19 20:23,17.962,0.2245
702,6/27/19 21:23,17.843,0.2245
703,6/27/19 22:23,17.724,0.2241
704,6/27/19 23:23,17.558,0.2232
705,6/28/19 0:23,17.439,0.2229
706,6/28/19 1:23,17.344,0.2224
707,6/28/19 2:23,17.249,0.2219
708,6/28/19 3:23,17.153,0.2224
709,6/28/19 4:23,17.082,0.2224
710,6/28/19 5:23,17.011,0.2219
711,6/28/19 6:23,17.011,0.2766
712,6/28/19 7:23,17.058,0.2698
713,6/28/19 8:23,16.987,0.2632
714,6/28/19 9:23,16.939,0.2611
715,6/28/19 10:23,16.915,0.2596
716,6/28/19 11:23,16.939,0.2579
717,6/28/19 12:23,16.963,0.2567
718,6/28/19 13:23,16.987,0.2553
719,6/28/19 14:23,17.106,0.2538
720,6/28/19 15:23,17.344,0.2528
721,6/28/19 16:23,17.534,0.2524
722,6/28/19 17:23,17.677,0.2516
723,6/28/19 18:23,17.796,0.2505
724,6/28/19 19:23,17.867,0.2502
725,6/28/19 20:23,17.891,0.2502
726,6/28/19 21:23,17.843,0.2494
727,6/28/19 22:23,17.772,0.249
728,6/28/19 23:23,17.677,0.2483
729,6/29/19 0:23,17.558,0.2483
730,6/29/19 1:23,17.415,0.2479
731,6/29/19 2:23,17.272,0.2475
732,6/29/19 3:23,17.153,0.2475
733,6/29/19 4:23,17.011,0.2468
734,6/29/19 5:23,16.892,0.2471
735,6/29/19 6:23,16.796,0.2468
736,6/29/19 7:23,16.677,0.2468
737,6/29/19 8:23,16.606,0.2456
738,6/29/19 9:23,16.582,0.2456
739,6/29/19 10:23,16.677,0.2449
740,6/29/19 11:23,16.868,0.2449
741,6/29/19 12:23,17.082,0.2441
742,6/29/19 13:23,17.368,0.2437
743,6/29/19 14:23,17.629,0.243
744,6/29/19 15:23,17.986,0.2418
745,6/29/19 16:23,18.295,0.2406
746,6/29/19 17:23,18.461,0.2403
747,6/29/19 18:23,18.533,0.2394