date,direction,speed,
"""""""2013-06-01 00:00:00""""""",28,7.6,
"""""""2013-06-01 00:01:00""""""",63,10.6,
"""""""2013-06-01 00:02:00""""""",22,10.3,
"""""""2013-06-01 00:03:00""""""",30,9.3,
"""""""2013-06-01 00:04:00""""""",220,6.9,
"""""""2013-06-01 00:05:00""""""",358,5.7,
"""""""2013-06-01 00:06:00""""""",45,5.6,
"""""""2013-06-01 00:07:00""""""",314,4.2,
"""""""2013-06-01 00:08:00""""""",321,3.8,
"""""""2013-06-01 00:09:00""""""",261,4.4,
"""""""2013-06-01 00:10:00""""""",40,6.6,
"""""""2013-06-01 00:11:00""""""",33,4,
"""""""2013-06-01 00:12:00""""""",348,4.5,
"""""""2013-06-01 00:13:00""""""",354,8.4,
"""""""2013-06-01 00:14:00""""""",25,8.9,
"""""""2013-06-01 00:15:00""""""",4,5.7,
"""""""2013-06-01 00:16:00""""""",35,6.6,
"""""""2013-06-01 00:17:00""""""",355,7.1,
"""""""2013-06-01 00:18:00""""""",337,7.1,
"""""""2013-06-01 00:19:00""""""",17,6.1,
"""""""2013-06-01 00:20:00""""""",38,9.3,
"""""""2013-06-01 00:21:00""""""",328,7,
"""""""2013-06-01 00:22:00""""""",0,5.3,
"""""""2013-06-01 00:23:00""""""",91,5.6,
"""""""2013-06-01 00:24:00""""""",39,5.8,
"""""""2013-06-01 00:25:00""""""",331,5.9,
"""""""2013-06-01 00:26:00""""""",356,4.1,
"""""""2013-06-01 00:27:00""""""",350,3.3,
"""""""2013-06-01 00:28:00""""""",263,4,
"""""""2013-06-01 00:29:00""""""",32,7.7,
"""""""2013-06-01 00:30:00""""""",330,5,
"""""""2013-06-01 00:31:00""""""",324,5,
"""""""2013-06-01 00:32:00""""""",22,4,
"""""""2013-06-01 00:33:00""""""",315,3.6,
"""""""2013-06-01 00:34:00""""""",358,4.6,
"""""""2013-06-01 00:35:00""""""",32,6.1,
"""""""2013-06-01 00:36:00""""""",1,8.4,
"""""""2013-06-01 00:37:00""""""",357,8.3,
"""""""2013-06-01 00:38:00""""""",353,5.9,
"""""""2013-06-01 00:39:00""""""",11,4.4,
"""""""2013-06-01 00:40:00""""""",328,4.1,
"""""""2013-06-01 00:41:00""""""",12,6.8,
"""""""2013-06-01 00:42:00""""""",308,5.2,
"""""""2013-06-01 00:43:00""""""",307,4.4,
"""""""2013-06-01 00:44:00""""""",349,6.6,
"""""""2013-06-01 00:45:00""""""",294,4.5,
"""""""2013-06-01 00:46:00""""""",339,3,
"""""""2013-06-01 00:47:00""""""",14,4.7,
"""""""2013-06-01 00:48:00""""""",10,6,
"""""""2013-06-01 00:49:00""""""",331,5.2,
"""""""2013-06-01 00:50:00""""""",352,4.5,
"""""""2013-06-01 00:51:00""""""",333,5.1,
"""""""2013-06-01 00:52:00""""""",10,5.6,
"""""""2013-06-01 00:53:00""""""",348,6.1,
"""""""2013-06-01 00:54:00""""""",116,6.5,
"""""""2013-06-01 00:55:00""""""",351,5.4,
"""""""2013-06-01 00:56:00""""""",330,5.8,
"""""""2013-06-01 00:57:00""""""",32,6.3,
"""""""2013-06-01 00:58:00""""""",293,5.5,
"""""""2013-06-01 00:59:00""""""",36,5.3,
"""""""2013-06-01 01:00:00""""""",20,4.5,
"""""""2013-06-01 01:01:00""""""",53,7.3,
"""""""2013-06-01 01:02:00""""""",15,6.5,
"""""""2013-06-01 01:03:00""""""",138,5.3,
"""""""2013-06-01 01:04:00""""""",357,6.1,
"""""""2013-06-01 01:05:00""""""",25,5.5,
"""""""2013-06-01 01:06:00""""""",309,6.2,
"""""""2013-06-01 01:07:00""""""",342,8.1,
"""""""2013-06-01 01:08:00""""""",298,7.1,
"""""""2013-06-01 01:09:00""""""",4,7.9,
"""""""2013-06-01 01:10:00""""""",352,8.5,
"""""""2013-06-01 01:11:00""""""",304,6.8,
"""""""2013-06-01 01:12:00""""""",32,6.8,
"""""""2013-06-01 01:13:00""""""",300,7.4,
"""""""2013-06-01 01:14:00""""""",12,8.2,
"""""""2013-06-01 01:15:00""""""",33,6.8,
"""""""2013-06-01 01:16:00""""""",316,6.3,
"""""""2013-06-01 01:17:00""""""",338,7.6,
"""""""2013-06-01 01:18:00""""""",284,6.6,
"""""""2013-06-01 01:19:00""""""",6,8,
"""""""2013-06-01 01:20:00""""""",9,8.5,
"""""""2013-06-01 01:21:00""""""",17,9.9,
"""""""2013-06-01 01:22:00""""""",32,8.6,
"""""""2013-06-01 01:23:00""""""",333,7.6,
"""""""2013-06-01 01:24:00""""""",359,8.9,
"""""""2013-06-01 01:25:00""""""",353,9.8,
"""""""2013-06-01 01:26:00""""""",20,9.5,
"""""""2013-06-01 01:27:00""""""",39,7.9,
"""""""2013-06-01 01:28:00""""""",30,7,
"""""""2013-06-01 01:29:00""""""",19,6.4,
"""""""2013-06-01 01:30:00""""""",349,6.9,
"""""""2013-06-01 01:31:00""""""",18,7.8,
"""""""2013-06-01 01:32:00""""""",327,7.4,
"""""""2013-06-01 01:33:00""""""",329,5.8,
"""""""2013-06-01 01:34:00""""""",345,6.9,
"""""""2013-06-01 01:35:00""""""",33,8.2,
"""""""2013-06-01 01:36:00""""""",354,8.4,
"""""""2013-06-01 01:37:00""""""",349,6.8,
"""""""2013-06-01 01:38:00""""""",288,6.5,
"""""""2013-06-01 01:39:00""""""",298,4.8,
"""""""2013-06-01 01:40:00""""""",346,4.5,
"""""""2013-06-01 01:41:00""""""",334,5,
"""""""2013-06-01 01:42:00""""""",58,6.7,
"""""""2013-06-01 01:43:00""""""",38,6.5,
"""""""2013-06-01 01:44:00""""""",304,5.1,
"""""""2013-06-01 01:45:00""""""",0,7.2,
"""""""2013-06-01 01:46:00""""""",338,6.6,
"""""""2013-06-01 01:47:00""""""",353,6.3,
"""""""2013-06-01 01:48:00""""""",342,4.5,
"""""""2013-06-01 01:49:00""""""",192,5.2,
"""""""2013-06-01 01:50:00""""""",18,5.7,
"""""""2013-06-01 01:51:00""""""",358,5.2,
"""""""2013-06-01 01:52:00""""""",328,6.2,
"""""""2013-06-01 01:53:00""""""",38,5.6,
"""""""2013-06-01 01:54:00""""""",330,4.2,
"""""""2013-06-01 01:55:00""""""",323,4.9,
"""""""2013-06-01 01:56:00""""""",332,6.3,
"""""""2013-06-01 01:57:00""""""",278,6.1,
"""""""2013-06-01 01:58:00""""""",352,7.1,
"""""""2013-06-01 01:59:00""""""",312,8.3,
"""""""2013-06-01 02:00:00""""""",53,6.9,
"""""""2013-06-01 02:01:00""""""",319,5.2,
"""""""2013-06-01 02:02:00""""""",357,5.5,
"""""""2013-06-01 02:03:00""""""",347,4.7,
"""""""2013-06-01 02:04:00""""""",348,4.2,
"""""""2013-06-01 02:05:00""""""",321,5,
"""""""2013-06-01 02:06:00""""""",350,5.6,
"""""""2013-06-01 02:07:00""""""",24,6.4,
"""""""2013-06-01 02:08:00""""""",70,6.5,
"""""""2013-06-01 02:09:00""""""",308,6.4,
"""""""2013-06-01 02:10:00""""""",0,5.4,
"""""""2013-06-01 02:11:00""""""",20,6.6,
"""""""2013-06-01 02:12:00""""""",342,8.3,
"""""""2013-06-01 02:13:00""""""",356,8.4,
"""""""2013-06-01 02:14:00""""""",321,5.7,
"""""""2013-06-01 02:15:00""""""",323,5.5,
"""""""2013-06-01 02:16:00""""""",19,3.1,
"""""""2013-06-01 02:17:00""""""",266,4.9,
"""""""2013-06-01 02:18:00""""""",347,6.4,
"""""""2013-06-01 02:19:00""""""",15,7.8,
"""""""2013-06-01 02:20:00""""""",2,7.8,
"""""""2013-06-01 02:21:00""""""",67,7,
"""""""2013-06-01 02:22:00""""""",7,6,
"""""""2013-06-01 02:23:00""""""",154,4.5,
"""""""2013-06-01 02:24:00""""""",8,4.3,
"""""""2013-06-01 02:25:00""""""",282,5.8,
"""""""2013-06-01 02:26:00""""""",317,4.8,
"""""""2013-06-01 02:27:00""""""",324,4.6,
"""""""2013-06-01 02:28:00""""""",342,7,
"""""""2013-06-01 02:29:00""""""",11,7.6,
"""""""2013-06-01 02:30:00""""""",325,4.8,
"""""""2013-06-01 02:31:00""""""",347,4,
"""""""2013-06-01 02:32:00""""""",334,3.7,
"""""""2013-06-01 02:33:00""""""",317,6.4,
"""""""2013-06-01 02:34:00""""""",311,5.4,
"""""""2013-06-01 02:35:00""""""",13,4.7,
"""""""2013-06-01 02:36:00""""""",337,5.9,
"""""""2013-06-01 02:37:00""""""",322,3.7,
"""""""2013-06-01 02:38:00""""""",14,3.8,
"""""""2013-06-01 02:39:00""""""",242,4.1,
"""""""2013-06-01 02:40:00""""""",318,3.4,
"""""""2013-06-01 02:41:00""""""",349,4,
"""""""2013-06-01 02:42:00""""""",301,4.3,
"""""""2013-06-01 02:43:00""""""",331,3.7,
"""""""2013-06-01 02:44:00""""""",2,2.6,
"""""""2013-06-01 02:45:00""""""",315,2,
"""""""2013-06-01 02:46:00""""""",334,2.8,
"""""""2013-06-01 02:47:00""""""",279,3.4,
"""""""2013-06-01 02:48:00""""""",292,5.6,
"""""""2013-06-01 02:49:00""""""",348,4.7,
"""""""2013-06-01 02:50:00""""""",15,5.4,
"""""""2013-06-01 02:51:00""""""",327,4.5,
"""""""2013-06-01 02:52:00""""""",352,3.7,
"""""""2013-06-01 02:53:00""""""",317,5.5,
"""""""2013-06-01 02:54:00""""""",5,5.3,
"""""""2013-06-01 02:55:00""""""",41,7.9,
"""""""2013-06-01 02:56:00""""""",341,6.3,
"""""""2013-06-01 02:57:00""""""",269,4.3,
"""""""2013-06-01 02:58:00""""""",321,3.4,
"""""""2013-06-01 02:59:00""""""",341,4.1,
"""""""2013-06-01 03:00:00""""""",262,2.4,
"""""""2013-06-01 03:01:00""""""",338,5.5,
"""""""2013-06-01 03:02:00""""""",329,3.7,
"""""""2013-06-01 03:03:00""""""",317,5.6,
"""""""2013-06-01 03:04:00""""""",293,6.2,
"""""""2013-06-01 03:05:00""""""",25,5.6,
"""""""2013-06-01 03:06:00""""""",34,5.2,
"""""""2013-06-01 03:07:00""""""",17,4.9,
"""""""2013-06-01 03:08:00""""""",356,4.9,
"""""""2013-06-01 03:09:00""""""",1,6.1,
"""""""2013-06-01 03:10:00""""""",328,6.3,
"""""""2013-06-01 03:11:00""""""",309,7,
"""""""2013-06-01 03:12:00""""""",32,7.8,
"""""""2013-06-01 03:13:00""""""",7,4.7,
"""""""2013-06-01 03:14:00""""""",339,5.2,
"""""""2013-06-01 03:15:00""""""",328,3.2,
"""""""2013-06-01 03:16:00""""""",353,2.2,
"""""""2013-06-01 03:17:00""""""",36,5.3,
"""""""2013-06-01 03:18:00""""""",12,5.4,
"""""""2013-06-01 03:19:00""""""",303,5.4,
"""""""2013-06-01 03:20:00""""""",36,5.5,
"""""""2013-06-01 03:21:00""""""",352,4.2,
"""""""2013-06-01 03:22:00""""""",341,2.6,
"""""""2013-06-01 03:23:00""""""",319,3.7,
"""""""2013-06-01 03:24:00""""""",320,6,
"""""""2013-06-01 03:25:00""""""",343,3,
"""""""2013-06-01 03:26:00""""""",24,4.4,
"""""""2013-06-01 03:27:00""""""",337,4.4,
"""""""2013-06-01 03:28:00""""""",269,4.2,
"""""""2013-06-01 03:29:00""""""",338,3.5,
"""""""2013-06-01 03:30:00""""""",337,2.5,
"""""""2013-06-01 03:31:00""""""",13,3.3,
"""""""2013-06-01 03:32:00""""""",9,3.9,
"""""""2013-06-01 03:33:00""""""",28,3.2,
"""""""2013-06-01 03:34:00""""""",38,5.3,
"""""""2013-06-01 03:35:00""""""",354,4.9,
"""""""2013-06-01 03:36:00""""""",24,5.2,
"""""""2013-06-01 03:37:00""""""",331,3.3,
"""""""2013-06-01 03:38:00""""""",36,6.5,
"""""""2013-06-01 03:39:00""""""",33,6,
"""""""2013-06-01 03:40:00""""""",25,4.5,
"""""""2013-06-01 03:41:00""""""",12,4.5,
"""""""2013-06-01 03:42:00""""""",358,2.8,
"""""""2013-06-01 03:43:00""""""",20,4.1,
"""""""2013-06-01 03:44:00""""""",345,4.3,
"""""""2013-06-01 03:45:00""""""",1,5.6,
"""""""2013-06-01 03:46:00""""""",9,7.3,
"""""""2013-06-01 03:47:00""""""",47,7,
"""""""2013-06-01 03:48:00""""""",18,7.7,
"""""""2013-06-01 03:49:00""""""",40,6.5,
"""""""2013-06-01 03:50:00""""""",39,8.1,
"""""""2013-06-01 03:51:00""""""",28,9.1,
"""""""2013-06-01 03:52:00""""""",37,7.8,
"""""""2013-06-01 03:53:00""""""",19,8,
"""""""2013-06-01 03:54:00""""""",12,7.6,
"""""""2013-06-01 03:55:00""""""",356,7.5,
"""""""2013-06-01 03:56:00""""""",39,9.1,
"""""""2013-06-01 03:57:00""""""",5,9.8,
"""""""2013-06-01 03:58:00""""""",65,7,
"""""""2013-06-01 03:59:00""""""",9,7.1,
"""""""2013-06-01 04:00:00""""""",17,6.6,
"""""""2013-06-01 04:01:00""""""",335,6.6,
"""""""2013-06-01 04:02:00""""""",40,6.3,
"""""""2013-06-01 04:03:00""""""",37,9.9,
"""""""2013-06-01 04:04:00""""""",13,9,
"""""""2013-06-01 04:05:00""""""",35,9.1,
"""""""2013-06-01 04:06:00""""""",43,8,
"""""""2013-06-01 04:07:00""""""",21,9.5,
"""""""2013-06-01 04:08:00""""""",32,7.8,
"""""""2013-06-01 04:09:00""""""",49,6.6,
"""""""2013-06-01 04:10:00""""""",28,6.8,
"""""""2013-06-01 04:11:00""""""",213,4.2,
"""""""2013-06-01 04:12:00""""""",325,3.2,
"""""""2013-06-01 04:13:00""""""",346,4.2,
"""""""2013-06-01 04:14:00""""""",344,6.1,
"""""""2013-06-01 04:15:00""""""",342,6.3,
"""""""2013-06-01 04:16:00""""""",48,5.5,
"""""""2013-06-01 04:17:00""""""",326,6,
"""""""2013-06-01 04:18:00""""""",330,5.9,
"""""""2013-06-01 04:19:00""""""",242,4.6,
"""""""2013-06-01 04:20:00""""""",330,5,
"""""""2013-06-01 04:21:00""""""",70,5.8,
"""""""2013-06-01 04:22:00""""""",318,5.9,
"""""""2013-06-01 04:23:00""""""",352,3.5,
"""""""2013-06-01 04:24:00""""""",252,1.9,
"""""""2013-06-01 04:25:00""""""",23,4,
"""""""2013-06-01 04:26:00""""""",60,4.4,
"""""""2013-06-01 04:27:00""""""",86,4.4,
"""""""2013-06-01 04:28:00""""""",215,4.9,
"""""""2013-06-01 04:29:00""""""",0,4.7,
"""""""2013-06-01 04:30:00""""""",356,3.7,
"""""""2013-06-01 04:31:00""""""",170,4.8,
"""""""2013-06-01 04:32:00""""""",346,3.3,
"""""""2013-06-01 04:33:00""""""",355,2.7,
"""""""2013-06-01 04:34:00""""""",351,5.1,
"""""""2013-06-01 04:35:00""""""",333,3.8,
"""""""2013-06-01 04:36:00""""""",18,5.8,
"""""""2013-06-01 04:37:00""""""",77,6,
"""""""2013-06-01 04:38:00""""""",345,6.1,
"""""""2013-06-01 04:39:00""""""",353,6.5,
"""""""2013-06-01 04:40:00""""""",347,6.7,
"""""""2013-06-01 04:41:00""""""",295,6.1,
"""""""2013-06-01 04:42:00""""""",312,6,
"""""""2013-06-01 04:43:00""""""",216,3.4,
"""""""2013-06-01 04:44:00""""""",321,3.1,
"""""""2013-06-01 04:45:00""""""",30,3.4,
"""""""2013-06-01 04:46:00""""""",330,4,
"""""""2013-06-01 04:47:00""""""",324,5.5,
"""""""2013-06-01 04:48:00""""""",347,6.2,
"""""""2013-06-01 04:49:00""""""",338,3.5,
"""""""2013-06-01 04:50:00""""""",350,3.1,
"""""""2013-06-01 04:51:00""""""",343,3.7,
"""""""2013-06-01 04:52:00""""""",251,4.9,
"""""""2013-06-01 04:53:00""""""",336,4.2,
"""""""2013-06-01 04:54:00""""""",297,4.1,
"""""""2013-06-01 04:55:00""""""",334,4.7,
"""""""2013-06-01 04:56:00""""""",345,5.7,
"""""""2013-06-01 04:57:00""""""",36,5.5,
"""""""2013-06-01 04:58:00""""""",326,4.3,
"""""""2013-06-01 04:59:00""""""",53,3,
"""""""2013-06-01 05:00:00""""""",289,4.2,
"""""""2013-06-01 05:01:00""""""",359,2.7,
"""""""2013-06-01 05:02:00""""""",345,2.8,
"""""""2013-06-01 05:03:00""""""",334,4.3,
"""""""2013-06-01 05:04:00""""""",152,4.4,
"""""""2013-06-01 05:05:00""""""",270,3,
"""""""2013-06-01 05:06:00""""""",320,3.1,
"""""""2013-06-01 05:07:00""""""",356,3.7,
"""""""2013-06-01 05:08:00""""""",321,4.4,
"""""""2013-06-01 05:09:00""""""",327,4.6,
"""""""2013-06-01 05:10:00""""""",316,5.1,
"""""""2013-06-01 05:11:00""""""",351,7.2,
"""""""2013-06-01 05:12:00""""""",219,5.6,
"""""""2013-06-01 05:13:00""""""",316,6,
"""""""2013-06-01 05:14:00""""""",344,6.7,
"""""""2013-06-01 05:15:00""""""",135,5.8,
"""""""2013-06-01 05:16:00""""""",251,5,
"""""""2013-06-01 05:17:00""""""",34,5.9,
"""""""2013-06-01 05:18:00""""""",4,5.6,
"""""""2013-06-01 05:19:00""""""",357,5,
"""""""2013-06-01 05:20:00""""""",114,5.1,
"""""""2013-06-01 05:21:00""""""",352,7.3,
"""""""2013-06-01 05:22:00""""""",350,7,
"""""""2013-06-01 05:23:00""""""",332,6.7,
"""""""2013-06-01 05:24:00""""""",350,3.7,
"""""""2013-06-01 05:25:00""""""",326,3.2,
"""""""2013-06-01 05:26:00""""""",325,2.8,
"""""""2013-06-01 05:27:00""""""",351,2.2,
"""""""2013-06-01 05:28:00""""""",332,2.1,
"""""""2013-06-01 05:29:00""""""",324,2.5,
"""""""2013-06-01 05:30:00""""""",192,2,
"""""""2013-06-01 05:31:00""""""",77,3.3,
"""""""2013-06-01 05:32:00""""""",279,4.8,
"""""""2013-06-01 05:33:00""""""",307,5.6,
"""""""2013-06-01 05:34:00""""""",25,8.4,
"""""""2013-06-01 05:35:00""""""",55,7.2,
"""""""2013-06-01 05:36:00""""""",87,5.2,
"""""""2013-06-01 05:37:00""""""",79,2,
"""""""2013-06-01 05:38:00""""""",18,5.1,
"""""""2013-06-01 05:39:00""""""",21,5.3,
"""""""2013-06-01 05:40:00""""""",343,5.9,
"""""""2013-06-01 05:41:00""""""",56,2.5,
"""""""2013-06-01 05:42:00""""""",27,4,
"""""""2013-06-01 05:43:00""""""",178,5.8,
"""""""2013-06-01 05:44:00""""""",136,6.5,
"""""""2013-06-01 05:45:00""""""",34,6.5,
"""""""2013-06-01 05:46:00""""""",22,5.7,
"""""""2013-06-01 05:47:00""""""",91,5.7,
"""""""2013-06-01 05:48:00""""""",101,7.2,
"""""""2013-06-01 05:49:00""""""",149,7.2,
"""""""2013-06-01 05:50:00""""""",184,6.1,
"""""""2013-06-01 05:51:00""""""",105,4,
"""""""2013-06-01 05:52:00""""""",55,5.3,
"""""""2013-06-01 05:53:00""""""",344,5.5,
"""""""2013-06-01 05:54:00""""""",43,2.9,
"""""""2013-06-01 05:55:00""""""",25,4.1,
"""""""2013-06-01 05:56:00""""""",73,1.4,
"""""""2013-06-01 05:57:00""""""",133,2.6,
"""""""2013-06-01 05:58:00""""""",245,1.2,
"""""""2013-06-01 05:59:00""""""",68,3.8,
"""""""2013-06-01 06:00:00""""""",31,2.1,
"""""""2013-06-01 06:01:00""""""",272,3.8,
"""""""2013-06-01 06:02:00""""""",63,4.7,
"""""""2013-06-01 06:03:00""""""",165,5.2,
"""""""2013-06-01 06:04:00""""""",123,5.1,
"""""""2013-06-01 06:05:00""""""",150,6.3,
"""""""2013-06-01 06:06:00""""""",71,2.7,
"""""""2013-06-01 06:07:00""""""",51,2.9,
"""""""2013-06-01 06:08:00""""""",35,3.6,
"""""""2013-06-01 06:09:00""""""",31,4,
"""""""2013-06-01 06:10:00""""""",345,5.5,
"""""""2013-06-01 06:11:00""""""",12,5.2,
"""""""2013-06-01 06:12:00""""""",339,5.5,
"""""""2013-06-01 06:13:00""""""",1,6,
"""""""2013-06-01 06:14:00""""""",90,5.1,
"""""""2013-06-01 06:15:00""""""",41,4.8,
"""""""2013-06-01 06:16:00""""""",119,5.9,
"""""""2013-06-01 06:17:00""""""",28,5.9,
"""""""2013-06-01 06:18:00""""""",62,2.6,
"""""""2013-06-01 06:19:00""""""",82,2.6,
"""""""2013-06-01 06:20:00""""""",65,2.1,
"""""""2013-06-01 06:21:00""""""",25,5.1,
"""""""2013-06-01 06:22:00""""""",208,4.7,
"""""""2013-06-01 06:23:00""""""",49,1.8,
"""""""2013-06-01 06:24:00""""""",29,4.4,
"""""""2013-06-01 06:25:00""""""",280,1.9,
"""""""2013-06-01 06:26:00""""""",50,5.1,
"""""""2013-06-01 06:27:00""""""",33,4.2,
"""""""2013-06-01 06:28:00""""""",44,3.5,
"""""""2013-06-01 06:29:00""""""",112,4.7,
"""""""2013-06-01 06:30:00""""""",155,5.5,
"""""""2013-06-01 06:31:00""""""",231,2.7,
"""""""2013-06-01 06:32:00""""""",240,1.6,
"""""""2013-06-01 06:33:00""""""",219,3.5,
"""""""2013-06-01 06:34:00""""""",249,4,
"""""""2013-06-01 06:35:00""""""",86,2.9,
"""""""2013-06-01 06:36:00""""""",238,1.5,
"""""""2013-06-01 06:37:00""""""",225,1.3,
"""""""2013-06-01 06:38:00""""""",224,1.4,
"""""""2013-06-01 06:39:00""""""",253,1.4,
"""""""2013-06-01 06:40:00""""""",242,2.9,
"""""""2013-06-01 06:41:00""""""",237,2.2,
"""""""2013-06-01 06:42:00""""""",221,1.9,
"""""""2013-06-01 06:43:00""""""",194,3.7,
"""""""2013-06-01 06:44:00""""""",221,2.3,
"""""""2013-06-01 06:45:00""""""",229,2.4,
"""""""2013-06-01 06:46:00""""""",217,2.7,
"""""""2013-06-01 06:47:00""""""",226,1.9,
"""""""2013-06-01 06:48:00""""""",243,2,
"""""""2013-06-01 06:49:00""""""",230,1.8,
"""""""2013-06-01 06:50:00""""""",237,1.9,
"""""""2013-06-01 06:51:00""""""",263,2.1,
"""""""2013-06-01 06:52:00""""""",129,2.9,
"""""""2013-06-01 06:53:00""""""",278,4.4,
"""""""2013-06-01 06:54:00""""""",256,5,
"""""""2013-06-01 06:55:00""""""",250,2.4,
"""""""2013-06-01 06:56:00""""""",24,5.5,
"""""""2013-06-01 06:57:00""""""",271,5.6,
"""""""2013-06-01 06:58:00""""""",81,5.9,
"""""""2013-06-01 06:59:00""""""",77,6,
"""""""2013-06-01 07:00:00""""""",102,5.4,
"""""""2013-06-01 07:01:00""""""",62,6.2,
"""""""2013-06-01 07:02:00""""""",214,5.8,
"""""""2013-06-01 07:03:00""""""",278,6.6,
"""""""2013-06-01 07:04:00""""""",160,5.3,
"""""""2013-06-01 07:05:00""""""",262,5.3,
"""""""2013-06-01 07:06:00""""""",243,5.5,
"""""""2013-06-01 07:07:00""""""",21,6.3,
"""""""2013-06-01 07:08:00""""""",279,5.5,
"""""""2013-06-01 07:09:00""""""",358,6.1,
"""""""2013-06-01 07:10:00""""""",329,5.7,
"""""""2013-06-01 07:11:00""""""",255,5.9,
"""""""2013-06-01 07:12:00""""""",9,6.4,
"""""""2013-06-01 07:13:00""""""",301,5.5,
"""""""2013-06-01 07:14:00""""""",302,6.2,
"""""""2013-06-01 07:15:00""""""",256,4.5,
"""""""2013-06-01 07:16:00""""""",34,4.6,
"""""""2013-06-01 07:17:00""""""",36,4.1,
"""""""2013-06-01 07:18:00""""""",73,3.2,
"""""""2013-06-01 07:19:00""""""",67,1.9,
"""""""2013-06-01 07:20:00""""""",26,5.7,
"""""""2013-06-01 07:21:00""""""",343,5.4,
"""""""2013-06-01 07:22:00""""""",50,3.2,
"""""""2013-06-01 07:23:00""""""",197,3.3,
"""""""2013-06-01 07:24:00""""""",345,5.3,
"""""""2013-06-01 07:25:00""""""",263,5.1,
"""""""2013-06-01 07:26:00""""""",149,4.7,
"""""""2013-06-01 07:27:00""""""",300,5.4,
"""""""2013-06-01 07:28:00""""""",25,5.6,
"""""""2013-06-01 07:29:00""""""",355,5.8,
"""""""2013-06-01 07:30:00""""""",287,5.7,
"""""""2013-06-01 07:31:00""""""",315,5.5,
"""""""2013-06-01 07:32:00""""""",344,6.1,
"""""""2013-06-01 07:33:00""""""",300,5.3,
"""""""2013-06-01 07:34:00""""""",314,6.3,
"""""""2013-06-01 07:35:00""""""",353,6.1,
"""""""2013-06-01 07:36:00""""""",353,6.1,
"""""""2013-06-01 07:37:00""""""",322,5.9,
"""""""2013-06-01 07:38:00""""""",24,7.7,
"""""""2013-06-01 07:39:00""""""",30,6.2,
"""""""2013-06-01 07:40:00""""""",87,6.4,
"""""""2013-06-01 07:41:00""""""",38,3.6,
"""""""2013-06-01 07:42:00""""""",304,5.1,
"""""""2013-06-01 07:43:00""""""",356,5.3,
"""""""2013-06-01 07:44:00""""""",341,5.9,
"""""""2013-06-01 07:45:00""""""",49,2.3,
"""""""2013-06-01 07:46:00""""""",41,2.7,
"""""""2013-06-01 07:47:00""""""",278,2.8,
"""""""2013-06-01 07:48:00""""""",101,4.7,
"""""""2013-06-01 07:49:00""""""",261,6.7,
"""""""2013-06-01 07:50:00""""""",74,6.3,
"""""""2013-06-01 07:51:00""""""",72,6.1,
"""""""2013-06-01 07:52:00""""""",240,6.1,
"""""""2013-06-01 07:53:00""""""",22,6.6,
"""""""2013-06-01 07:54:00""""""",13,8.6,
"""""""2013-06-01 07:55:00""""""",7,6.7,
"""""""2013-06-01 07:56:00""""""",37,5.8,
"""""""2013-06-01 07:57:00""""""",336,5.5,
"""""""2013-06-01 07:58:00""""""",6,5.9,
"""""""2013-06-01 07:59:00""""""",233,5.7,
"""""""2013-06-01 08:00:00""""""",23,7.1,
"""""""2013-06-01 08:01:00""""""",207,6.6,
"""""""2013-06-01 08:02:00""""""",43,6.3,
"""""""2013-06-01 08:03:00""""""",7,6.8,
"""""""2013-06-01 08:04:00""""""",318,6.8,
"""""""2013-06-01 08:05:00""""""",359,7.4,
"""""""2013-06-01 08:06:00""""""",337,5.9,
"""""""2013-06-01 08:07:00""""""",342,6,
"""""""2013-06-01 08:08:00""""""",82,6,
"""""""2013-06-01 08:09:00""""""",31,5.5,
"""""""2013-06-01 08:10:00""""""",223,3.7,
"""""""2013-06-01 08:11:00""""""",244,4.3,
"""""""2013-06-01 08:12:00""""""",347,3.9,
"""""""2013-06-01 08:13:00""""""",34,4.1,
"""""""2013-06-01 08:14:00""""""",306,7.3,
"""""""2013-06-01 08:15:00""""""",260,6,
"""""""2013-06-01 08:16:00""""""",258,6.2,
"""""""2013-06-01 08:17:00""""""",7,6.7,
"""""""2013-06-01 08:18:00""""""",328,7.4,
"""""""2013-06-01 08:19:00""""""",346,6.5,
"""""""2013-06-01 08:20:00""""""",341,5.8,
"""""""2013-06-01 08:21:00""""""",44,5.6,
"""""""2013-06-01 08:22:00""""""",40,3.2,
"""""""2013-06-01 08:23:00""""""",2,6.8,
"""""""2013-06-01 08:24:00""""""",300,5.8,
"""""""2013-06-01 08:25:00""""""",275,2.8,
"""""""2013-06-01 08:26:00""""""",222,1,
"""""""2013-06-01 08:27:00""""""",117,2.6,
"""""""2013-06-01 08:28:00""""""",53,4.1,
"""""""2013-06-01 08:29:00""""""",230,5.1,
"""""""2013-06-01 08:30:00""""""",59,6,
"""""""2013-06-01 08:31:00""""""",31,6.8,
"""""""2013-06-01 08:32:00""""""",46,6.3,
"""""""2013-06-01 08:33:00""""""",40,6.3,
"""""""2013-06-01 08:34:00""""""",261,4.8,
"""""""2013-06-01 08:35:00""""""",171,5.3,
"""""""2013-06-01 08:36:00""""""",330,5.7,
"""""""2013-06-01 08:37:00""""""",270,5.2,
"""""""2013-06-01 08:38:00""""""",43,2.9,
"""""""2013-06-01 08:39:00""""""",36,3.3,
"""""""2013-06-01 08:40:00""""""",33,5.3,
"""""""2013-06-01 08:41:00""""""",46,5.4,
"""""""2013-06-01 08:42:00""""""",335,6.2,
"""""""2013-06-01 08:43:00""""""",306,6.2,
"""""""2013-06-01 08:44:00""""""",275,2.6,
"""""""2013-06-01 08:45:00""""""",48,3.6,
"""""""2013-06-01 08:46:00""""""",41,2.9,
"""""""2013-06-01 08:47:00""""""",58,2.4,
"""""""2013-06-01 08:48:00""""""",218,1.6,
"""""""2013-06-01 08:49:00""""""",42,3.5,
"""""""2013-06-01 08:50:00""""""",302,5.5,
"""""""2013-06-01 08:51:00""""""",14,6.4,
"""""""2013-06-01 08:52:00""""""",302,4.3,
"""""""2013-06-01 08:53:00""""""",40,5.2,
"""""""2013-06-01 08:54:00""""""",38,7.3,
"""""""2013-06-01 08:55:00""""""",46,6,
"""""""2013-06-01 08:56:00""""""",44,5.7,
"""""""2013-06-01 08:57:00""""""",56,4.2,
"""""""2013-06-01 08:58:00""""""",53,4.7,
"""""""2013-06-01 08:59:00""""""",52,6.2,
"""""""2013-06-01 09:00:00""""""",55,6.8,
"""""""2013-06-01 09:01:00""""""",62,5.7,
"""""""2013-06-01 09:02:00""""""",21,5.7,
"""""""2013-06-01 09:03:00""""""",1,5.5,
"""""""2013-06-01 09:04:00""""""",68,4.2,
"""""""2013-06-01 09:05:00""""""",246,4.4,
"""""""2013-06-01 09:06:00""""""",72,4.3,
"""""""2013-06-01 09:07:00""""""",62,3.6,
"""""""2013-06-01 09:08:00""""""",220,3.1,
"""""""2013-06-01 09:09:00""""""",47,3.3,
"""""""2013-06-01 09:10:00""""""",51,5.8,
"""""""2013-06-01 09:11:00""""""",345,5.1,
"""""""2013-06-01 09:12:00""""""",53,4,