Site,DateTime,Val (us/cm)
UOA1034,4/25/2012 8:00,19.04
UOA1034,4/25/2012 9:00,12.57
UOA1034,4/25/2012 10:00,0.57
UOA1034,4/25/2012 11:00,0.76
UOA1034,4/25/2012 12:00,1.14
UOA1034,4/25/2012 13:00,1.41
UOA1034,4/25/2012 14:00,1.73
UOA1034,4/25/2012 15:00,1.99
UOA1034,4/25/2012 16:00,1.99
UOA1034,4/25/2012 17:00,1.99
UOA1034,4/25/2012 18:00,1.81
UOA1034,4/25/2012 19:00,1.44
UOA1034,4/25/2012 20:00,1.08
UOA1034,4/25/2012 21:00,0.72
UOA1034,4/25/2012 22:00,0.42
UOA1034,4/25/2012 23:00,0.23
UOA1034,4/26/2012 0:00,0.14
UOA1034,4/26/2012 1:00,0.07
UOA1034,4/26/2012 2:00,0.04
UOA1034,4/26/2012 3:00,-0.01
UOA1034,4/26/2012 4:00,-0.02
UOA1034,4/26/2012 5:00,-0.04
UOA1034,4/26/2012 6:00,-0.05
UOA1034,4/26/2012 7:00,-0.07
UOA1034,4/26/2012 8:00,0.1
UOA1034,4/26/2012 9:00,0.48
UOA1034,4/26/2012 10:00,1.06
UOA1034,4/26/2012 11:00,1.69
UOA1034,4/26/2012 12:00,2.17
UOA1034,4/26/2012 13:00,2.61
UOA1034,4/26/2012 14:00,2.96
UOA1034,4/26/2012 15:00,3.02
UOA1034,4/26/2012 16:00,2.93
UOA1034,4/26/2012 17:00,2.77
UOA1034,4/26/2012 18:00,2.31
UOA1034,4/26/2012 19:00,2
UOA1034,4/26/2012 20:00,1.75
UOA1034,4/26/2012 21:00,1.41
UOA1034,4/26/2012 22:00,0.97
UOA1034,4/26/2012 23:00,0.61
UOA1034,4/27/2012 0:00,0.4
UOA1034,4/27/2012 1:00,0.28
UOA1034,4/27/2012 2:00,0.18
UOA1034,4/27/2012 3:00,0.14
UOA1034,4/27/2012 4:00,0.07
UOA1034,4/27/2012 5:00,0.06
UOA1034,4/27/2012 6:00,0.01
UOA1034,4/27/2012 7:00,0.01
UOA1034,4/27/2012 8:00,0.14
UOA1034,4/27/2012 9:00,0.65
UOA1034,4/27/2012 10:00,1.36
UOA1034,4/27/2012 11:00,2
UOA1034,4/27/2012 12:00,2.53
UOA1034,4/27/2012 13:00,2.86
UOA1034,4/27/2012 14:00,3.6
UOA1034,4/27/2012 15:00,3.49
UOA1034,4/27/2012 16:00,3.55
UOA1034,4/27/2012 17:00,3.57
UOA1034,4/27/2012 18:00,3.43
UOA1034,4/27/2012 19:00,3.46
UOA1034,4/27/2012 20:00,3.18
UOA1034,4/27/2012 21:00,3.15
UOA1034,4/27/2012 22:00,2.89
UOA1034,4/27/2012 23:00,1.78
UOA1034,4/28/2012 0:00,1.2
UOA1034,4/28/2012 1:00,0.92
UOA1034,4/28/2012 2:00,0.72
UOA1034,4/28/2012 3:00,0.57
UOA1034,4/28/2012 4:00,0.48
UOA1034,4/28/2012 5:00,0.4
UOA1034,4/28/2012 6:00,0.34
UOA1034,4/28/2012 7:00,0.29
UOA1034,4/28/2012 8:00,0.39
UOA1034,4/28/2012 9:00,0.65
UOA1034,4/28/2012 10:00,1.06
UOA1034,4/28/2012 11:00,1.81
UOA1034,4/28/2012 12:00,2.68
UOA1034,4/28/2012 13:00,2.8
UOA1034,4/28/2012 14:00,3.08
UOA1034,4/28/2012 15:00,3.19
UOA1034,4/28/2012 16:00,3.68
UOA1034,4/28/2012 17:00,3.54
UOA1034,4/28/2012 18:00,3.54
UOA1034,4/28/2012 19:00,3.55
UOA1034,4/28/2012 20:00,3.85
UOA1034,4/28/2012 21:00,3.66
UOA1034,4/28/2012 22:00,2.52
UOA1034,4/28/2012 23:00,2.16
UOA1034,4/29/2012 0:00,1.81
UOA1034,4/29/2012 1:00,1.55
UOA1034,4/29/2012 2:00,1.42
UOA1034,4/29/2012 3:00,1.3
UOA1034,4/29/2012 4:00,1.17
UOA1034,4/29/2012 5:00,1.05
UOA1034,4/29/2012 6:00,0.98
UOA1034,4/29/2012 7:00,1.05
UOA1034,4/29/2012 8:00,1.09
UOA1034,4/29/2012 9:00,1.36
UOA1034,4/29/2012 10:00,2.03
UOA1034,4/29/2012 11:00,2.91
UOA1034,4/29/2012 12:00,3.41
UOA1034,4/29/2012 13:00,3.57
UOA1034,4/29/2012 14:00,3.82
UOA1034,4/29/2012 15:00,3.71
UOA1034,4/29/2012 16:00,3.69
UOA1034,4/29/2012 17:00,3.38
UOA1034,4/29/2012 18:00,3.43
UOA1034,4/29/2012 19:00,3.55
UOA1034,4/29/2012 20:00,3.69
UOA1034,4/29/2012 21:00,3.76
UOA1034,4/29/2012 22:00,3.69
UOA1034,4/29/2012 23:00,3.73
UOA1034,4/30/2012 0:00,3.66
UOA1034,4/30/2012 1:00,3.63
UOA1034,4/30/2012 2:00,3.51
UOA1034,4/30/2012 3:00,3.08
UOA1034,4/30/2012 4:00,2.64
UOA1034,4/30/2012 5:00,2.25
UOA1034,4/30/2012 6:00,2.03
UOA1034,4/30/2012 7:00,1.97
UOA1034,4/30/2012 8:00,1.99
UOA1034,4/30/2012 9:00,2.28
UOA1034,4/30/2012 10:00,2.82
UOA1034,4/30/2012 11:00,3.85
UOA1034,4/30/2012 12:00,3.9
UOA1034,4/30/2012 13:00,3.69
UOA1034,4/30/2012 14:00,3.73
UOA1034,4/30/2012 15:00,3.71
UOA1034,4/30/2012 16:00,3.69
UOA1034,4/30/2012 17:00,3.63
UOA1034,4/30/2012 18:00,3.66
UOA1034,4/30/2012 19:00,3.68
UOA1034,4/30/2012 20:00,3.68
UOA1034,4/30/2012 21:00,3.63
UOA1034,4/30/2012 22:00,3.66
UOA1034,4/30/2012 23:00,3.74
UOA1034,5/1/2012 0:00,3.71
UOA1034,5/1/2012 1:00,3.82
UOA1034,5/1/2012 2:00,3.9
UOA1034,5/1/2012 3:00,3.6
UOA1034,5/1/2012 4:00,3.32
UOA1034,5/1/2012 5:00,2.96
UOA1034,5/1/2012 6:00,2.52
UOA1034,5/1/2012 7:00,2.3
UOA1034,5/1/2012 8:00,2.28
UOA1034,5/1/2012 9:00,2.38
UOA1034,5/1/2012 10:00,2.63
UOA1034,5/1/2012 11:00,3.33
UOA1034,5/1/2012 12:00,3.52
UOA1034,5/1/2012 13:00,3.49
UOA1034,5/1/2012 14:00,3.57
UOA1034,5/1/2012 15:00,3.77
UOA1034,5/1/2012 16:00,3.69
UOA1034,5/1/2012 17:00,4.01
UOA1034,5/1/2012 18:00,4.31
UOA1034,5/1/2012 19:00,4.54
UOA1034,5/1/2012 20:00,5.31
UOA1034,5/1/2012 21:00,3.96
UOA1034,5/1/2012 22:00,3.82
UOA1034,5/1/2012 23:00,3.52
UOA1034,5/2/2012 0:00,3.16
UOA1034,5/2/2012 1:00,3.08
UOA1034,5/2/2012 2:00,2.74
UOA1034,5/2/2012 3:00,2.49
UOA1034,5/2/2012 4:00,2.28
UOA1034,5/2/2012 5:00,2.17
UOA1034,5/2/2012 6:00,2.03
UOA1034,5/2/2012 7:00,1.94
UOA1034,5/2/2012 8:00,1.83
UOA1034,5/2/2012 9:00,2.24
UOA1034,5/2/2012 10:00,2.91
UOA1034,5/2/2012 11:00,3.38
UOA1034,5/2/2012 12:00,3.33
UOA1034,5/2/2012 13:00,3.57
UOA1034,5/2/2012 14:00,3.93
UOA1034,5/2/2012 15:00,3.69
UOA1034,5/2/2012 16:00,3.74
UOA1034,5/2/2012 17:00,4.34
UOA1034,5/2/2012 18:00,7
UOA1034,5/2/2012 19:00,7.91
UOA1034,5/2/2012 20:00,7.96
UOA1034,5/2/2012 21:00,7.68
UOA1034,5/2/2012 22:00,6.92
UOA1034,5/2/2012 23:00,5.98
UOA1034,5/3/2012 0:00,4.96
UOA1034,5/3/2012 1:00,3.65
UOA1034,5/3/2012 2:00,3.58
UOA1034,5/3/2012 3:00,3.44
UOA1034,5/3/2012 4:00,3.18
UOA1034,5/3/2012 5:00,3.05
UOA1034,5/3/2012 6:00,2.85
UOA1034,5/3/2012 7:00,2.68
UOA1034,5/3/2012 8:00,2.71
UOA1034,5/3/2012 9:00,2.79
UOA1034,5/3/2012 10:00,3.02
UOA1034,5/3/2012 11:00,3.47
UOA1034,5/3/2012 12:00,3.8
UOA1034,5/3/2012 13:00,3.68
UOA1034,5/3/2012 14:00,3.76
UOA1034,5/3/2012 15:00,3.69
UOA1034,5/3/2012 16:00,3.9
UOA1034,5/3/2012 17:00,4.85
UOA1034,5/3/2012 18:00,6.56
UOA1034,5/3/2012 19:00,7.91
UOA1034,5/3/2012 20:00,7.94
UOA1034,5/3/2012 21:00,7.55
UOA1034,5/3/2012 22:00,6.84
UOA1034,5/3/2012 23:00,6.12
UOA1034,5/4/2012 0:00,5.45
UOA1034,5/4/2012 1:00,4.87
UOA1034,5/4/2012 2:00,4.29
UOA1034,5/4/2012 3:00,3.8
UOA1034,5/4/2012 4:00,3.58
UOA1034,5/4/2012 5:00,3.4
UOA1034,5/4/2012 6:00,3.3
UOA1034,5/4/2012 7:00,3.13
UOA1034,5/4/2012 8:00,3.1
UOA1034,5/4/2012 9:00,3.21
UOA1034,5/4/2012 10:00,3.3
UOA1034,5/4/2012 11:00,3.74
UOA1034,5/4/2012 12:00,3.79
UOA1034,5/4/2012 13:00,3.69
UOA1034,5/4/2012 14:00,5.34
UOA1034,5/4/2012 15:00,6.75
UOA1034,5/4/2012 16:00,8.29
UOA1034,5/4/2012 17:00,9.43
UOA1034,5/4/2012 18:00,10.03
UOA1034,5/4/2012 19:00,10.23
UOA1034,5/4/2012 20:00,10.15
UOA1034,5/4/2012 21:00,9.84
UOA1034,5/4/2012 22:00,9.26
UOA1034,5/4/2012 23:00,8.43
UOA1034,5/5/2012 0:00,7.68
UOA1034,5/5/2012 1:00,7.13
UOA1034,5/5/2012 2:00,6.5
UOA1034,5/5/2012 3:00,5.95
UOA1034,5/5/2012 4:00,5.51
UOA1034,5/5/2012 5:00,5.17
UOA1034,5/5/2012 6:00,4.93
UOA1034,5/5/2012 7:00,4.78
UOA1034,5/5/2012 8:00,4.7
UOA1034,5/5/2012 9:00,4.74
UOA1034,5/5/2012 10:00,4.89
UOA1034,5/5/2012 11:00,5.42
UOA1034,5/5/2012 12:00,6.12
UOA1034,5/5/2012 13:00,6.77
UOA1034,5/5/2012 14:00,7.44
UOA1034,5/5/2012 15:00,7.77
UOA1034,5/5/2012 16:00,8.18
UOA1034,5/5/2012 17:00,8.44
UOA1034,5/5/2012 18:00,8.44
UOA1034,5/5/2012 19:00,8.4
UOA1034,5/5/2012 20:00,8.26
UOA1034,5/5/2012 21:00,7.85
UOA1034,5/5/2012 22:00,7.35
UOA1034,5/5/2012 23:00,6.89
UOA1034,5/6/2012 0:00,6.52
UOA1034,5/6/2012 1:00,6.14
UOA1034,5/6/2012 2:00,5.73
UOA1034,5/6/2012 3:00,5.4
UOA1034,5/6/2012 4:00,5.1
UOA1034,5/6/2012 5:00,4.81
UOA1034,5/6/2012 6:00,4.26
UOA1034,5/6/2012 7:00,3.6
UOA1034,5/6/2012 8:00,3.32
UOA1034,5/6/2012 9:00,3.22
UOA1034,5/6/2012 10:00,3.16
UOA1034,5/6/2012 11:00,3.16
UOA1034,5/6/2012 12:00,3.21
UOA1034,5/6/2012 13:00,3.24
UOA1034,5/6/2012 14:00,3.35
UOA1034,5/6/2012 15:00,3.55
UOA1034,5/6/2012 16:00,3.54
UOA1034,5/6/2012 17:00,3.63
UOA1034,5/6/2012 18:00,3.74
UOA1034,5/6/2012 19:00,4.85
UOA1034,5/6/2012 20:00,5.37
UOA1034,5/6/2012 21:00,5.68
UOA1034,5/6/2012 22:00,5.78
UOA1034,5/6/2012 23:00,5.67
UOA1034,5/7/2012 0:00,5.42
UOA1034,5/7/2012 1:00,5.03
UOA1034,5/7/2012 2:00,4.59
UOA1034,5/7/2012 3:00,4.26
UOA1034,5/7/2012 4:00,3.73
UOA1034,5/7/2012 5:00,3.46
UOA1034,5/7/2012 6:00,3.33
UOA1034,5/7/2012 7:00,3.3
UOA1034,5/7/2012 8:00,3.3
UOA1034,5/7/2012 9:00,3.46
UOA1034,5/7/2012 10:00,3.4
UOA1034,5/7/2012 11:00,3.69
UOA1034,5/7/2012 12:00,5.45
UOA1034,5/7/2012 13:00,7.33
UOA1034,5/7/2012 14:00,8.82
UOA1034,5/7/2012 15:00,9.6
UOA1034,5/7/2012 16:00,10.79
UOA1034,5/7/2012 17:00,12.11
UOA1034,5/7/2012 18:00,12.77
UOA1034,5/7/2012 19:00,13.29
UOA1034,5/7/2012 20:00,13.48
UOA1034,5/7/2012 21:00,13.1
UOA1034,5/7/2012 22:00,12.24
UOA1034,5/7/2012 23:00,11.37
UOA1034,5/8/2012 0:00,10.51
UOA1034,5/8/2012 1:00,9.71
UOA1034,5/8/2012 2:00,8.99
UOA1034,5/8/2012 3:00,8.35
UOA1034,5/8/2012 4:00,7.74
UOA1034,5/8/2012 5:00,7.13
UOA1034,5/8/2012 6:00,6.63
UOA1034,5/8/2012 7:00,6.2
UOA1034,5/8/2012 8:00,6
UOA1034,5/8/2012 9:00,6.33
UOA1034,5/8/2012 10:00,7
UOA1034,5/8/2012 11:00,7.82
UOA1034,5/8/2012 12:00,8.99
UOA1034,5/8/2012 13:00,9.87
UOA1034,5/8/2012 14:00,11.05
UOA1034,5/8/2012 15:00,12.28
UOA1034,5/8/2012 16:00,13.33
UOA1034,5/8/2012 17:00,14.26
UOA1034,5/8/2012 18:00,14.81
UOA1034,5/8/2012 19:00,15
UOA1034,5/8/2012 20:00,14.92
UOA1034,5/8/2012 21:00,14.4
UOA1034,5/8/2012 22:00,13.44
UOA1034,5/8/2012 23:00,12.47
UOA1034,5/9/2012 0:00,11.56
UOA1034,5/9/2012 1:00,10.7
UOA1034,5/9/2012 2:00,9.93
UOA1034,5/9/2012 3:00,9.34
UOA1034,5/9/2012 4:00,8.8
UOA1034,5/9/2012 5:00,8.43
UOA1034,5/9/2012 6:00,7.99
UOA1034,5/9/2012 7:00,7.68
UOA1034,5/9/2012 8:00,7.61
UOA1034,5/9/2012 9:00,7.8
UOA1034,5/9/2012 10:00,8.3
UOA1034,5/9/2012 11:00,9.18
UOA1034,5/9/2012 12:00,10.01
UOA1034,5/9/2012 13:00,10.47
UOA1034,5/9/2012 14:00,10.62
UOA1034,5/9/2012 15:00,10.76
UOA1034,5/9/2012 16:00,11.12
UOA1034,5/9/2012 17:00,10.81
UOA1034,5/9/2012 18:00,10.04
UOA1034,5/9/2012 19:00,9.37
UOA1034,5/9/2012 20:00,8.76
UOA1034,5/9/2012 21:00,8.1
UOA1034,5/9/2012 22:00,7.47
UOA1034,5/9/2012 23:00,7.06
UOA1034,5/10/2012 0:00,6.74
UOA1034,5/10/2012 1:00,6.47
UOA1034,5/10/2012 2:00,6.3
UOA1034,5/10/2012 3:00,5.98
UOA1034,5/10/2012 4:00,5.78
UOA1034,5/10/2012 5:00,5.54
UOA1034,5/10/2012 6:00,5.23
UOA1034,5/10/2012 7:00,5.04
UOA1034,5/10/2012 8:00,5.04
UOA1034,5/10/2012 9:00,5.25
UOA1034,5/10/2012 10:00,5.92
UOA1034,5/10/2012 11:00,6.5
UOA1034,5/10/2012 12:00,7.17
UOA1034,5/10/2012 13:00,7.47
UOA1034,5/10/2012 14:00,7.8
UOA1034,5/10/2012 15:00,8.04
UOA1034,5/10/2012 16:00,8.46
UOA1034,5/10/2012 17:00,8.79
UOA1034,5/10/2012 18:00,8.54
UOA1034,5/10/2012 19:00,8.29
UOA1034,5/10/2012 20:00,8.02
UOA1034,5/10/2012 21:00,7.72
UOA1034,5/10/2012 22:00,7.46
UOA1034,5/10/2012 23:00,7.08
UOA1034,5/11/2012 0:00,6.77
UOA1034,5/11/2012 1:00,6.64
UOA1034,5/11/2012 2:00,6.34
UOA1034,5/11/2012 3:00,6.12
UOA1034,5/11/2012 4:00,6.01
UOA1034,5/11/2012 5:00,5.89
UOA1034,5/11/2012 6:00,5.76
UOA1034,5/11/2012 7:00,5.72
UOA1034,5/11/2012 8:00,5.68
UOA1034,5/11/2012 9:00,5.72
UOA1034,5/11/2012 10:00,5.9
UOA1034,5/11/2012 11:00,6.16
UOA1034,5/11/2012 12:00,6.42
UOA1034,5/11/2012 13:00,7.88
UOA1034,5/11/2012 14:00,8.84
UOA1034,5/11/2012 15:00,8.54
UOA1034,5/11/2012 16:00,8.33
UOA1034,5/11/2012 17:00,8.35
UOA1034,5/11/2012 18:00,8.27
UOA1034,5/11/2012 19:00,7.97
UOA1034,5/11/2012 20:00,7.97
UOA1034,5/11/2012 21:00,7.88
UOA1034,5/11/2012 22:00,7.58
UOA1034,5/11/2012 23:00,7.33
UOA1034,5/12/2012 0:00,7.1
UOA1034,5/12/2012 1:00,6.78
UOA1034,5/12/2012 2:00,6.37
UOA1034,5/12/2012 3:00,5.97
UOA1034,5/12/2012 4:00,5.64
UOA1034,5/12/2012 5:00,5.5
UOA1034,5/12/2012 6:00,5.37
UOA1034,5/12/2012 7:00,5.26
UOA1034,5/12/2012 8:00,5.32
UOA1034,5/12/2012 9:00,5.51
UOA1034,5/12/2012 10:00,6.28
UOA1034,5/12/2012 11:00,7.47
UOA1034,5/12/2012 12:00,7.27
UOA1034,5/12/2012 13:00,6.75
UOA1034,5/12/2012 14:00,7.66
UOA1034,5/12/2012 15:00,7.75
UOA1034,5/12/2012 16:00,8.32
UOA1034,5/12/2012 17:00,8.54
UOA1034,5/12/2012 18:00,8.9
UOA1034,5/12/2012 19:00,9.4
UOA1034,5/12/2012 20:00,9.7
UOA1034,5/12/2012 21:00,9.34
UOA1034,5/12/2012 22:00,8.95
UOA1034,5/12/2012 23:00,8.69
UOA1034,5/13/2012 0:00,8.3
UOA1034,5/13/2012 1:00,7.94
UOA1034,5/13/2012 2:00,7.66
UOA1034,5/13/2012 3:00,7.38
UOA1034,5/13/2012 4:00,7.03
UOA1034,5/13/2012 5:00,6.78
UOA1034,5/13/2012 6:00,6.56
UOA1034,5/13/2012 7:00,6.26
UOA1034,5/13/2012 8:00,6.09
UOA1034,5/13/2012 9:00,6.31
UOA1034,5/13/2012 10:00,6.63
UOA1034,5/13/2012 11:00,6.83
UOA1034,5/13/2012 12:00,7.05
UOA1034,5/13/2012 13:00,7.24
UOA1034,5/13/2012 14:00,7.52
UOA1034,5/13/2012 15:00,8.38
UOA1034,5/13/2012 16:00,9.2
UOA1034,5/13/2012 17:00,9.68
UOA1034,5/13/2012 18:00,10.01
UOA1034,5/13/2012 19:00,10.12
UOA1034,5/13/2012 20:00,10.17
UOA1034,5/13/2012 21:00,9.93
UOA1034,5/13/2012 22:00,9.4
UOA1034,5/13/2012 23:00,8.9
UOA1034,5/14/2012 0:00,8.27
UOA1034,5/14/2012 1:00,7.68
UOA1034,5/14/2012 2:00,7.3
UOA1034,5/14/2012 3:00,7
UOA1034,5/14/2012 4:00,6.74
UOA1034,5/14/2012 5:00,6.52
UOA1034,5/14/2012 6:00,6.28
UOA1034,5/14/2012 7:00,6.16
UOA1034,5/14/2012 8:00,6.11
UOA1034,5/14/2012 9:00,6.11
UOA1034,5/14/2012 10:00,6.8
UOA1034,5/14/2012 11:00,8.07
UOA1034,5/14/2012 12:00,8.87
UOA1034,5/14/2012 13:00,9.45
UOA1034,5/14/2012 14:00,10.43
UOA1034,5/14/2012 15:00,11.44
UOA1034,5/14/2012 16:00,12.41
UOA1034,5/14/2012 17:00,13.21
UOA1034,5/14/2012 18:00,13.76
UOA1034,5/14/2012 19:00,13.88
UOA1034,5/14/2012 20:00,13.68
UOA1034,5/14/2012 21:00,13.24
UOA1034,5/14/2012 22:00,12.72
UOA1034,5/14/2012 23:00,11.91
UOA1034,5/15/2012 0:00,11.19
UOA1034,5/15/2012 1:00,10.65
UOA1034,5/15/2012 2:00,10.29
UOA1034,5/15/2012 3:00,9.79
UOA1034,5/15/2012 4:00,9.27
UOA1034,5/15/2012 5:00,8.8
UOA1034,5/15/2012 6:00,8.43
UOA1034,5/15/2012 7:00,8.27
UOA1034,5/15/2012 8:00,8.32
UOA1034,5/15/2012 9:00,8.63
UOA1034,5/15/2012 10:00,9.23
UOA1034,5/15/2012 11:00,9.79
UOA1034,5/15/2012 12:00,10.53
UOA1034,5/15/2012 13:00,11.37
UOA1034,5/15/2012 14:00,12.3
UOA1034,5/15/2012 15:00,13.24
UOA1034,5/15/2012 16:00,14.12
UOA1034,5/15/2012 17:00,14.71
UOA1034,5/15/2012 18:00,15
UOA1034,5/15/2012 19:00,14.93
UOA1034,5/15/2012 20:00,14.57
UOA1034,5/15/2012 21:00,13.96
UOA1034,5/15/2012 22:00,13.21
UOA1034,5/15/2012 23:00,12.5
UOA1034,5/16/2012 0:00,11.81
UOA1034,5/16/2012 1:00,11.27
UOA1034,5/16/2012 2:00,10.79
UOA1034,5/16/2012 3:00,10.31
UOA1034,5/16/2012 4:00,9.85
UOA1034,5/16/2012 5:00,9.49
UOA1034,5/16/2012 6:00,8.99
UOA1034,5/16/2012 7:00,8.84
UOA1034,5/16/2012 8:00,8.87
UOA1034,5/16/2012 9:00,9.21
UOA1034,5/16/2012 10:00,9.74
UOA1034,5/16/2012 11:00,10.32
UOA1034,5/16/2012 12:00,11.31
UOA1034,5/16/2012 13:00,12.39
UOA1034,5/16/2012 14:00,13.49
UOA1034,5/16/2012 15:00,14.57
UOA1034,5/16/2012 16:00,15.54
UOA1034,5/16/2012 17:00,16.3
UOA1034,5/16/2012 18:00,16.67
UOA1034,5/16/2012 19:00,16.52
UOA1034,5/16/2012 20:00,16.22
UOA1034,5/16/2012 21:00,15.89
UOA1034,5/16/2012 22:00,15.28
UOA1034,5/16/2012 23:00,14.51
UOA1034,5/17/2012 0:00,13.62
UOA1034,5/17/2012 1:00,12.9
UOA1034,5/17/2012 2:00,12.38
UOA1034,5/17/2012 3:00,11.84
UOA1034,5/17/2012 4:00,11.33
UOA1034,5/17/2012 5:00,10.78
UOA1034,5/17/2012 6:00,10.32
UOA1034,5/17/2012 7:00,10.2
UOA1034,5/17/2012 8:00,10.28
UOA1034,5/17/2012 9:00,10.58
UOA1034,5/17/2012 10:00,11.17
UOA1034,5/17/2012 11:00,11.8
UOA1034,5/17/2012 12:00,12.55
UOA1034,5/17/2012 13:00,13.32
UOA1034,5/17/2012 14:00,14.26
UOA1034,5/17/2012 15:00,15.26
UOA1034,5/17/2012 16:00,16.19
UOA1034,5/17/2012 17:00,16.8
UOA1034,5/17/2012 18:00,17.13
UOA1034,5/17/2012 19:00,17.21
UOA1034,5/17/2012 20:00,16.85
UOA1034,5/17/2012 21:00,16.14
UOA1034,5/17/2012 22:00,15.31
UOA1034,5/17/2012 23:00,14.53
UOA1034,5/18/2012 0:00,13.76
UOA1034,5/18/2012 1:00,13
UOA1034,5/18/2012 2:00,12.41
UOA1034,5/18/2012 3:00,11.78
UOA1034,5/18/2012 4:00,11.25
UOA1034,5/18/2012 5:00,10.69
UOA1034,5/18/2012 6:00,10.21
UOA1034,5/18/2012 7:00,10.11
UOA1034,5/18/2012 8:00,10.15
UOA1034,5/18/2012 9:00,10.5
UOA1034,5/18/2012 10:00,11.05
UOA1034,5/18/2012 11:00,12.02
UOA1034,5/18/2012 12:00,13.07
UOA1034,5/18/2012 13:00,14.26
UOA1034,5/18/2012 14:00,15.51
UOA1034,5/18/2012 15:00,16.64
UOA1034,5/18/2012 16:00,16.94
UOA1034,5/18/2012 17:00,16.95
UOA1034,5/18/2012 18:00,16.92
UOA1034,5/18/2012 19:00,16.34
UOA1034,5/18/2012 20:00,15.89
UOA1034,5/18/2012 21:00,15.06
UOA1034,5/18/2012 22:00,14.53
UOA1034,5/18/2012 23:00,14.02
UOA1034,5/19/2012 0:00,13.51
UOA1034,5/19/2012 1:00,12.88
UOA1034,5/19/2012 2:00,12.39
UOA1034,5/19/2012 3:00,11.94
UOA1034,5/19/2012 4:00,11.61
UOA1034,5/19/2012 5:00,11.22
UOA1034,5/19/2012 6:00,10.84
UOA1034,5/19/2012 7:00,10.45
UOA1034,5/19/2012 8:00,10.18
UOA1034,5/19/2012 9:00,10
UOA1034,5/19/2012 10:00,10.04
UOA1034,5/19/2012 11:00,10.73
UOA1034,5/19/2012 12:00,11.74
UOA1034,5/19/2012 13:00,12.38
UOA1034,5/19/2012 14:00,13.08
UOA1034,5/19/2012 15:00,13.48
UOA1034,5/19/2012 16:00,14.16
UOA1034,5/19/2012 17:00,14.65
UOA1034,5/19/2012 18:00,14.48
UOA1034,5/19/2012 19:00,14.21
UOA1034,5/19/2012 20:00,13.77
UOA1034,5/19/2012 21:00,13.33
UOA1034,5/19/2012 22:00,12.88
UOA1034,5/19/2012 23:00,12.25
UOA1034,5/20/2012 0:00,11.61
UOA1034,5/20/2012 1:00,11.03
UOA1034,5/20/2012 2:00,10.54
UOA1034,5/20/2012 3:00,10.03
UOA1034,5/20/2012 4:00,9.74
UOA1034,5/20/2012 5:00,9.53
UOA1034,5/20/2012 6:00,9.29
UOA1034,5/20/2012 7:00,9.04
UOA1034,5/20/2012 8:00,9.12
UOA1034,5/20/2012 9:00,9.51
UOA1034,5/20/2012 10:00,9.92
UOA1034,5/20/2012 11:00,10.06
UOA1034,5/20/2012 12:00,10.36
UOA1034,5/20/2012 13:00,11.01
UOA1034,5/20/2012 14:00,11.37
UOA1034,5/20/2012 15:00,12.11
UOA1034,5/20/2012 16:00,12.44
UOA1034,5/20/2012 17:00,12.28
UOA1034,5/20/2012 18:00,12.16
UOA1034,5/20/2012 19:00,12.38
UOA1034,5/20/2012 20:00,12.39
UOA1034,5/20/2012 21:00,12.17
UOA1034,5/20/2012 22:00,11.83
UOA1034,5/20/2012 23:00,11.44
UOA1034,5/21/2012 0:00,11.14
UOA1034,5/21/2012 1:00,10.86
UOA1034,5/21/2012 2:00,10.58
UOA1034,5/21/2012 3:00,10.31
UOA1034,5/21/2012 4:00,10.04
UOA1034,5/21/2012 5:00,9.73
UOA1034,5/21/2012 6:00,9.42
UOA1034,5/21/2012 7:00,9.35
UOA1034,5/21/2012 8:00,9.42
UOA1034,5/21/2012 9:00,9.85
UOA1034,5/21/2012 10:00,10.43
UOA1034,5/21/2012 11:00,11.53
UOA1034,5/21/2012 12:00,12.39
UOA1034,5/21/2012 13:00,13.37
UOA1034,5/21/2012 14:00,14.4
UOA1034,5/21/2012 15:00,15.5
UOA1034,5/21/2012 16:00,16.16
UOA1034,5/21/2012 17:00,16.91
UOA1034,5/21/2012 18:00,16.86
UOA1034,5/21/2012 19:00,16.66
UOA1034,5/21/2012 20:00,16.42
UOA1034,5/21/2012 21:00,15.95
UOA1034,5/21/2012 22:00,15.37
UOA1034,5/21/2012 23:00,15.03
UOA1034,5/22/2012 0:00,14.53
UOA1034,5/22/2012 1:00,14.1
UOA1034,5/22/2012 2:00,13.77
UOA1034,5/22/2012 3:00,13.38
UOA1034,5/22/2012 4:00,13.15
UOA1034,5/22/2012 5:00,12.83
UOA1034,5/22/2012 6:00,12.55
UOA1034,5/22/2012 7:00,12.36
UOA1034,5/22/2012 8:00,12.41
UOA1034,5/22/2012 9:00,12.58
UOA1034,5/22/2012 10:00,12.86
UOA1034,5/22/2012 11:00,13.16
UOA1034,5/22/2012 12:00,13.98
UOA1034,5/22/2012 13:00,14.62
UOA1034,5/22/2012 14:00,15.32
UOA1034,5/22/2012 15:00,15.36
UOA1034,5/22/2012 16:00,16.05
UOA1034,5/22/2012 17:00,16.85
UOA1034,5/22/2012 18:00,16.58
UOA1034,5/22/2012 19:00,16.52
UOA1034,5/22/2012 20:00,16.37
UOA1034,5/22/2012 21:00,15.98
UOA1034,5/22/2012 22:00,15.59
UOA1034,5/22/2012 23:00,14.98
UOA1034,5/23/2012 0:00,14.53
UOA1034,5/23/2012 1:00,14.2
UOA1034,5/23/2012 2:00,13.88
UOA1034,5/23/2012 3:00,13.57
UOA1034,5/23/2012 4:00,13.26
UOA1034,5/23/2012 5:00,12.94
UOA1034,5/23/2012 6:00,12.66
UOA1034,5/23/2012 7:00,12.52
UOA1034,5/23/2012 8:00,12.68
UOA1034,5/23/2012 9:00,12.91
UOA1034,5/23/2012 10:00,13.68
UOA1034,5/23/2012 11:00,14.24
UOA1034,5/23/2012 12:00,14.92
UOA1034,5/23/2012 13:00,15.73
UOA1034,5/23/2012 14:00,16.86
UOA1034,5/23/2012 15:00,17.82
UOA1034,5/23/2012 16:00,18.95
UOA1034,5/23/2012 17:00,19.96
UOA1034,5/23/2012 18:00,20.22
UOA1034,5/23/2012 19:00,20.15
UOA1034,5/23/2012 20:00,19.73
UOA1034,5/23/2012 21:00,19.06
UOA1034,5/23/2012 22:00,18.16
UOA1034,5/23/2012 23:00,17.44
UOA1034,5/24/2012 0:00,16.67
UOA1034,5/24/2012 1:00,15.94
UOA1034,5/24/2012 2:00,15.29
UOA1034,5/24/2012 3:00,14.79
UOA1034,5/24/2012 4:00,14.24
UOA1034,5/24/2012 5:00,13.9
UOA1034,5/24/2012 6:00,13.57
UOA1034,5/24/2012 7:00,13.4
UOA1034,5/24/2012 8:00,13.43
UOA1034,5/24/2012 9:00,13.57
UOA1034,5/24/2012 10:00,13.96
UOA1034,5/24/2012 11:00,14.4
UOA1034,5/24/2012 12:00,14.87
UOA1034,5/24/2012 13:00,15.5
UOA1034,5/24/2012 14:00,15.79
UOA1034,5/24/2012 15:00,15.75
UOA1034,5/24/2012 16:00,15.9
UOA1034,5/24/2012 17:00,16.5
UOA1034,5/24/2012 18:00,16.12
UOA1034,5/24/2012 19:00,16.03
UOA1034,5/24/2012 20:00,16.08
UOA1034,5/24/2012 21:00,15.86
UOA1034,5/24/2012 22:00,15.45
UOA1034,5/24/2012 23:00,15.07
UOA1034,5/25/2012 0:00,14.59
UOA1034,5/25/2012 1:00,14.16
UOA1034,5/25/2012 2:00,13.8
UOA1034,5/25/2012 3:00,13.4
UOA1034,5/25/2012 4:00,13.04
UOA1034,5/25/2012 5:00,12.77
UOA1034,5/25/2012 6:00,12.55
UOA1034,5/25/2012 7:00,12.36
UOA1034,5/25/2012 8:00,12.25
UOA1034,5/25/2012 9:00,12.44
UOA1034,5/25/2012 10:00,13.16
UOA1034,5/25/2012 11:00,14.21
UOA1034,5/25/2012 12:00,14.49
UOA1034,5/25/2012 13:00,15.17
UOA1034,5/25/2012 14:00,15.51
UOA1034,5/25/2012 15:00,15.26
UOA1034,5/25/2012 16:00,14.98
UOA1034,5/25/2012 17:00,14.96
UOA1034,5/25/2012 18:00,14.93
UOA1034,5/25/2012 19:00,14.85
UOA1034,5/25/2012 20:00,14.59
UOA1034,5/25/2012 21:00,14.24
UOA1034,5/25/2012 22:00,13.82
UOA1034,5/25/2012 23:00,13.4
UOA1034,5/26/2012 0:00,13
UOA1034,5/26/2012 1:00,12.57
UOA1034,5/26/2012 2:00,12.22
UOA1034,5/26/2012 3:00,11.89
UOA1034,5/26/2012 4:00,11.52
UOA1034,5/26/2012 5:00,11.19
UOA1034,5/26/2012 6:00,10.92
UOA1034,5/26/2012 7:00,10.72
UOA1034,5/26/2012 8:00,10.76
UOA1034,5/26/2012 9:00,10.94
UOA1034,5/26/2012 10:00,11.25
UOA1034,5/26/2012 11:00,11.83
UOA1034,5/26/2012 12:00,13.04
UOA1034,5/26/2012 13:00,14.13
UOA1034,5/26/2012 14:00,14.37
UOA1034,5/26/2012 15:00,15.54
UOA1034,5/26/2012 16:00,16.7
UOA1034,5/26/2012 17:00,17.66
UOA1034,5/26/2012 18:00,18.21
UOA1034,5/26/2012 19:00,17.79
UOA1034,5/26/2012 20:00,17.33
UOA1034,5/26/2012 21:00,16.99
UOA1034,5/26/2012 22:00,16.34
UOA1034,5/26/2012 23:00,15.73
UOA1034,5/27/2012 0:00,15.28
UOA1034,5/27/2012 1:00,14.81
UOA1034,5/27/2012 2:00,14.27
UOA1034,5/27/2012 3:00,13.79
UOA1034,5/27/2012 4:00,13.43
UOA1034,5/27/2012 5:00,13.04
UOA1034,5/27/2012 6:00,12.68
UOA1034,5/27/2012 7:00,12.53
UOA1034,5/27/2012 8:00,12.6
UOA1034,5/27/2012 9:00,12.82
UOA1034,5/27/2012 10:00,13.44
UOA1034,5/27/2012 11:00,14.04
UOA1034,5/27/2012 12:00,14.13
UOA1034,5/27/2012 13:00,14.16
UOA1034,5/27/2012 14:00,14.16
UOA1034,5/27/2012 15:00,14.12
UOA1034,5/27/2012 16:00,14.16
UOA1034,5/27/2012 17:00,14.23
UOA1034,5/27/2012 18:00,14.27
UOA1034,5/27/2012 19:00,14.15
UOA1034,5/27/2012 20:00,13.95
UOA1034,5/27/2012 21:00,13.65
UOA1034,5/27/2012 22:00,13.35
UOA1034,5/27/2012 23:00,13.02
UOA1034,5/28/2012 0:00,12.63
UOA1034,5/28/2012 1:00,12.36
UOA1034,5/28/2012 2:00,12.06
UOA1034,5/28/2012 3:00,11.78
UOA1034,5/28/2012 4:00,11.56
UOA1034,5/28/2012 5:00,11.41
UOA1034,5/28/2012 6:00,11.17
UOA1034,5/28/2012 7:00,11.17
UOA1034,5/28/2012 8:00,11.2
UOA1034,5/28/2012 9:00,11.56
UOA1034,5/28/2012 10:00,12.66
UOA1034,5/28/2012 11:00,13.46
UOA1034,5/28/2012 12:00,13.51
UOA1034,5/28/2012 13:00,14.02
UOA1034,5/28/2012 14:00,14.6
UOA1034,5/28/2012 15:00,14.98
UOA1034,5/28/2012 16:00,15.58
UOA1034,5/28/2012 17:00,15.7
UOA1034,5/28/2012 18:00,15.7
UOA1034,5/28/2012 19:00,16.16
UOA1034,5/28/2012 20:00,16.03
UOA1034,5/28/2012 21:00,15.5
UOA1034,5/28/2012 22:00,14.92
UOA1034,5/28/2012 23:00,14.4
UOA1034,5/29/2012 0:00,13.69