Date,Time,Focal,Caller,Dyad,Playback,PBE,Stimulus,WG,Male,SexRepro,ReproN,otherFappr,otherMappr,otherSSappr,IGD,IGDr,fTravDir,fTravel,fVertN,gsAS,gsASc,gsAM,gsAMc,gsAF,gsAFc
3/24/2009,11:35,M1,M4,14,Natural,0,9890,2,0,Female,0,,,,158,150,None,0,0,14,3,3,1,8,1
3/12/2009,13:55,M1,M5,15,Natural,0,9895,1,0,Female,0,,,,180,200,To the side,-5,-1,14,11,3,3,8,5
3/12/2009,13:48,M1,M5,15,Natural,0,9896,1,1,Male,5,,,,141,150,Away,-15,-1,14,11,3,3,8,5
2/23/2009,10:23,M1,M2,12,Natural,0,9900,1,1,Male,5,,,,354,350,Away,-15,0,14,17,3,3,8,9
2/16/2009,15:24,M1,M2,12,Natural,0,9902,1,0,"Female, deflating",4,,,,320,300,None,0,0,14,18,3,5,8,9
1/1/2009,15:23,M1,M2,12,Natural,0,9918,1,0,Female,0,,,,502,500,None,0,0,14,17,3,2,8,9
11/11/2008,17:21,M1,M2,12,Natural,0,9924,2,0,Female,0,,,,250,250,Away,-5,0,14,17,3,3,8,9
11/11/2008,13:52,M1,M2,12,Natural,0,9925,1,0,Female,0,,,,335,350,None,0,0,14,17,3,3,8,9
10/20/2008,12:25,M1,M2,12,Natural,0,9931,2,0,Female,0,,,,255,250,Away,-15,-1,14,17,4,3,8,9
10/18/2008,10:41,M1,M3,13,Natural,0,9934,1,1,Male,5,,,,316,300,Towards,5,1,14,12,3,3,8,7
7/31/2008,10:26,M1,M3,13,Natural,0,9953,2,1,Male,5,,,,472,450,Away,-5,1,14,12,3,3,8,7
7/31/2008,7:45,M1,M3,13,Natural,0,9955,1,0,Female,0,,,,510,500,None,0,0,14,12,3,3,8,7
5/6/2008,10:15,M1,M2,12,Natural,0,9974,2,0,Female,0,,,,300,300,Away,-50,0,13,16,3,2,8,9
5/6/2008,10:15,M1,M2,12,Natural,0,9974,2,1,Male,5,,,,300,300,To the side,-15,1,13,16,3,2,8,9
3/6/2008,13:46,M1,M2,12,Natural,0,9984,1,0,Female,0,,,,300,300,Away,-5,,13,15,3,2,8,9
3/6/2008,13:46,M1,M2,12,Natural,0,9984,1,1,Male,5,,,,300,300,None,0,,13,15,3,2,8,9
2/17/2008,8:50,M1,M3,13,Natural,0,9988,3,1,Male,5,,,,269,250,None,0,,13,11,3,2,8,7
2/16/2008,11:20,M1,M2,12,Natural,0,9991,2,1,Male,5,,,,224,200,Away,-15,,13,15,3,2,8,9
3/22/2009,12:40,M2,M6,25,Natural,0,9891,3,1,Male,5,,,,427,450,Towards,15,0,18,16,4,5,9,10
2/16/2009,14:51,M2,M1,12,Natural,0,9903,2,1,Male,5,,,,212,200,Towards,15,0,18,14,5,3,9,8
2/4/2009,15:15,M2,M6,25,Natural,0,9907,1,1,Male,5,,,,354,350,None,0,0,18,16,4,4,9,10
10/20/2008,11:40,M2,M1,12,Natural,0,9932,1,0,Female,0,,,,472,450,None,0,0,17,14,3,4,9,8
10/20/2008,11:22,M2,M1,12,Natural,0,9933,1,0,Female,0,,,,559,550,Towards,5,0,17,14,3,4,9,8
10/17/2008,8:19,M2,M1,12,Natural,0,9935,2,1,Male,5,,,,412,400,Towards,30,0,17,14,3,3,9,8
8/29/2008,17:44,M2,M1,12,Natural,0,9943,1,1,Male,5,,,,200,200,None,0,0,17,14,3,3,9,8
5/6/2008,13:44,M2,M1,12,Natural,0,9973,1,0,"Female, w infant",1,,,,158,150,None,0,0,16,13,2,3,9,8
5/6/2008,13:44,M2,M1,12,Natural,0,9973,1,1,Male,5,,,,158,150,None,0,0,16,13,2,3,9,8
5/4/2008,8:23,M2,M1,12,Natural,0,9977,1,0,Female,0,,,,424,400,Away,-15,0,16,13,2,3,9,8
5/4/2008,8:23,M2,M1,12,Natural,0,9977,1,1,Male,5,,,,424,400,To the side,-5,1,16,13,2,3,9,8
3/26/2008,15:40,M2,M1,12,Natural,0,9979,2,1,Male,5,,,,206,200,Away,-15,,16,14,3,4,9,8
3/26/2008,14:48,M2,M1,12,Natural,0,9980,2,0,Female,0,,,,224,200,Towards,15,,16,14,3,4,9,8
3/8/2008,10:55,M2,M1,12,Natural,0,9982,3,0,Female,0,,,,335,350,None,0,,15,13,2,3,9,8
3/8/2008,10:55,M2,M1,12,Natural,0,9982,3,1,Male,5,,,,335,350,Towards,15,,15,13,2,3,9,8
2/18/2008,13:22,M2,M1,12,Natural,0,9986,3,1,Male,5,,,,361,350,None,0,,15,13,2,3,9,8
2/16/2008,11:41,M2,M1,12,Natural,0,9990,1,0,"Female, w infant",1,,,,212,200,None,0,,15,13,2,3,9,8
2/16/2008,11:41,M2,M1,12,Natural,0,9990,1,1,Male,5,,,,212,200,None,0,,15,13,2,3,9,8
1/28/2008,10:23,M2,M1,12,Natural,0,9998,1,1,Male,5,,,,1315,1300,Towards,15,,15,13,2,3,9,8
2/2/2009,14:55,M3,M1,13,Natural,0,9908,1,0,"Female, w infant",1,,,,403,400,None,0,0,12,14,3,3,7,8
2/2/2009,14:55,M3,M1,13,Natural,0,9908,1,1,Male,5,,,,403,400,None,0,0,12,14,3,3,7,8
1/31/2009,16:52,M3,M5,35,Natural,0,9911,2,1,Male,5,,,,300,300,Towards,15,0,12,11,3,3,7,5
9/16/2008,14:46,M3,M1,13,Natural,0,9939,2,0,"Female, deflating",4,,,,430,450,None,0,0,12,14,3,3,7,8
9/16/2008,14:46,M3,M1,13,Natural,0,9939,2,1,Male,5,,,,430,450,None,0,0,12,14,3,3,7,8
7/31/2008,9:08,M3,M1,13,Natural,0,9954,1,1,Male,5,,,,492,500,None,0,0,12,14,3,3,7,8
2/16/2008,17:30,M3,M1,13,Natural,0,9989,1,1,Male,5,,,,364,350,None,0,,11,13,3,3,7,8
1/26/2008,12:28,M3,M1,13,Natural,0,9999,1,0,"Female, peak",3,,,,541,550,None,0,,11,13,2,2,7,8
12/8/2008,17:53,M4,M6,46,Natural,0,9919,1,1,Male,5,,,,250,250,Away,-15,0,3,16,1,4,1,10
7/19/2008,15:13,M4,M5,45,Natural,0,9960,1,0,Female,0,,,,212,200,Away,-30,1,3,10,1,3,1,5
6/28/2008,13:21,M4,M5,45,Natural,0,9964,1,1,Male,5,,,,158,150,To the side,-5,,3,9,1,4,1,5
5/27/2008,12:34,M4,M3,34,Natural,0,9967,1,0,"Female, deflating",4,,,,250,250,Away,-50,-1,3,12,1,3,1,7
5/21/2008,14:14,M4,M3,34,Natural,0,9972,1,0,"Female, peak",3,,,,632,650,None,0,0,3,12,1,3,1,7
3/11/2009,17:54,M5,M1,15,Natural,0,9897,1,1,Male,5,,,,320,300,None,0,0,11,14,3,3,5,8
2/15/2009,8:08,M5,M3,35,Natural,0,9905,1,0,"Female, w infant",1,,,,640,650,None,0,0,11,12,3,3,5,7
9/29/2008,17:13,M5,M3,35,Natural,0,9937,1,1,Male,5,,,,300,300,To the side,-15,-1,11,12,3,3,5,7
8/28/2008,12:53,M5,M3,35,Natural,0,9944,2,1,Male,5,,,,472,450,Towards,5,1,11,12,3,3,5,7
8/28/2008,12:22,M5,M3,35,Natural,0,9945,1,0,Female,0,,,,500,500,None,0,-1,11,12,3,3,5,7
2/22/2009,10:22,M6,M1,16,Natural,0,9901,1,0,"Female, w infant",1,,,,320,300,Away,-15,-1,16,14,4,3,10,8
2/16/2009,15:22,M6,M2,26,Natural,0,9902,1,0,"Female, w infant",1,,,,180,200,None,0,1,16,18,4,5,10,9
2/16/2009,14:14,M6,M2,26,Natural,0,9904,2,1,Male,5,,,,304,300,None,0,0,16,18,4,5,10,9
2/4/2009,15:13,M6,M2,26,Natural,0,9907,2,1,Male,5,,,,300,300,Away,-5,1,16,18,4,4,10,9
3/7/2008,15:04,M1,M2,12,Playback,1,211,1,0,"Female, deflating",4,0,1,0,100,100,To the side,-5,,13,15,3,2,8,9
3/7/2008,15:04,M1,M2,12,Playback,1,211,1,1,Male,5,0,1,1,100,100,Towards,50,,13,15,3,2,8,9
5/23/2008,14:36,M1,M2,12,Playback,1,212,1,0,Female,0,0,0,0,100,100,Away,-50,0,14,17,3,3,8,9
5/23/2008,14:36,M1,M2,12,Playback,1,212,1,1,Male,5,0,0,0,100,100,To the side,-50,1,14,17,3,3,8,9
5/3/2008,13:39,M1,M2,12,Playback,1,213,1,0,"Female, w infant",1,0,0,0,100,100,To the side,-15,,13,16,3,2,8,9
5/3/2008,13:39,M1,M2,12,Playback,1,213,1,1,Male,5,0,0,0,100,100,To the side,-15,,13,16,3,2,8,9
6/11/2008,18:01,M1,M2,12,Playback,1,214,1,0,Female,0,0,0,0,100,100,Away,-15,1,14,17,3,3,8,9
6/11/2008,18:01,M1,M2,12,Playback,1,214,1,1,Male,5,0,0,0,100,100,None,0,0,14,17,3,3,8,9
8/3/2008,16:39,M1,M2,12,Playback,1,216,1,0,Female,0,0,0,0,100,100,None,0,0,14,17,3,3,8,9
8/3/2008,16:39,M1,M2,12,Playback,1,216,1,1,Male,5,0,0,0,100,100,None,0,0,14,17,3,3,8,9
8/1/2008,12:26,M1,M2,12,Playback,1,217,1,0,"Female, w infant",1,0,1,0,100,100,None,0,0,14,17,3,3,8,9
8/1/2008,12:26,M1,M2,12,Playback,1,217,1,1,Male,5,0,1,1,100,100,Towards,50,-1,14,17,3,3,8,9
10/5/2008,14:38,M1,M2,12,Playback,1,218,1,0,Female,0,0,1,0,100,100,None,0,0,14,17,3,3,8,9
10/5/2008,14:38,M1,M2,12,Playback,1,218,1,1,Male,5,0,1,1,100,100,Away,-5,1,14,17,3,3,8,9
9/16/2008,12:23,M1,M2,12,Playback,1,219,1,0,Female,0,0,0,0,100,100,To the side,-5,0,14,17,3,3,8,9
9/16/2008,12:23,M1,M2,12,Playback,1,219,1,1,Male,5,0,0,0,100,100,None,0,0,14,17,3,3,8,9
11/9/2008,18:02,M1,M2,12,Playback,1,220,1,0,Female,0,0,0,0,100,100,Towards,15,0,14,17,3,3,8,9
11/9/2008,18:02,M1,M2,12,Playback,1,220,1,1,Male,5,0,0,0,100,100,Away,-30,1,14,17,3,3,8,9
2/15/2008,11:31,M1,M3,13,Playback,1,311,1,0,Female,0,0,0,0,100,100,None,0,,13,11,3,3,8,7
2/15/2008,11:31,M1,M3,13,Playback,1,311,1,1,Male,5,0,0,0,100,100,None,0,,13,11,3,3,8,7
7/23/2008,10:07,M1,M3,13,Playback,1,316,1,1,Male,5,0,0,0,100,100,Towards,15,1,14,12,3,3,8,7
8/27/2008,10:28,M1,M3,13,Playback,1,317,1,0,"Female, w infant",1,0,0,0,100,100,None,0,-1,14,12,3,3,8,7
8/27/2008,10:28,M1,M3,13,Playback,1,317,1,1,Male,5,0,0,0,100,100,Away,-30,-1,14,12,3,3,8,7
10/20/2008,15:10,M1,M3,13,Playback,1,318,1,0,Female,0,1,1,1,100,100,Towards,5,-1,14,12,4,3,8,7
10/20/2008,15:10,M1,M3,13,Playback,1,318,1,1,Male,5,1,1,1,100,100,None,0,1,14,12,4,3,8,7
3/22/2009,10:01,M1,M3,13,Playback,1,319,1,0,Female,0,0,0,0,100,100,Away,-15,0,14,12,3,3,8,7
3/22/2009,10:01,M1,M3,13,Playback,1,319,1,1,Male,5,0,0,0,100,100,Away,-30,0,14,12,3,3,8,7
10/23/2008,9:15,M1,M5,15,Playback,1,411,1,0,Female,0,0,1,0,100,100,Away,-30,-1,14,11,3,3,8,5
10/23/2008,9:15,M1,M5,15,Playback,1,411,1,1,Male,5,0,1,1,100,100,Away,-5,1,14,11,3,3,8,5
12/18/2008,18:05,M1,M5,15,Playback,1,412,1,0,Female,0,1,1,1,100,100,None,0,0,14,11,3,3,8,5
12/18/2008,18:05,M1,M5,15,Playback,1,412,1,1,Male,5,1,1,1,100,100,Towards,30,1,14,11,3,3,8,5
1/26/2009,13:12,M1,M5,15,Playback,1,413,1,0,Female,0,0,0,0,100,100,None,0,0,14,11,3,3,8,5
1/26/2009,13:12,M1,M5,15,Playback,1,413,1,1,Male,5,0,0,0,100,100,To the side,-5,1,14,11,3,3,8,5
3/24/2009,16:00,M1,M5,15,Playback,1,414,1,0,Female,0,0,0,0,100,100,None,0,1,14,11,3,3,8,5
3/24/2009,16:00,M1,M5,15,Playback,1,414,1,1,Male,5,0,0,0,100,100,None,0,0,14,11,3,3,8,5
2/2/2009,13:09,M1,M6,16,Playback,1,911,1,0,Female,0,1,1,1,100,100,Towards,5,0,14,16,3,4,8,10
2/2/2009,13:09,M1,M6,16,Playback,1,911,1,1,Male,5,1,1,1,100,100,Towards,80,1,14,16,3,4,8,10
2/12/2009,14:19,M1,M6,16,Playback,1,912,1,0,"Female, peak",3,0,0,0,100,100,To the side,-15,0,14,16,3,4,8,10
2/12/2009,14:19,M1,M6,16,Playback,1,912,1,1,Male,5,0,0,0,100,100,None,0,0,14,16,3,4,8,10
2/20/2009,14:10,M1,M6,16,Playback,1,913,1,0,Female,0,0,0,0,100,100,None,0,0,14,16,3,4,8,10
2/20/2009,14:10,M1,M6,16,Playback,1,913,1,1,Male,5,0,0,0,100,100,None,0,0,14,16,3,4,8,10
3/3/2009,14:59,M1,M6,16,Playback,1,914,1,0,"Female, w infant",1,0,0,0,100,100,To the side,-15,0,14,15,3,4,8,10
3/3/2009,14:59,M1,M6,16,Playback,1,914,1,1,Male,5,0,0,0,100,100,Away,-15,0,14,15,3,4,8,10
2/14/2008,16:49,M2,M1,12,Playback,1,111,1,0,"Female, deflating",4,0,1,0,100,100,None,0,,15,13,2,3,9,8
2/14/2008,16:49,M2,M1,12,Playback,1,111,1,1,Male,5,0,1,1,100,100,Away,-15,,15,13,2,3,9,8
3/28/2008,11:47,M2,M1,12,Playback,1,112,1,0,Female,0,0,0,0,100,100,None,0,,16,14,3,3,9,8
3/28/2008,11:47,M2,M1,12,Playback,1,112,1,1,Male,5,0,0,0,100,100,None,0,,16,14,3,3,9,8
4/14/2008,17:42,M2,M1,12,Playback,1,113,1,0,"Female, w infant",1,0,1,0,100,100,Towards,30,,16,13,3,3,9,8
4/14/2008,17:42,M2,M1,12,Playback,1,113,1,1,Male,5,0,1,1,100,100,Towards,30,,16,13,3,3,9,8
5/26/2008,15:41,M2,M1,12,Playback,1,114,1,0,Female,0,1,1,1,100,100,Away,-15,0,17,14,3,3,9,8
5/26/2008,15:41,M2,M1,12,Playback,1,114,1,1,Male,5,1,1,1,100,100,None,0,0,17,14,3,3,9,8
5/26/2008,15:41,M2,M1,12,Playback,1,114,1,1,Male,5,1,1,1,100,100,Towards,50,1,17,14,3,3,9,8
6/13/2008,12:25,M2,M1,12,Playback,1,115,1,0,Female,0,0,0,0,100,100,To the side,-15,-1,17,14,3,3,9,8
6/13/2008,12:25,M2,M1,12,Playback,1,115,1,1,Male,5,0,0,0,100,100,None,0,0,17,14,3,3,9,8
7/21/2008,12:50,M2,M1,12,Playback,1,116,1,0,"Female, w infant",1,0,1,0,100,100,None,0,-1,16,14,3,3,9,8
7/21/2008,12:50,M2,M1,12,Playback,1,116,1,1,Male,5,0,1,1,100,100,None,0,-1,16,14,3,3,9,8
12/17/2008,14:23,M2,M1,12,Playback,1,119,1,0,Female,0,0,0,0,100,100,To the side,-30,0,18,14,4,3,9,8
12/17/2008,14:23,M2,M1,12,Playback,1,119,1,1,Male,5,0,0,0,100,100,None,0,0,18,14,4,3,9,8
1/27/2009,15:43,M2,M1,12,Playback,1,120,1,0,Female,0,0,0,0,100,100,None,0,-1,18,14,4,3,9,8
1/27/2009,15:43,M2,M1,12,Playback,1,120,1,1,Male,5,0,0,0,100,100,Away,-15,0,18,14,4,3,9,8
3/4/2009,17:20,M2,M6,25,Playback,1,911,1,0,Female,0,1,1,1,100,100,Towards,5,0,17,15,3,4,9,10
3/4/2009,17:20,M2,M6,25,Playback,1,911,1,1,Male,5,1,1,1,100,100,None,0,0,17,15,3,4,9,10
2/14/2009,10:51,M2,M6,25,Playback,1,913,1,0,"Female, peak",3,0,0,0,100,100,Towards,5,0,18,16,5,4,9,10
2/14/2009,10:51,M2,M6,25,Playback,1,913,1,1,Male,5,0,0,0,100,100,None,0,0,18,16,5,4,9,10
2/14/2008,14:30,M3,M1,13,Playback,1,111,1,0,"Female, peak",3,0,0,0,100,100,None,0,,11,13,2,3,7,8
2/14/2008,14:30,M3,M1,13,Playback,1,111,1,1,Male,5,0,0,0,100,100,None,0,,11,13,2,3,7,8
5/5/2008,16:22,M3,M1,13,Playback,1,112,1,0,"Female, inflating",2,1,1,1,100,100,Towards,50,-1,12,13,3,3,7,8
5/5/2008,16:22,M3,M1,13,Playback,1,112,1,1,Male,5,1,1,1,100,100,None,0,0,12,13,3,3,7,8
5/3/2008,14:58,M3,M1,13,Playback,1,113,1,0,"Female, w infant",1,0,0,0,100,100,Towards,15,,12,13,3,3,7,8
5/3/2008,14:58,M3,M1,13,Playback,1,113,1,1,Male,5,0,0,0,100,100,Towards,30,,12,13,3,3,7,8
9/14/2008,11:44,M3,M1,13,Playback,1,116,1,0,"Female, deflating",4,0,1,0,100,100,Towards,5,-1,12,14,3,3,7,8
9/14/2008,11:44,M3,M1,13,Playback,1,116,1,1,Male,5,0,1,1,100,100,To the side,-15,-1,12,14,3,3,7,8
3/4/2009,12:17,M3,M1,13,Playback,1,118,1,0,"Female, w infant",1,0,0,0,100,100,Away,-30,0,12,14,3,3,7,8
3/4/2009,12:17,M3,M1,13,Playback,1,118,1,1,Male,5,0,0,0,100,100,Towards,15,0,12,14,3,3,7,8
9/30/2008,8:01,M3,M1,13,Playback,1,119,1,0,Female,0,1,1,1,100,100,None,0,0,12,14,3,3,7,8
9/30/2008,8:01,M3,M1,13,Playback,1,119,1,1,Male,5,1,1,1,100,100,Towards,80,1,12,14,3,3,7,8
10/23/2008,12:34,M3,M1,13,Playback,1,120,1,0,Female,0,1,1,1,100,100,None,0,0,12,14,3,3,7,8
10/23/2008,12:34,M3,M1,13,Playback,1,120,1,1,Male,5,1,1,1,100,100,Away,-15,0,12,14,3,3,7,8
11/11/2008,12:55,M3,M1,13,Playback,1,121,1,0,Female,0,1,1,1,100,100,Towards,15,0,12,14,3,3,7,8
11/11/2008,12:55,M3,M1,13,Playback,1,121,1,1,Male,5,1,1,1,100,100,None,0,0,12,14,3,3,7,8
3/29/2009,13:13,M3,M1,13,Playback,1,122,1,0,"Female, w infant",1,0,1,0,100,100,None,0,0,12,14,3,3,7,8
3/29/2009,13:13,M3,M1,13,Playback,1,122,1,1,Male,5,0,1,1,100,100,Towards,15,0,12,14,3,3,7,8
11/28/2008,11:54,M3,M5,35,Playback,1,412,1,0,"Female, peak",3,1,1,1,100,100,Towards,15,0,12,11,3,3,7,5
11/28/2008,11:54,M3,M5,35,Playback,1,412,1,1,Male,5,1,1,1,100,100,Towards,15,0,12,11,3,3,7,5
1/18/2009,13:19,M3,M5,35,Playback,1,413,1,0,"Female, w infant",1,0,1,0,100,100,Towards,15,0,12,11,3,3,7,5
1/18/2009,13:19,M3,M5,35,Playback,1,413,1,1,Male,5,0,1,1,100,100,Towards,15,0,12,11,3,3,7,5
12/19/2008,12:47,M3,M6,36,Playback,1,911,1,0,"Female, w infant",1,1,1,1,100,100,Towards,30,1,12,16,3,4,7,10
12/19/2008,12:47,M3,M6,36,Playback,1,911,1,1,Male,5,1,1,1,100,100,Towards,15,0,12,16,3,4,7,10
1/28/2009,13:20,M3,M6,36,Playback,1,912,1,0,"Female, w infant",1,0,0,0,100,100,Away,-5,-1,12,15,3,4,7,10
1/28/2009,13:20,M3,M6,36,Playback,1,912,1,1,Male,5,0,0,0,100,100,None,0,0,12,15,3,4,7,10
2/3/2009,14:47,M3,M6,36,Playback,1,913,1,0,"Female, w infant",1,0,1,0,100,100,None,0,0,12,16,3,4,7,10
2/3/2009,14:47,M3,M6,36,Playback,1,913,1,1,Male,5,0,1,1,100,100,Towards,15,0,12,16,3,4,7,10
2/20/2009,10:36,M3,M6,36,Playback,1,914,1,0,"Female, w infant",1,0,0,0,100,100,None,0,0,12,16,3,4,7,10
2/20/2009,10:36,M3,M6,36,Playback,1,914,1,1,Male,5,0,0,0,100,100,None,0,0,12,16,3,4,7,10
8/26/2008,16:06,M4,M1,14,Playback,1,113,1,0,"Female, peak",3,0,0,0,100,100,None,0,0,3,14,2,3,1,8
8/26/2008,16:06,M4,M1,14,Playback,1,113,1,1,Male,5,0,0,0,100,100,None,0,0,3,14,2,3,1,8
5/23/2008,10:44,M4,M3,34,Playback,1,311,1,0,"Female, peak",3,0,0,0,100,100,None,0,,3,12,1,3,1,7
5/23/2008,10:44,M4,M3,34,Playback,1,311,1,1,Male,5,0,0,0,100,100,None,0,0,3,12,1,3,1,7
7/1/2008,15:16,M4,M3,34,Playback,1,312,1,0,Female,0,0,0,0,100,100,None,0,0,3,12,1,3,1,7
7/1/2008,15:16,M4,M3,34,Playback,1,312,1,1,Male,5,0,0,0,100,100,None,0,-1,3,12,1,3,1,7
9/14/2008,17:27,M4,M3,34,Playback,1,314,1,0,Female,0,0,0,0,100,100,Away,-80,,3,12,1,3,1,7
9/14/2008,17:27,M4,M3,34,Playback,1,314,1,1,Male,5,0,0,0,100,100,Away,-30,0,3,12,1,3,1,7
6/13/2008,17:20,M5,M1,15,Playback,1,111,1,0,"Female, inflating",2,0,1,0,100,100,Towards,5,-1,10,14,3,3,5,8
6/13/2008,17:20,M5,M1,15,Playback,1,111,1,1,Male,5,0,1,1,100,100,Towards,5,1,10,14,3,3,5,8
9/16/2008,9:27,M5,M1,15,Playback,1,113,1,0,"Female, peak",3,0,1,0,100,100,Away,-30,0,12,14,3,3,5,8
9/16/2008,9:27,M5,M1,15,Playback,1,113,1,1,Male,5,0,1,1,100,100,Towards,30,0,12,14,3,3,5,8
11/8/2008,13:26,M5,M1,15,Playback,1,114,1,0,"Female, inflating",2,0,0,0,100,100,None,0,0,11,14,3,3,5,8
11/8/2008,13:26,M5,M1,15,Playback,1,114,1,1,Male,5,0,0,0,100,100,None,0,0,11,14,3,3,5,8
10/4/2008,11:38,M5,M1,15,Playback,1,115,1,0,Female,0,0,1,0,100,100,None,0,-1,11,14,3,3,5,8
10/4/2008,11:38,M5,M1,15,Playback,1,115,1,1,Male,5,0,1,1,100,100,Towards,80,1,11,14,3,3,5,8
1/22/2009,8:55,M5,M1,15,Playback,1,116,1,0,"Female, w infant",1,0,1,0,100,100,Away,-15,0,11,14,3,3,5,8
1/22/2009,8:55,M5,M1,15,Playback,1,116,1,1,Male,5,0,1,1,100,100,Towards,50,,11,14,3,3,5,8
12/4/2008,13:10,M5,M1,15,Playback,1,117,1,0,Female,0,0,1,0,100,100,Away,-30,0,11,15,3,3,5,8
12/4/2008,13:10,M5,M1,15,Playback,1,117,1,1,Male,5,0,1,1,100,100,None,0,0,11,15,3,3,5,8
2/25/2009,18:14,M5,M1,15,Playback,1,118,1,0,Female,0,0,0,0,100,100,Towards,5,0,11,14,3,3,5,8
2/25/2009,18:14,M5,M1,15,Playback,1,118,1,1,Male,5,0,0,0,100,100,Towards,5,1,11,14,3,3,5,8
7/4/2008,13:30,M5,M1,15,Playback,1,199,1,0,"Female, peak",3,0,0,0,100,100,None,0,0,9,14,2,3,5,8
7/4/2008,13:30,M5,M1,15,Playback,1,199,1,1,Male,5,0,0,0,100,100,Towards,15,0,9,14,2,3,5,8
11/26/2008,8:44,M5,M3,35,Playback,1,311,1,0,Female,0,0,1,0,100,100,Away,-5,-1,11,12,3,3,5,7
11/26/2008,8:44,M5,M3,35,Playback,1,311,1,1,Male,5,0,1,1,100,100,Towards,80,-1,11,12,3,3,5,7
10/1/2008,10:27,M5,M3,35,Playback,1,312,1,0,Female,0,0,1,0,100,100,Away,-50,-1,11,12,3,3,5,7
10/1/2008,10:27,M5,M3,35,Playback,1,312,1,1,Male,5,0,1,1,100,100,Away,-50,-1,11,12,3,3,5,7
6/15/2008,15:16,M5,M3,35,Playback,1,313,1,0,"Female, peak",3,0,0,0,100,100,Towards,15,0,10,12,3,3,5,7
6/15/2008,15:16,M5,M3,35,Playback,1,313,1,1,Male,5,0,0,0,100,100,Towards,15,0,10,12,3,3,5,7
11/29/2008,11:13,M5,M3,35,Playback,1,314,1,0,Female,0,0,1,0,100,100,Away,-50,-1,11,12,3,3,5,7
11/29/2008,11:13,M5,M3,35,Playback,1,314,1,1,Male,5,0,1,1,100,100,Towards,30,1,11,12,3,3,5,7
12/16/2008,11:21,M5,M3,35,Playback,1,315,1,0,Female,0,0,0,0,100,100,Away,-50,0,11,12,3,3,5,7
12/16/2008,11:21,M5,M3,35,Playback,1,315,1,1,Male,5,0,0,0,100,100,Away,-15,1,11,12,3,3,5,7
2/5/2009,8:45,M5,M3,35,Playback,1,316,1,0,"Female, w infant",1,0,0,0,100,100,To the side,-15,-1,11,12,3,3,5,7
2/5/2009,8:45,M5,M3,35,Playback,1,316,1,1,Male,5,0,0,0,100,100,Away,-5,-1,11,12,3,3,5,7
2/15/2009,15:01,M5,M3,35,Playback,1,317,1,0,"Female, w infant",1,0,1,0,100,100,Towards,15,0,11,12,3,3,5,7
2/15/2009,15:01,M5,M3,35,Playback,1,317,1,1,Male,5,0,1,1,100,100,Towards,80,1,11,12,3,3,5,7
3/13/2009,12:58,M5,M3,35,Playback,1,319,1,0,Female,0,0,1,0,100,100,Away,-15,0,11,12,3,3,5,7
3/13/2009,12:58,M5,M3,35,Playback,1,319,1,1,Male,5,0,1,1,100,100,None,0,-1,11,12,3,3,5,7
12/17/2008,15:41,M6,M2,26,Playback,1,211,1,0,Female,0,0,1,0,100,100,Towards,15,-1,16,18,4,4,10,9
12/17/2008,15:41,M6,M2,26,Playback,1,211,1,1,Male,5,0,1,1,100,100,Towards,15,1,16,18,4,4,10,9
2/23/2009,12:26,M6,M2,26,Playback,1,212,1,0,Female,0,0,0,0,100,100,None,0,0,16,17,4,3,10,9
2/23/2009,12:26,M6,M2,26,Playback,1,212,1,1,Male,5,0,0,0,100,100,Towards,15,-1,16,17,4,3,10,9
3/7/2009,18:00,M6,M2,26,Playback,1,213,1,0,"Female, w infant",1,0,1,0,100,100,None,0,0,15,17,3,3,10,9
3/7/2009,18:00,M6,M2,26,Playback,1,213,1,1,Male,5,0,1,1,100,100,Towards,5,0,15,17,3,3,10,9
3/22/2009,13:08,M6,M3,36,Playback,1,319,1,0,Female,0,0,1,0,100,100,Towards,15,1,16,12,5,3,10,7
3/22/2009,13:08,M6,M3,36,Playback,1,319,1,1,Male,5,0,1,1,100,100,Towards,80,0,16,12,5,3,10,7
