garden,continent,lineid,population,latitude,longitude,experimental.block,dbolt,dfl,rdiam,rlvs,height,branches,fruit,totfruit,survrepro
SC,NA,NA-1,RP,42.44048889,-76.49535833,1,93,97,4.4,41,5.7,71,0,0,1
ONT,NA,NA-1,RP,42.44048889,-76.49535833,1,,,,,,,,0,0
SC,NA,NA-1,RP,42.44048889,-76.49535833,2,102,110,6.5,46,16.1,25,21,21,1
ONT,NA,NA-1,RP,42.44048889,-76.49535833,2,,,,,,,,0,0
SC,NA,NA-1,RP,42.44048889,-76.49535833,3,87,91,5.8,57,26.8,23,301,301,1
ONT,NA,NA-1,RP,42.44048889,-76.49535833,3,196,208,2.6,20,27,31,594,594,1
SC,NA,NA-1,RP,42.44048889,-76.49535833,4,90,94,9.6,38,29.8,79,699,699,1
ONT,NA,NA-1,RP,42.44048889,-76.49535833,4,196,207,3.4,32,25.8,15,417,417,1
SC,NA,NA-1,RP,42.44048889,-76.49535833,5,98,101,4.6,25,24.7,21,83,83,1
ONT,NA,NA-1,RP,42.44048889,-76.49535833,5,198,207,2.2,23,21.7,7,124,124,1
ONT,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,1,,,,,,,,0,0
SC,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,1,70,73,6.8,25,40,23,507,507,1
SC,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,2,88,91,2.7,23,20.2,6,106,106,1
ONT,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,2,193,206,2.7,31,27.7,17,335,335,1
SC,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,3,74,77,6.3,23,36.7,13,236,236,1
ONT,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,3,,,,,,,,0,0
ONT,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,4,,,,,,,,0,0
SC,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,4,74,79,6.4,16,35,10,322,322,1
ONT,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,5,194,206,3.1,21,29.2,21,343,343,1
SC,NA,NA-10,ColdSpringHarborLab,40.87063056,-73.4583,5,71,79,7.6,18,40,16,413,413,1
ONT,NA,NA-100,NYRR,40.94444444,-72.86138889,1,198,207,2.5,24,28,18,128,128,1
SC,NA,NA-100,NYRR,40.94444444,-72.86138889,1,87,105,4.5,35,15.2,17,65,65,1
SC,NA,NA-100,NYRR,40.94444444,-72.86138889,2,80,85,6.3,27,44,6,212,212,1
ONT,NA,NA-100,NYRR,40.94444444,-72.86138889,2,198,207,3.2,27,27.8,19,380,380,1
SC,NA,NA-100,NYRR,40.94444444,-72.86138889,3,79,85,9.3,40,48.9,22,673,673,1
ONT,NA,NA-100,NYRR,40.94444444,-72.86138889,3,,,,,,,,0,0
ONT,NA,NA-100,NYRR,40.94444444,-72.86138889,4,194,206,3,35,30.9,8,192,192,1
SC,NA,NA-100,NYRR,40.94444444,-72.86138889,4,87,93,3.9,27,24.2,8,86,86,1
ONT,NA,NA-100,NYRR,40.94444444,-72.86138889,5,196,208,2.8,29,28.5,10,203,203,1
SC,NA,NA-100,NYRR,40.94444444,-72.86138889,5,81,88,6.4,38,44,25,502,502,1
SC,NA,NA-101,NYRR,40.94444444,-72.86138889,1,76,82,8.1,53,46.5,31,853,853,1
ONT,NA,NA-101,NYRR,40.94444444,-72.86138889,1,198,207,4.7,37,42.3,154,2574,2574,1
ONT,NA,NA-101,NYRR,40.94444444,-72.86138889,2,198,207,4.3,31,32.2,17,385,385,1
SC,NA,NA-101,NYRR,40.94444444,-72.86138889,2,79,84,6.2,21,44.5,29,247,247,1
ONT,NA,NA-101,NYRR,40.94444444,-72.86138889,3,200,209,4.5,34,37.1,68,1225,1225,1
SC,NA,NA-101,NYRR,40.94444444,-72.86138889,3,82,89,11.2,31,44.8,83,1031,1031,1
ONT,NA,NA-101,NYRR,40.94444444,-72.86138889,4,198,207,2.8,32,30.6,9,174,174,1
SC,NA,NA-101,NYRR,40.94444444,-72.86138889,4,85,88,8.4,40,40.6,21,473,473,1
ONT,NA,NA-101,NYRR,40.94444444,-72.86138889,5,198,208,5,44,33.5,14,369,369,1
SC,NA,NA-101,NYRR,40.94444444,-72.86138889,5,83,88,7.3,36,46.3,17,387,387,1
ONT,NA,NA-102,NYOF,40.77777778,-72.90694444,1,,,,,,,,0,0
SC,NA,NA-102,NYOF,40.77777778,-72.90694444,1,73,80,10.4,51,49.2,65,1096,1096,1
ONT,NA,NA-102,NYOF,40.77777778,-72.90694444,2,,,,,,,,0,0
SC,NA,NA-102,NYOF,40.77777778,-72.90694444,2,75,82,6.7,23,40.3,51,1031,1031,1
SC,NA,NA-102,NYOF,40.77777778,-72.90694444,3,79,87,8,34,47.6,18,626,626,1
ONT,NA,NA-102,NYOF,40.77777778,-72.90694444,3,,,,,,,,0,0
ONT,NA,NA-102,NYOF,40.77777778,-72.90694444,4,198,206,2.6,24,25.4,6,111,111,1
SC,NA,NA-102,NYOF,40.77777778,-72.90694444,4,77,86,7.1,23,42.3,17,501,501,1
ONT,NA,NA-102,NYOF,40.77777778,-72.90694444,5,,,,,,,,0,0
SC,NA,NA-102,NYOF,40.77777778,-72.90694444,5,75,81,9.2,32,47.2,38,718,718,1
ONT,NA,NA-105,NYEF,40.90666667,-73.14944444,1,,,,,,,,0,0
SC,NA,NA-105,NYEF,40.90666667,-73.14944444,1,78,82,9.7,45,41,34,689,689,1
SC,NA,NA-105,NYEF,40.90666667,-73.14944444,2,78,82,10.3,34,56,98,2329,2329,1
ONT,NA,NA-105,NYEF,40.90666667,-73.14944444,2,196,206,2.7,32,31.9,11,248,248,1
ONT,NA,NA-105,NYEF,40.90666667,-73.14944444,3,198,207,5.2,32,30.5,26,585,585,1
SC,NA,NA-105,NYEF,40.90666667,-73.14944444,3,80,86,10.6,47,40.6,67,1533,1533,1
ONT,NA,NA-105,NYEF,40.90666667,-73.14944444,4,196,207,2.5,32,30.1,7,162,162,1
SC,NA,NA-105,NYEF,40.90666667,-73.14944444,4,80,87,13,39,51.6,83,2191,2191,1
SC,NA,NA-105,NYEF,40.90666667,-73.14944444,5,79,86,7.4,31,49.1,23,516,516,1
ONT,NA,NA-105,NYEF,40.90666667,-73.14944444,5,199,208,4,43,30.2,36,545,545,1
ONT,NA,NA-106,NYEF,40.90666667,-73.14944444,1,,,,,,,,0,0
SC,NA,NA-106,NYEF,40.90666667,-73.14944444,1,,,,,,,,0,0
SC,NA,NA-106,NYEF,40.90666667,-73.14944444,2,,,,,,,,0,0
ONT,NA,NA-106,NYEF,40.90666667,-73.14944444,2,,,,,,,,0,0
ONT,NA,NA-106,NYEF,40.90666667,-73.14944444,3,196,207,3,25,31.3,24,475,475,1
SC,NA,NA-106,NYEF,40.90666667,-73.14944444,3,,,,,,,,0,0
ONT,NA,NA-106,NYEF,40.90666667,-73.14944444,4,206,213,1.2,16,14.6,3,22,22,1
SC,NA,NA-106,NYEF,40.90666667,-73.14944444,4,,,,,,,,0,0
ONT,NA,NA-106,NYEF,40.90666667,-73.14944444,5,198,207,2.4,29,27.9,7,141,141,1
SC,NA,NA-106,NYEF,40.90666667,-73.14944444,5,,,,,,,,0,0
SC,NA,NA-107,NYSET,40.935,-73.11416667,1,78,84,7.6,43,47.5,42,690,690,1
ONT,NA,NA-107,NYSET,40.935,-73.11416667,1,198,208,4.4,42,32,97,1691,1691,1
ONT,NA,NA-107,NYSET,40.935,-73.11416667,2,202,209,2.4,27,18.9,24,452,452,1
SC,NA,NA-107,NYSET,40.935,-73.11416667,2,75,80,7.3,32,48.2,21,444,444,1
ONT,NA,NA-107,NYSET,40.935,-73.11416667,3,202,213,4,26,34,41,748,748,1
SC,NA,NA-107,NYSET,40.935,-73.11416667,3,79,86,7.1,24,42.9,44,773,773,1
ONT,NA,NA-107,NYSET,40.935,-73.11416667,4,196,207,3.7,34,33.3,12,305,305,1
SC,NA,NA-107,NYSET,40.935,-73.11416667,4,84,88,14.2,33,44.5,150,3327,3327,1
SC,NA,NA-107,NYSET,40.935,-73.11416667,5,79,86,9.2,36,49.4,24,579,579,1
ONT,NA,NA-107,NYSET,40.935,-73.11416667,5,198,207,4.1,33,29.3,36,554,554,1
ONT,NA,NA-109,NYWP,40.90777778,-73.20888889,1,,,,,,,,0,0
SC,NA,NA-109,NYWP,40.90777778,-73.20888889,1,77,83,11.2,50,46.1,105,2368,2368,1
ONT,NA,NA-109,NYWP,40.90777778,-73.20888889,2,200,208,3.6,27,32.3,20,415,415,1
SC,NA,NA-109,NYWP,40.90777778,-73.20888889,2,77,82,12.4,61,46.3,43,1244,1244,1
SC,NA,NA-109,NYWP,40.90777778,-73.20888889,3,79,86,9.2,42,38.3,33,343,343,1
ONT,NA,NA-109,NYWP,40.90777778,-73.20888889,3,198,209,3.4,30,30.5,30,621,621,1
SC,NA,NA-109,NYWP,40.90777778,-73.20888889,4,78,85,7.4,37,37.5,18,410,410,1
ONT,NA,NA-109,NYWP,40.90777778,-73.20888889,4,196,206,3.1,26,31,10,282,282,1
ONT,NA,NA-109,NYWP,40.90777778,-73.20888889,5,196,207,2.6,31,30.1,7,180,180,1
SC,NA,NA-109,NYWP,40.90777778,-73.20888889,5,,,,,,,,0,0
SC,NA,NA-111,MD,39.03,-76.8,1,79,83,9.1,37,41.8,43,266,266,1
ONT,NA,NA-111,MD,39.03,-76.8,1,,,,,,,,0,0
SC,NA,NA-111,MD,39.03,-76.8,2,88,92,4.5,35,33.2,13,109,109,1
ONT,NA,NA-111,MD,39.03,-76.8,2,,,,,,,,0,0
ONT,NA,NA-111,MD,39.03,-76.8,3,202,213,5.1,43,31.5,41,888,888,1
SC,NA,NA-111,MD,39.03,-76.8,3,82,88,16.4,62,46.3,146,1122,1122,1
ONT,NA,NA-111,MD,39.03,-76.8,4,,,,,,,,0,0
SC,NA,NA-111,MD,39.03,-76.8,4,84,88,8.3,45,43.4,22,339,339,1
ONT,NA,NA-111,MD,39.03,-76.8,5,198,207,3.1,45,37.6,7,197,197,1
SC,NA,NA-111,MD,39.03,-76.8,5,86,91,7.6,49,50.4,17,202,202,1
ONT,NA,NA-113,MD,39.03,-76.8,1,203,213,3,22,36.1,42,708,708,1
SC,NA,NA-113,MD,39.03,-76.8,1,82,86,7.7,49,42.7,28,243,243,1
SC,NA,NA-113,MD,39.03,-76.8,2,86,92,7.5,53,45.5,23,229,229,1
ONT,NA,NA-113,MD,39.03,-76.8,2,200,209,3.4,35,33.4,9,233,233,1
ONT,NA,NA-113,MD,39.03,-76.8,3,,,,,,,,0,0
SC,NA,NA-113,MD,39.03,-76.8,3,93,99,6.7,42,37.4,14,37,37,1
SC,NA,NA-113,MD,39.03,-76.8,4,86,90,10.1,42,47.6,66,548,548,1
ONT,NA,NA-113,MD,39.03,-76.8,4,198,207,3.9,31,25.2,11,283,283,1
ONT,NA,NA-113,MD,39.03,-76.8,5,198,207,3.2,34,32,5,128,128,1
SC,NA,NA-113,MD,39.03,-76.8,5,87,90,7.9,52,41.9,25,209,209,1
ONT,NA,NA-114,MD,39.03,-76.8,1,,,,,,,,0,0
SC,NA,NA-114,MD,39.03,-76.8,1,,,,,,,,0,0
ONT,NA,NA-114,MD,39.03,-76.8,2,202,209,3.6,33,32.8,12,298,298,1
SC,NA,NA-114,MD,39.03,-76.8,2,88,92,6.4,41,32.9,37,1265,1265,1
SC,NA,NA-114,MD,39.03,-76.8,3,81,87,13.3,69,50.4,107,494,494,1
ONT,NA,NA-114,MD,39.03,-76.8,3,203,213,2.3,19,26.7,7,97,97,1
SC,NA,NA-114,MD,39.03,-76.8,4,88,93,5.9,34,35.1,8,142,142,1
ONT,NA,NA-114,MD,39.03,-76.8,4,198,207,3.1,42,36.1,23,375,375,1
ONT,NA,NA-114,MD,39.03,-76.8,5,201,207,1.9,28,27.9,4,83,83,1
SC,NA,NA-114,MD,39.03,-76.8,5,88,92,8.8,50,47.6,34,309,309,1
SC,NA,NA-116,MD,39.03,-76.8,1,80,86,8,39,51,71,792,792,1
ONT,NA,NA-116,MD,39.03,-76.8,1,,,,,,,,0,0
ONT,NA,NA-116,MD,39.03,-76.8,2,200,208,4,44,39.5,17,425,425,1
SC,NA,NA-116,MD,39.03,-76.8,2,92,102,9.4,53,,,,0,1
SC,NA,NA-116,MD,39.03,-76.8,3,92,99,3.6,32,13.3,6,7,7,1
ONT,NA,NA-116,MD,39.03,-76.8,3,,,,,,,,0,0
ONT,NA,NA-116,MD,39.03,-76.8,4,202,207,3.5,39,33.1,7,204,204,1
SC,NA,NA-116,MD,39.03,-76.8,4,88,92,13,36,49.9,86,966,966,1
ONT,NA,NA-116,MD,39.03,-76.8,5,198,207,3.7,35,35.2,9,221,221,1
SC,NA,NA-116,MD,39.03,-76.8,5,87,91,7.1,50,43.1,19,211,211,1
SC,NA,NA-117,GAO,33.86748333,-83.55061667,1,77,80,2.9,28,21.6,4,93,93,1
ONT,NA,NA-117,GAO,33.86748333,-83.55061667,1,,,,,,,,0,0
SC,NA,NA-117,GAO,33.86748333,-83.55061667,2,78,82,3,21,21.5,7,116,116,1
ONT,NA,NA-117,GAO,33.86748333,-83.55061667,2,195,206,1.2,20,21.2,36,440,440,1
ONT,NA,NA-117,GAO,33.86748333,-83.55061667,3,,,,,,,,0,0
SC,NA,NA-117,GAO,33.86748333,-83.55061667,3,80,84,5.4,37,29.5,9,522,522,1
SC,NA,NA-117,GAO,33.86748333,-83.55061667,4,86,92,4.9,20,22.5,11,305,305,1
ONT,NA,NA-117,GAO,33.86748333,-83.55061667,4,194,206,1.4,21,15.8,7,79,79,1
SC,NA,NA-117,GAO,33.86748333,-83.55061667,5,79,84,5.1,37,24.5,19,265,265,1
ONT,NA,NA-117,GAO,33.86748333,-83.55061667,5,198,207,1.8,18,14,4,44,44,1
SC,NA,NA-118,GAO,33.86748333,-83.55061667,1,,,,,,,,0,0
ONT,NA,NA-118,GAO,33.86748333,-83.55061667,1,198,207,2.6,26,28.1,16,252,252,1
SC,NA,NA-118,GAO,33.86748333,-83.55061667,2,71,74,7.4,26,42.2,30,750,750,1
ONT,NA,NA-118,GAO,33.86748333,-83.55061667,2,,,,,,,,0,0
ONT,NA,NA-118,GAO,33.86748333,-83.55061667,3,202,214,2.2,24,19.1,8,122,122,1
SC,NA,NA-118,GAO,33.86748333,-83.55061667,3,73,77,6,27,33.2,10,381,381,1
SC,NA,NA-118,GAO,33.86748333,-83.55061667,4,75,79,6.6,30,32.4,9,413,413,1
ONT,NA,NA-118,GAO,33.86748333,-83.55061667,4,192,206,2.4,15,26.5,7,163,163,1
SC,NA,NA-118,GAO,33.86748333,-83.55061667,5,,,,,,,,0,0
ONT,NA,NA-118,GAO,33.86748333,-83.55061667,5,202,209,1.3,14,15.4,5,49,49,1
ONT,NA,NA-119,GAO,33.86748333,-83.55061667,1,,,,,,,,0,0
SC,NA,NA-119,GAO,33.86748333,-83.55061667,1,,,,,,,,0,0
SC,NA,NA-119,GAO,33.86748333,-83.55061667,2,80,84,5.2,,28.8,10,251,251,1
ONT,NA,NA-119,GAO,33.86748333,-83.55061667,2,,,,,,,,0,0
SC,NA,NA-119,GAO,33.86748333,-83.55061667,3,,,,,,,,0,0
ONT,NA,NA-119,GAO,33.86748333,-83.55061667,3,196,207,2,24,23.6,56,772,772,1
ONT,NA,NA-119,GAO,33.86748333,-83.55061667,4,198,207,3,33,22.4,15,225,225,1
SC,NA,NA-119,GAO,33.86748333,-83.55061667,4,78,86,8.3,28,36.8,35,844,844,1
ONT,NA,NA-119,GAO,33.86748333,-83.55061667,5,193,206,2,30,21.5,12,228,228,1
SC,NA,NA-119,GAO,33.86748333,-83.55061667,5,79,85,7.7,37,28.1,26,667,667,1
ONT,NA,NA-12,Pna,42.11553056,-86.45748889,1,,,,,,,,0,0
SC,NA,NA-12,Pna,42.10338056,-86.45748889,1,78,82,8.4,51,31,64,983,983,1
SC,NA,NA-12,Pna,42.10338056,-86.45748889,2,80,86,10.9,11,43.8,105,2648,2648,1
ONT,NA,NA-12,Pna,42.11553056,-86.45748889,2,,,,,,,,0,0
ONT,NA,NA-12,Pna,42.11553056,-86.45748889,3,,,,,,,,0,0
SC,NA,NA-12,Pna,42.10338056,-86.45748889,3,82,89,10.4,40,36.9,186,1937,1937,1
ONT,NA,NA-12,Pna,42.11553056,-86.45748889,4,194,206,2.7,38,38.6,10,235,235,1
SC,NA,NA-12,Pna,42.10338056,-86.45748889,4,101,,0.6,11,5.1,0,3,3,1
SC,NA,NA-12,Pna,42.10338056,-86.45748889,5,88,92,4.5,40,18.7,22,273,273,1
ONT,NA,NA-12,Pna,42.11553056,-86.45748889,5,,,,,,,,0,0
ONT,NA,NA-121,GAO,33.86748333,-83.55061667,1,,,,,,,,0,0
SC,NA,NA-121,GAO,33.86748333,-83.55061667,1,69,72,3.9,19,32.1,18,336,336,1
SC,NA,NA-121,GAO,33.86748333,-83.55061667,2,,,,,,,,0,0
ONT,NA,NA-121,GAO,33.86748333,-83.55061667,2,,,,,,,,0,0
ONT,NA,NA-121,GAO,33.86748333,-83.55061667,3,,,,,,,,0,0
SC,NA,NA-121,GAO,33.86748333,-83.55061667,3,69,71,7.5,27,40.6,16,276,276,1
ONT,NA,NA-121,GAO,33.86748333,-83.55061667,4,194,206,2,19,23.2,9,177,177,1
SC,NA,NA-121,GAO,33.86748333,-83.55061667,4,90,94,7,38,32.6,10,251,251,1
ONT,NA,NA-121,GAO,33.86748333,-83.55061667,5,,,,,,,,0,0
SC,NA,NA-121,GAO,33.86748333,-83.55061667,5,75,77,6.6,21,35.2,9,402,402,1
SC,NA,NA-122,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
ONT,NA,NA-122,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
SC,NA,NA-122,SCR,33.51666667,-80.41666667,2,78,84,5.7,27,36,11,348,348,1
ONT,NA,NA-122,SCR,33.51666667,-80.41666667,2,196,206,1.2,20,18.7,6,79,79,1
SC,NA,NA-122,SCR,33.51666667,-80.41666667,3,79,85,4.4,24,34.8,14,472,472,1
ONT,NA,NA-122,SCR,33.51666667,-80.41666667,3,194,206,2.5,31,28.5,37,576,576,1
SC,NA,NA-122,SCR,33.51666667,-80.41666667,4,82,87,2.8,19,24.2,3,62,62,1
ONT,NA,NA-122,SCR,33.51666667,-80.41666667,4,196,206,2.5,27,25,6,171,171,1
ONT,NA,NA-122,SCR,33.51666667,-80.41666667,5,,,,,,,,0,0
SC,NA,NA-122,SCR,33.51666667,-80.41666667,5,79,86,4.2,29,34.8,17,364,364,1
ONT,NA,NA-123,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
SC,NA,NA-123,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
ONT,NA,NA-123,SCR,33.51666667,-80.41666667,2,,,,,,,,0,0
SC,NA,NA-123,SCR,33.51666667,-80.41666667,2,82,88,8.5,30,40.1,19,664,664,1
SC,NA,NA-123,SCR,33.51666667,-80.41666667,3,81,88,7.3,45,42.3,18,394,394,1
ONT,NA,NA-123,SCR,33.51666667,-80.41666667,3,,,,,,,,0,0
SC,NA,NA-123,SCR,33.51666667,-80.41666667,4,78,87,9.6,23,50.1,18,673,673,1
ONT,NA,NA-123,SCR,33.51666667,-80.41666667,4,196,207,2.2,27,27.1,6,108,108,1
SC,NA,NA-123,SCR,33.51666667,-80.41666667,5,101,106,2,24,15.7,7,36,36,1
ONT,NA,NA-123,SCR,33.51666667,-80.41666667,5,,,,,,,,0,0
SC,NA,NA-124,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
ONT,NA,NA-124,SCR,33.51666667,-80.41666667,1,199,209,4,33,30.7,21,401,401,1
ONT,NA,NA-124,SCR,33.51666667,-80.41666667,2,,,,,,,,0,0
SC,NA,NA-124,SCR,33.51666667,-80.41666667,2,87,93,3.5,23,18.3,5,46,46,1
ONT,NA,NA-124,SCR,33.51666667,-80.41666667,3,,,,,,,,0,0
SC,NA,NA-124,SCR,33.51666667,-80.41666667,3,81,88,10.7,42,58.3,34,1417,1417,1
SC,NA,NA-124,SCR,33.51666667,-80.41666667,4,85,90,7.6,61,47.6,19,612,612,1
ONT,NA,NA-124,SCR,33.51666667,-80.41666667,4,196,206,2.5,36,28.1,23,308,308,1
ONT,NA,NA-124,SCR,33.51666667,-80.41666667,5,201,209,4,43,35.1,14,385,385,1
SC,NA,NA-124,SCR,33.51666667,-80.41666667,5,82,91,8.7,41,51.7,10,492,492,1
SC,NA,NA-126,SCR,33.51666667,-80.41666667,1,79,86,6.9,53,42.1,21,392,392,1
ONT,NA,NA-126,SCR,33.51666667,-80.41666667,1,206,213,1.7,18,18,5,67,67,1
ONT,NA,NA-126,SCR,33.51666667,-80.41666667,2,,,,,,,,0,0
SC,NA,NA-126,SCR,33.51666667,-80.41666667,2,80,87,9.1,28,41.6,19,929,929,1
ONT,NA,NA-126,SCR,33.51666667,-80.41666667,3,,,,,,,,0,0
SC,NA,NA-126,SCR,33.51666667,-80.41666667,3,81,89,8.3,42,42.2,16,434,434,1
SC,NA,NA-126,SCR,33.51666667,-80.41666667,4,84,88,4.5,35,23.2,6,139,139,1
ONT,NA,NA-126,SCR,33.51666667,-80.41666667,4,196,208,2.5,34,24.7,10,127,127,1
SC,NA,NA-126,SCR,33.51666667,-80.41666667,5,81,88,10.6,44,39.4,62,1329,1329,1
ONT,NA,NA-126,SCR,33.51666667,-80.41666667,5,,,,,,,,0,0
SC,NA,NA-127,SCR,33.51666667,-80.41666667,1,81,87,9.4,38,39.6,38,1045,1045,1
ONT,NA,NA-127,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
SC,NA,NA-127,SCR,33.51666667,-80.41666667,2,80,86,7.4,44,46,15,431,431,1
ONT,NA,NA-127,SCR,33.51666667,-80.41666667,2,200,209,4.3,36,31.7,26,465,465,1
ONT,NA,NA-127,SCR,33.51666667,-80.41666667,3,,,,,,,,0,0
SC,NA,NA-127,SCR,33.51666667,-80.41666667,3,84,97,5.9,35,35.7,7,106,106,1
SC,NA,NA-127,SCR,33.51666667,-80.41666667,4,82,88,9.7,62,49.6,9,509,509,1
ONT,NA,NA-127,SCR,33.51666667,-80.41666667,4,198,207,4.1,43,33.1,20,413,413,1
SC,NA,NA-127,SCR,33.51666667,-80.41666667,5,84,89,8,50,50.5,8,462,462,1
ONT,NA,NA-127,SCR,33.51666667,-80.41666667,5,198,208,3.6,37,29.7,27,403,403,1
SC,NA,NA-129,SCR,33.51666667,-80.41666667,1,82,88,4.7,45,35.1,14,291,291,1
ONT,NA,NA-129,SCR,33.51666667,-80.41666667,1,203,213,2.2,24,28.9,13,167,167,1
SC,NA,NA-129,SCR,33.51666667,-80.41666667,2,80,85,7.2,32,44.2,12,456,456,1
ONT,NA,NA-129,SCR,33.51666667,-80.41666667,2,199,213,3.6,31,35.4,19,410,410,1
ONT,NA,NA-129,SCR,33.51666667,-80.41666667,3,,,,,,,,0,0
SC,NA,NA-129,SCR,33.51666667,-80.41666667,3,81,87,8.3,49,40.6,10,293,293,1
ONT,NA,NA-129,SCR,33.51666667,-80.41666667,4,196,207,3.1,39,30.3,12,232,232,1
SC,NA,NA-129,SCR,33.51666667,-80.41666667,4,83,88,7.1,49,41.4,12,385,385,1
SC,NA,NA-129,SCR,33.51666667,-80.41666667,5,79,86,10.5,47,46.5,30,1365,1365,1
ONT,NA,NA-129,SCR,33.51666667,-80.41666667,5,198,213,2.5,27,26.9,8,121,121,1
ONT,NA,NA-13,RP,42.44048889,-76.49535833,1,,,,,,,,0,0
SC,NA,NA-13,RP,42.44048889,-76.49535833,1,91,96,4.2,40,23,9,58,58,1
ONT,NA,NA-13,RP,42.44048889,-76.49535833,2,195,206,2.6,26,26.9,14,469,469,1
SC,NA,NA-13,RP,42.44048889,-76.49535833,2,89,91,9,38,31.2,39,457,457,1
ONT,NA,NA-13,RP,42.44048889,-76.49535833,3,202,209,2.6,21,23.5,11,219,219,1
SC,NA,NA-13,RP,42.44048889,-76.49535833,3,91,95,11.6,37,29.8,109,411,411,1
ONT,NA,NA-13,RP,42.44048889,-76.49535833,4,193,206,2.3,32,24.4,8,171,171,1
SC,NA,NA-13,RP,42.44048889,-76.49535833,4,90,95,5.1,38,29.6,6,116,116,1
ONT,NA,NA-13,RP,42.44048889,-76.49535833,5,200,207,2.7,28,22.4,10,173,173,1
SC,NA,NA-13,RP,42.44048889,-76.49535833,5,87,90,7.4,5,27,19,395,395,1
SC,NA,NA-131,SCR,33.51666667,-80.41666667,1,73,77,8.7,44,50.6,25,741,741,1
ONT,NA,NA-131,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
SC,NA,NA-131,SCR,33.51666667,-80.41666667,2,72,76,4.7,19,36.3,15,284,284,1
ONT,NA,NA-131,SCR,33.51666667,-80.41666667,2,,,,,,,,0,0
ONT,NA,NA-131,SCR,33.51666667,-80.41666667,3,,,,,,,,0,0
SC,NA,NA-131,SCR,33.51666667,-80.41666667,3,71,77,8.5,41,46,45,1302,1302,1
ONT,NA,NA-131,SCR,33.51666667,-80.41666667,4,195,206,1.9,17,21.4,5,103,103,1
SC,NA,NA-131,SCR,33.51666667,-80.41666667,4,80,86,4.8,25,37.2,6,205,205,1
ONT,NA,NA-131,SCR,33.51666667,-80.41666667,5,,,,,,,,0,0
SC,NA,NA-131,SCR,33.51666667,-80.41666667,5,73,79,7.7,38,42.8,39,732,732,1
SC,NA,NA-132,SCR,33.51666667,-80.41666667,1,70,73,3.7,17,27,12,117,117,1
ONT,NA,NA-132,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
ONT,NA,NA-132,SCR,33.51666667,-80.41666667,2,,,,,,,,0,0
SC,NA,NA-132,SCR,33.51666667,-80.41666667,2,,,,,,,,0,0
SC,NA,NA-132,SCR,33.51666667,-80.41666667,3,71,77,7.9,54,44.4,124,308,308,1
ONT,NA,NA-132,SCR,33.51666667,-80.41666667,3,,,,,,,,0,0
ONT,NA,NA-132,SCR,33.51666667,-80.41666667,4,,,,,,,,0,0
SC,NA,NA-132,SCR,33.51666667,-80.41666667,4,,,,,,,,0,0
ONT,NA,NA-132,SCR,33.51666667,-80.41666667,5,198,207,1.1,12,15.5,2,27,27,1
SC,NA,NA-132,SCR,33.51666667,-80.41666667,5,70,76,7.9,35,43.6,27,606,606,1
ONT,NA,NA-134,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
SC,NA,NA-134,SCR,33.51666667,-80.41666667,1,76,82,6.5,31,38.3,194,2038,2038,1
ONT,NA,NA-134,SCR,33.51666667,-80.41666667,2,198,207,1.8,14,22.1,6,128,128,1
SC,NA,NA-134,SCR,33.51666667,-80.41666667,2,71,76,7.1,38,44.1,31,647,647,1
ONT,NA,NA-134,SCR,33.51666667,-80.41666667,3,196,206,2.5,23,23.6,18,415,415,1
SC,NA,NA-134,SCR,33.51666667,-80.41666667,3,73,77,6.7,25,36.8,6,245,245,1
ONT,NA,NA-134,SCR,33.51666667,-80.41666667,4,196,206,2.3,24,23.7,5,100,100,1
SC,NA,NA-134,SCR,33.51666667,-80.41666667,4,73,80,7.9,41,39.2,12,543,543,1
SC,NA,NA-134,SCR,33.51666667,-80.41666667,5,79,85,4.5,21,33.7,6,193,193,1
ONT,NA,NA-134,SCR,33.51666667,-80.41666667,5,,,,,,,,0,0
ONT,NA,NA-135,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
SC,NA,NA-135,SCR,33.51666667,-80.41666667,1,70,73,9.6,35,48.3,55,975,975,1
ONT,NA,NA-135,SCR,33.51666667,-80.41666667,2,193,206,3.2,35,33.2,28,511,511,1
SC,NA,NA-135,SCR,33.51666667,-80.41666667,2,71,73,7.1,33,45.8,23,599,599,1
ONT,NA,NA-135,SCR,33.51666667,-80.41666667,3,196,207,2.5,19,24,4,120,120,1
SC,NA,NA-135,SCR,33.51666667,-80.41666667,3,72,77,9.7,31,45.8,36,684,684,1
ONT,NA,NA-135,SCR,33.51666667,-80.41666667,4,184,203,5,25,36.7,27,619,619,1
SC,NA,NA-135,SCR,33.51666667,-80.41666667,4,74,79,6.8,38,46.1,20,414,414,1
SC,NA,NA-135,SCR,33.51666667,-80.41666667,5,76,81,7.2,29,47.1,35,772,772,1
ONT,NA,NA-135,SCR,33.51666667,-80.41666667,5,187,203,3.4,28,29.1,37,651,651,1
ONT,NA,NA-136,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
SC,NA,NA-136,SCR,33.51666667,-80.41666667,1,,,,,,,,0,0
SC,NA,NA-136,SCR,33.51666667,-80.41666667,2,67,72,7.6,32,42,130,2443,2443,1
ONT,NA,NA-136,SCR,33.51666667,-80.41666667,2,,,,,,,,0,0
ONT,NA,NA-136,SCR,33.51666667,-80.41666667,3,,,,,,,,0,0
SC,NA,NA-136,SCR,33.51666667,-80.41666667,3,71,77,5.3,21,37,17,138,138,1
ONT,NA,NA-136,SCR,33.51666667,-80.41666667,4,182,196,3.9,19,31.6,129,1717,1717,1
SC,NA,NA-136,SCR,33.51666667,-80.41666667,4,,,,,,,,0,0
SC,NA,NA-136,SCR,33.51666667,-80.41666667,5,73,77,8.7,32,37.5,127,1989,1989,1
ONT,NA,NA-136,SCR,33.51666667,-80.41666667,5,193,198,2.6,19,24.8,10,181,181,1
SC,NA,NA-138,SCE,33.38333333,-80.3,1,73,80,4.9,40,37.3,15,710,710,1
ONT,NA,NA-138,SCE,33.38333333,-80.3,1,196,213,3.4,39,28.4,86,908,908,1
ONT,NA,NA-138,SCE,33.38333333,-80.3,2,196,206,2.8,44,26.9,10,190,190,1
SC,NA,NA-138,SCE,33.38333333,-80.3,2,76,80,7.8,46,45.2,31,975,975,1
SC,NA,NA-138,SCE,33.38333333,-80.3,3,73,80,9.9,42,40.3,36,903,903,1
ONT,NA,NA-138,SCE,33.38333333,-80.3,3,198,208,3.8,35,33.8,77,1130,1130,1
ONT,NA,NA-138,SCE,33.38333333,-80.3,4,192,206,2.3,18,30.6,10,237,237,1
SC,NA,NA-138,SCE,33.38333333,-80.3,4,76,80,8.6,36,45.6,19,487,487,1
SC,NA,NA-138,SCE,33.38333333,-80.3,5,76,81,7.6,39,38.3,44,704,704,1
ONT,NA,NA-138,SCE,33.38333333,-80.3,5,,,,,,,,0,0
ONT,NA,NA-139,SCE,33.38333333,-80.3,1,,,,,,,,0,0
SC,NA,NA-139,SCE,33.38333333,-80.3,1,87,91,3.8,29,27.6,6,100,100,1
ONT,NA,NA-139,SCE,33.38333333,-80.3,2,,,,,,,,0,0
SC,NA,NA-139,SCE,33.38333333,-80.3,2,82,88,6.4,38,39,14,505,505,1
ONT,NA,NA-139,SCE,33.38333333,-80.3,3,200,213,3.6,30,31.7,47,897,897,1
SC,NA,NA-139,SCE,33.38333333,-80.3,3,85,89,7.2,32,36.7,57,903,903,1
SC,NA,NA-139,SCE,33.38333333,-80.3,4,79,86,9.6,27,39.3,12,504,504,1
ONT,NA,NA-139,SCE,33.38333333,-80.3,4,,,,,,,,0,0
ONT,NA,NA-139,SCE,33.38333333,-80.3,5,,,,,,,,0,0
SC,NA,NA-139,SCE,33.38333333,-80.3,5,85,88,7.4,38,31,8,396,396,1
ONT,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,1,206,215,2,18,22.7,48,524,524,1
SC,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,1,75,80,9.1,67,36.3,12,443,443,1
SC,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,2,79,86,6.3,32,44.3,39,638,638,1
ONT,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,2,,,,,,,,0,0
SC,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,3,81,89,12.5,47,44.2,115,1467,1467,1
ONT,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,3,198,208,5.2,41,33.6,56,1097,1097,1
SC,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,4,85,90,12.1,44,49.4,93,1123,1123,1
ONT,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,4,196,207,2.1,32,28.4,8,172,172,1
SC,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,5,84,90,7.8,45,38,33,451,451,1
ONT,NA,NA-14,HarvardSquare,42.36683056,-71.10598889,5,196,206,3.1,33,32.3,28,599,599,1
ONT,NA,NA-140,SCE,33.38333333,-80.3,1,,,,,,,,0,0
SC,NA,NA-140,SCE,33.38333333,-80.3,1,71,76,8.1,49,50.8,33,842,842,1
SC,NA,NA-140,SCE,33.38333333,-80.3,2,72,77,7.4,29,44.6,31,742,742,1
ONT,NA,NA-140,SCE,33.38333333,-80.3,2,188,201,3.2,44,23.3,19,370,370,1
ONT,NA,NA-140,SCE,33.38333333,-80.3,3,,,,,,,,0,0
SC,NA,NA-140,SCE,33.38333333,-80.3,3,75,80,5.3,33,36.3,17,316,316,1
SC,NA,NA-140,SCE,33.38333333,-80.3,4,76,90,6.3,38,32.2,17,484,484,1
ONT,NA,NA-140,SCE,33.38333333,-80.3,4,193,206,3.1,31,31.6,21,489,489,1
ONT,NA,NA-140,SCE,33.38333333,-80.3,5,196,206,2.1,30,23.9,11,135,135,1
SC,NA,NA-140,SCE,33.38333333,-80.3,5,76,81,3.5,24,34.6,12,279,279,1
ONT,NA,NA-141,SCE,33.38333333,-80.3,1,196,207,2.6,23,26.3,17,334,334,1
SC,NA,NA-141,SCE,33.38333333,-80.3,1,,,,,,,,0,0
ONT,NA,NA-141,SCE,33.38333333,-80.3,2,,,,,,,,0,0