DT,Lat,Lon,Forage
03/09/2018 00:00:05.000,43.53447,146.43839,0
03/09/2018 00:00:35.000,43.5333,146.43922,0
03/09/2018 00:01:05.000,43.5322,146.43908,0
03/09/2018 00:01:36.000,43.53202,146.43935,0
03/09/2018 00:02:05.000,43.53234,146.43941,0
03/09/2018 00:02:36.000,43.5319,146.43929,0
03/09/2018 00:03:06.000,43.53184,146.4394,0
03/09/2018 00:03:36.000,43.53185,146.43942,0
03/09/2018 00:04:05.000,43.53165,146.43947,0
03/09/2018 00:04:36.000,43.5318,146.43946,0
03/09/2018 00:05:05.000,43.53165,146.43952,0
03/09/2018 00:05:36.000,43.53166,146.43974,0
03/09/2018 00:06:05.000,43.53194,146.44008,0
03/09/2018 00:06:36.000,43.53154,146.43974,0
03/09/2018 00:07:06.000,43.53158,146.43971,0
03/09/2018 00:07:36.000,43.53144,146.43974,0
03/09/2018 00:08:06.000,43.53145,146.43979,0
03/09/2018 00:08:35.000,43.53138,146.43993,0
03/09/2018 00:09:06.000,43.53134,146.43987,0
03/09/2018 00:09:36.000,43.53134,146.43978,0
03/09/2018 00:10:06.000,43.53136,146.44038,0
03/09/2018 00:10:35.000,43.53124,146.44069,0
03/09/2018 00:11:06.000,43.53124,146.44024,0
03/09/2018 00:11:37.000,43.53136,146.44045,0
03/09/2018 00:12:06.000,43.5311,146.44055,0
03/09/2018 00:12:36.000,43.53106,146.44056,0
03/09/2018 00:13:06.000,43.5311,146.44056,0
03/09/2018 00:13:37.000,43.53087,146.44068,0
03/09/2018 00:14:06.000,43.53041,146.44169,0
03/09/2018 00:14:36.000,43.52918,146.44476,0
03/09/2018 00:15:06.000,43.52818,146.44386,0
03/09/2018 00:15:36.000,43.5265,146.4456,0
03/09/2018 00:16:06.000,43.52763,146.44846,0
03/09/2018 00:16:36.000,43.52982,146.4492,0
03/09/2018 00:17:07.000,43.53133,146.44903,0
03/09/2018 00:17:38.000,43.53102,146.44752,0
03/09/2018 00:18:08.000,43.53063,146.44671,0
03/09/2018 00:18:38.000,43.53059,146.44697,0
03/09/2018 00:19:08.000,43.53209,146.44801,0
03/09/2018 00:19:38.000,43.53278,146.45077,0
03/09/2018 00:20:08.000,43.53457,146.45274,0
03/09/2018 00:20:38.000,43.53444,146.45237,0
03/09/2018 00:21:08.000,43.53383,146.45234,0
03/09/2018 00:21:38.000,43.53345,146.45245,0
03/09/2018 00:22:08.000,43.5354,146.45324,0
03/09/2018 00:22:38.000,43.53525,146.45321,0
03/09/2018 00:23:08.000,43.53375,146.4532,0
03/09/2018 00:23:38.000,43.53288,146.4554,0
03/09/2018 00:24:08.000,43.5339,146.45891,0
03/09/2018 00:24:38.000,43.53577,146.46013,0
03/09/2018 00:25:08.000,43.53738,146.45816,0
03/09/2018 00:25:36.000,43.53696,146.45695,0
03/09/2018 00:26:06.000,43.53744,146.45644,0
03/09/2018 00:26:38.000,43.53729,146.45622,0
03/09/2018 00:27:06.000,43.53711,146.45641,0
03/09/2018 00:27:35.000,43.53694,146.45712,0
03/09/2018 00:28:07.000,43.53724,146.45617,0
03/09/2018 00:28:37.000,43.53721,146.45611,0
03/09/2018 00:29:06.000,43.53751,146.45652,0
03/09/2018 00:29:36.000,43.53722,146.45605,0
03/09/2018 00:30:06.000,43.53728,146.45607,0
03/09/2018 00:30:36.000,43.53735,146.45621,0
03/09/2018 00:31:05.000,43.53745,146.45657,0
03/09/2018 00:31:37.000,43.53697,146.45612,0
03/09/2018 00:32:06.000,43.53777,146.4564,0
03/09/2018 00:32:37.000,43.53714,146.45599,0
03/09/2018 00:33:06.000,43.5371,146.45605,0
03/09/2018 00:33:36.000,43.5379,146.45615,0
03/09/2018 00:34:07.000,43.53753,146.45599,0
03/09/2018 00:34:37.000,43.53738,146.4561,0
03/09/2018 00:35:06.000,43.53741,146.45607,0
03/09/2018 00:35:36.000,43.5372,146.45621,0
03/09/2018 00:36:07.000,43.53724,146.45613,0
03/09/2018 00:36:36.000,43.53716,146.45618,0
03/09/2018 00:37:07.000,43.53726,146.45579,0
03/09/2018 00:37:37.000,43.53726,146.45572,0
03/09/2018 00:38:08.000,43.53716,146.45541,0
03/09/2018 00:38:36.000,43.53757,146.45565,0
03/09/2018 00:39:05.000,43.53742,146.45573,0
03/09/2018 00:39:38.000,43.53739,146.45572,0
03/09/2018 00:40:07.000,43.53725,146.45555,0
03/09/2018 00:40:36.000,43.53713,146.45562,0
03/09/2018 00:41:06.000,43.5375,146.45536,0
03/09/2018 00:41:37.000,43.53743,146.45522,0
03/09/2018 00:42:06.000,43.53734,146.45531,0
03/09/2018 00:42:36.000,43.53737,146.45515,0
03/09/2018 00:43:06.000,43.5374,146.45511,0
03/09/2018 00:43:37.000,43.53731,146.45524,0
03/09/2018 00:44:06.000,43.53727,146.45523,0
03/09/2018 00:44:36.000,43.53717,146.45528,0
03/09/2018 00:45:07.000,43.53723,146.45519,0
03/09/2018 00:45:38.000,43.53717,146.45519,0
03/09/2018 00:46:08.000,43.53759,146.45458,0
03/09/2018 00:46:37.000,43.53754,146.45469,0
03/09/2018 00:47:07.000,43.53806,146.45387,0
03/09/2018 00:47:38.000,43.53745,146.45471,0
03/09/2018 00:48:08.000,43.53728,146.455,0
03/09/2018 00:48:36.000,43.5373,146.45505,0
03/09/2018 00:49:07.000,43.53732,146.45497,0
03/09/2018 00:49:38.000,43.53721,146.45502,0
03/09/2018 00:50:07.000,43.53726,146.45501,0
03/09/2018 00:50:37.000,43.53723,146.45497,0
03/09/2018 00:51:08.000,43.53726,146.45491,0
03/09/2018 00:51:38.000,43.53724,146.45492,0
03/09/2018 00:52:08.000,43.53702,146.45414,0
03/09/2018 00:52:38.000,43.53695,146.45427,0
03/09/2018 00:53:08.000,43.53689,146.4542,0
03/09/2018 00:53:38.000,43.53684,146.45417,0
03/09/2018 00:54:08.000,43.53688,146.4538,0
03/09/2018 00:54:38.000,43.53678,146.45418,0
03/09/2018 00:55:08.000,43.53667,146.45439,0
03/09/2018 00:55:36.000,43.53674,146.45419,0
03/09/2018 00:56:08.000,43.53689,146.45383,0
03/09/2018 00:56:38.000,43.53664,146.45406,0
03/09/2018 00:57:08.000,43.53673,146.45381,0
03/09/2018 00:57:38.000,43.53662,146.45408,1
03/09/2018 00:58:08.000,43.53663,146.45377,0
03/09/2018 00:58:38.000,43.53661,146.4541,0
03/09/2018 00:59:07.000,43.53645,146.45395,0
03/09/2018 00:59:37.000,43.53651,146.4539,0
03/09/2018 01:06:35.000,43.55269,146.46147,0
03/09/2018 01:07:05.000,43.5535,146.45972,0
03/09/2018 01:07:36.000,43.55587,146.4576,0
03/09/2018 01:08:06.000,43.55793,146.45632,0
03/09/2018 01:08:35.000,43.55818,146.45482,0
03/09/2018 01:09:06.000,43.55812,146.45482,0
03/09/2018 01:09:35.000,43.5581,146.4535,0
03/09/2018 01:10:05.000,43.55783,146.45211,0
03/09/2018 01:10:36.000,43.55949,146.45139,0
03/09/2018 01:11:06.000,43.55958,146.45111,0
03/09/2018 01:11:37.000,43.55985,146.45138,0
03/09/2018 01:12:06.000,43.55969,146.45136,0
03/09/2018 01:12:36.000,43.55986,146.45107,0
03/09/2018 01:13:08.000,43.55968,146.45118,0
03/09/2018 01:13:35.000,43.56002,146.45115,0
03/09/2018 01:14:06.000,43.55971,146.45137,0
03/09/2018 01:14:36.000,43.55973,146.45131,0
03/09/2018 01:15:06.000,43.55998,146.45095,0
03/09/2018 01:15:35.000,43.55934,146.45098,1
03/09/2018 01:16:06.000,43.55901,146.45027,0
03/09/2018 01:16:36.000,43.55923,146.44975,0
03/09/2018 01:17:06.000,43.5583,146.4491,0
03/09/2018 01:17:37.000,43.55855,146.4484,0
03/09/2018 01:18:05.000,43.55879,146.44833,0
03/09/2018 01:18:36.000,43.55847,146.44818,0
03/09/2018 01:19:07.000,43.55876,146.44799,0
03/09/2018 01:19:36.000,43.55862,146.44802,0
03/09/2018 01:20:08.000,43.5586,146.4481,0
03/09/2018 01:20:36.000,43.55885,146.44796,0
03/09/2018 01:21:06.000,43.55938,146.44708,0
03/09/2018 01:21:37.000,43.56186,146.44665,0
03/09/2018 01:22:06.000,43.56298,146.45008,0
03/09/2018 01:22:36.000,43.5637,146.45358,0
03/09/2018 01:23:07.000,43.56458,146.45651,0
03/09/2018 01:23:35.000,43.56626,146.45829,0
03/09/2018 01:24:08.000,43.56797,146.45862,0
03/09/2018 01:24:36.000,43.56768,146.45841,0
03/09/2018 01:25:06.000,43.56778,146.45837,0
03/09/2018 01:25:37.000,43.56768,146.45849,0
03/09/2018 01:26:06.000,43.56773,146.45844,0
03/09/2018 01:26:36.000,43.56744,146.45856,0
03/09/2018 01:27:06.000,43.56746,146.45858,0
03/09/2018 01:27:35.000,43.56769,146.45853,0
03/09/2018 01:28:08.000,43.56762,146.4585,0
03/09/2018 01:28:35.000,43.56738,146.45869,0
03/09/2018 01:29:10.000,43.56849,146.46179,0
03/09/2018 01:29:35.000,43.56983,146.46391,0
03/09/2018 01:30:05.000,43.57157,146.46689,0
03/09/2018 01:30:35.000,43.57059,146.47061,0
03/09/2018 01:31:05.000,43.56989,146.4742,0
03/09/2018 01:31:36.000,43.56879,146.47761,0
03/09/2018 01:32:05.000,43.56767,146.4807,0
03/09/2018 01:32:35.000,43.56646,146.48357,0
03/09/2018 01:33:05.000,43.56468,146.48496,0
03/09/2018 01:33:35.000,43.56261,146.48687,0
03/09/2018 01:34:04.000,43.56118,146.48823,0
03/09/2018 01:34:36.000,43.55951,146.48897,0
03/09/2018 01:35:06.000,43.55949,146.48904,0
03/09/2018 01:35:37.000,43.55963,146.48898,0
03/09/2018 01:36:08.000,43.55958,146.48904,0
03/09/2018 01:36:37.000,43.55928,146.48912,0
03/09/2018 01:37:07.000,43.55938,146.48913,0
03/09/2018 01:37:38.000,43.55934,146.48916,0
03/09/2018 01:38:08.000,43.55915,146.4892,0
03/09/2018 01:38:38.000,43.55921,146.48922,0
03/09/2018 01:39:08.000,43.55913,146.48923,0
03/09/2018 01:39:37.000,43.55921,146.48923,0
03/09/2018 01:40:08.000,43.55905,146.4893,0
03/09/2018 01:40:38.000,43.55897,146.48934,0
03/09/2018 01:41:08.000,43.55887,146.48943,0
03/09/2018 01:41:38.000,43.55883,146.48947,0
03/09/2018 01:42:08.000,43.55872,146.48955,0
03/09/2018 01:42:37.000,43.55874,146.48961,0
03/09/2018 01:43:08.000,43.5586,146.48963,0
03/09/2018 01:43:37.000,43.5586,146.48966,0
03/09/2018 01:44:08.000,43.55866,146.48965,0
03/09/2018 01:44:37.000,43.55876,146.48964,0
03/09/2018 01:45:08.000,43.55859,146.48972,0
03/09/2018 01:45:38.000,43.5585,146.48979,0
03/09/2018 01:46:08.000,43.55852,146.48979,0
03/09/2018 01:46:38.000,43.55844,146.48988,0
03/09/2018 01:47:07.000,43.55825,146.48993,0
03/09/2018 01:47:37.000,43.55827,146.48991,0
03/09/2018 01:48:08.000,43.55827,146.48994,0
03/09/2018 01:48:38.000,43.55835,146.48996,0
03/09/2018 01:49:07.000,43.55828,146.49001,0
03/09/2018 01:49:37.000,43.55814,146.4901,0
03/09/2018 01:50:08.000,43.55799,146.49011,0
03/09/2018 01:50:38.000,43.55807,146.49012,0
03/09/2018 01:51:08.000,43.55785,146.49023,0
03/09/2018 01:51:38.000,43.55797,146.49025,0
03/09/2018 01:52:08.000,43.55794,146.49027,0
03/09/2018 01:52:37.000,43.55767,146.49038,0
03/09/2018 01:53:07.000,43.55771,146.49041,0
03/09/2018 01:53:38.000,43.5577,146.49044,0
03/09/2018 01:54:07.000,43.55778,146.49053,0
03/09/2018 01:54:38.000,43.55757,146.49057,0
03/09/2018 01:55:07.000,43.55763,146.49059,0
03/09/2018 01:55:38.000,43.55736,146.49069,0
03/09/2018 01:56:07.000,43.55716,146.49085,0
03/09/2018 01:56:37.000,43.55737,146.4907,0
03/09/2018 01:57:08.000,43.55755,146.49053,0
03/09/2018 01:57:37.000,43.55729,146.49081,0
03/09/2018 01:58:08.000,43.55733,146.4908,0
03/09/2018 01:58:38.000,43.55714,146.49095,0
03/09/2018 01:59:07.000,43.5574,146.49067,0
03/09/2018 01:59:38.000,43.5572,146.49084,0
03/09/2018 02:00:08.000,43.55709,146.49095,0
03/09/2018 02:00:38.000,43.55711,146.49088,0
03/09/2018 02:01:07.000,43.55701,146.49097,0
03/09/2018 02:01:37.000,43.55668,146.49095,0
03/09/2018 02:02:08.000,43.55676,146.491,0
03/09/2018 02:02:38.000,43.55686,146.49104,0
03/09/2018 02:03:07.000,43.55664,146.49106,0
03/09/2018 02:03:37.000,43.55664,146.49108,0
03/09/2018 02:04:08.000,43.55664,146.49065,0
03/09/2018 02:04:37.000,43.55673,146.49058,0
03/09/2018 02:05:08.000,43.55643,146.49078,0
03/09/2018 02:05:38.000,43.55635,146.4906,0
03/09/2018 02:06:08.000,43.5564,146.49064,0
03/09/2018 02:06:37.000,43.55634,146.49066,0
03/09/2018 02:07:08.000,43.5563,146.49065,0
03/09/2018 02:07:38.000,43.55627,146.49067,0
03/09/2018 02:08:07.000,43.55625,146.49064,0
03/09/2018 02:08:38.000,43.55609,146.49078,0
03/09/2018 02:09:08.000,43.55603,146.4907,0
03/09/2018 02:09:38.000,43.55613,146.49071,0
03/09/2018 02:10:07.000,43.5561,146.49073,0
03/09/2018 02:10:38.000,43.55602,146.49068,0
03/09/2018 02:11:08.000,43.55598,146.49057,0
03/09/2018 02:11:38.000,43.55596,146.49059,0
03/09/2018 02:12:08.000,43.55578,146.49064,0
03/09/2018 02:12:38.000,43.55555,146.4907,0
03/09/2018 02:13:07.000,43.55565,146.4906,0
03/09/2018 02:13:38.000,43.55548,146.49065,0
03/09/2018 02:14:08.000,43.55552,146.49064,0
03/09/2018 02:14:37.000,43.5554,146.4908,0
03/09/2018 02:15:07.000,43.55564,146.49067,0
03/09/2018 02:15:37.000,43.55526,146.49075,0
03/09/2018 02:16:08.000,43.55503,146.49078,0
03/09/2018 02:16:38.000,43.55509,146.49073,0
03/09/2018 02:17:34.000,43.55514,146.49073,0
03/09/2018 02:18:06.000,43.5551,146.49069,0
03/09/2018 02:18:34.000,43.55511,146.49069,0
03/09/2018 02:19:05.000,43.55496,146.49068,0
03/09/2018 02:19:34.000,43.55549,146.49017,0
03/09/2018 02:20:05.000,43.55495,146.49051,0
03/09/2018 02:20:35.000,43.55488,146.49059,0
03/09/2018 02:21:04.000,43.55392,146.49019,0
03/09/2018 02:21:35.000,43.55349,146.49077,0
03/09/2018 02:22:05.000,43.55335,146.49073,0
03/09/2018 02:22:36.000,43.55333,146.49089,0
03/09/2018 02:23:05.000,43.55345,146.49077,0
03/09/2018 02:23:35.000,43.55342,146.49082,0
03/09/2018 02:24:04.000,43.55368,146.49029,0
03/09/2018 02:24:34.000,43.55289,146.49048,0
03/09/2018 02:25:06.000,43.55152,146.49104,0
03/09/2018 02:25:35.000,43.55155,146.49117,0
03/09/2018 02:26:05.000,43.55135,146.49116,0
03/09/2018 02:26:35.000,43.55119,146.4913,0
03/09/2018 02:27:04.000,43.55178,146.49092,0
03/09/2018 02:27:35.000,43.55145,146.49116,0
03/09/2018 02:28:05.000,43.55133,146.49115,0
03/09/2018 02:28:36.000,43.55089,146.49105,0
03/09/2018 02:29:05.000,43.55042,146.49141,0
03/09/2018 02:29:36.000,43.55069,146.49114,0
03/09/2018 02:30:06.000,43.55071,146.49112,0
03/09/2018 02:30:36.000,43.55041,146.49124,0
03/09/2018 02:31:06.000,43.55077,146.49095,0
03/09/2018 02:31:36.000,43.55067,146.4911,0
03/09/2018 02:32:05.000,43.5507,146.49091,0
03/09/2018 02:32:36.000,43.55066,146.49101,0
03/09/2018 02:33:05.000,43.55056,146.49099,0
03/09/2018 02:33:36.000,43.55057,146.49105,0
03/09/2018 02:34:05.000,43.5504,146.49094,0
03/09/2018 02:34:36.000,43.55046,146.49107,0
03/09/2018 02:35:06.000,43.55034,146.49113,0
03/09/2018 02:35:35.000,43.55035,146.49115,0
03/09/2018 02:36:05.000,43.55035,146.49106,0
03/09/2018 02:36:35.000,43.55011,146.49125,0
03/09/2018 02:37:05.000,43.55029,146.49116,0
03/09/2018 02:37:35.000,43.55004,146.49123,0
03/09/2018 02:38:06.000,43.55001,146.49125,0
03/09/2018 02:38:36.000,43.54999,146.49139,0
03/09/2018 02:39:05.000,43.54979,146.49145,0
03/09/2018 02:39:35.000,43.54973,146.49152,0
03/09/2018 02:40:05.000,43.54966,146.49147,0
03/09/2018 02:40:36.000,43.54956,146.49153,0
03/09/2018 02:41:05.000,43.54952,146.49157,0
03/09/2018 02:41:36.000,43.54946,146.49154,0
03/09/2018 02:42:06.000,43.54941,146.49159,0
03/09/2018 02:42:36.000,43.54931,146.49167,0
03/09/2018 02:43:07.000,43.54926,146.49171,0
03/09/2018 02:43:34.000,43.54941,146.49179,0
03/09/2018 02:44:05.000,43.5493,146.49158,0
03/09/2018 02:44:35.000,43.54915,146.49175,0
03/09/2018 02:45:06.000,43.54906,146.49173,0
03/09/2018 02:45:35.000,43.5491,146.49169,0
03/09/2018 02:46:06.000,43.54874,146.49185,0
03/09/2018 02:46:36.000,43.54875,146.49177,0
03/09/2018 02:47:06.000,43.54861,146.49186,0
03/09/2018 02:47:35.000,43.54851,146.49182,0
03/09/2018 02:48:05.000,43.54853,146.49184,0
03/09/2018 02:48:35.000,43.54856,146.49186,0
03/09/2018 02:49:06.000,43.5485,146.49187,0
03/09/2018 02:49:35.000,43.54837,146.49187,0
03/09/2018 02:50:05.000,43.54843,146.4918,0
03/09/2018 02:50:35.000,43.5482,146.4918,0
03/09/2018 02:51:05.000,43.54815,146.492,0
03/09/2018 02:51:35.000,43.54809,146.4919,0
03/09/2018 02:52:05.000,43.54814,146.49213,0
03/09/2018 02:52:35.000,43.548,146.49204,0
03/09/2018 02:53:05.000,43.54793,146.49204,0
03/09/2018 02:53:35.000,43.54783,146.49204,0
03/09/2018 02:54:05.000,43.54782,146.49207,0
03/09/2018 02:54:35.000,43.54784,146.49208,0
03/09/2018 02:55:06.000,43.54766,146.49217,0
03/09/2018 02:55:35.000,43.54765,146.49217,0
03/09/2018 02:56:05.000,43.54764,146.492,0
03/09/2018 02:56:36.000,43.54745,146.49217,0
03/09/2018 02:57:05.000,43.54737,146.49227,0
03/09/2018 02:57:35.000,43.54727,146.49235,0
03/09/2018 02:58:05.000,43.54732,146.49212,0
03/09/2018 02:58:36.000,43.54726,146.49221,0
03/09/2018 02:59:05.000,43.54721,146.49226,0
03/09/2018 02:59:35.000,43.54709,146.49234,0
03/09/2018 03:00:05.000,43.54706,146.49232,0
03/09/2018 03:00:36.000,43.547,146.49237,0
03/09/2018 03:01:05.000,43.54693,146.49238,0
03/09/2018 03:01:36.000,43.54691,146.49233,0
03/09/2018 03:02:05.000,43.54692,146.49234,0
03/09/2018 03:02:35.000,43.54677,146.49242,0
03/09/2018 03:03:05.000,43.54684,146.49232,0
03/09/2018 03:03:35.000,43.54679,146.49241,0
03/09/2018 03:04:06.000,43.54659,146.49251,0
03/09/2018 03:04:35.000,43.54653,146.49238,0
03/09/2018 03:05:06.000,43.54657,146.49245,0
03/09/2018 03:05:36.000,43.54645,146.49244,0
03/09/2018 03:06:05.000,43.54658,146.4924,0
03/09/2018 03:06:35.000,43.54637,146.49242,0
03/09/2018 03:07:06.000,43.54621,146.49252,0
03/09/2018 03:07:36.000,43.54628,146.49254,0
03/09/2018 03:08:06.000,43.54616,146.49257,0
03/09/2018 03:08:36.000,43.54611,146.49257,0
03/09/2018 03:09:06.000,43.54611,146.49263,0
03/09/2018 03:09:35.000,43.54594,146.49265,0
03/09/2018 03:10:05.000,43.54599,146.4927,0
03/09/2018 03:10:35.000,43.54591,146.49257,0
03/09/2018 03:11:06.000,43.54579,146.49265,0
03/09/2018 03:11:36.000,43.54573,146.49269,0
03/09/2018 03:12:06.000,43.54557,146.49256,0
03/09/2018 03:12:36.000,43.54497,146.492,0
03/09/2018 03:13:06.000,43.54487,146.49202,0
03/09/2018 03:13:36.000,43.54482,146.49209,0
03/09/2018 03:14:06.000,43.54469,146.49207,0
03/09/2018 03:14:36.000,43.54471,146.49205,0
03/09/2018 03:15:06.000,43.54455,146.49208,0
03/09/2018 03:15:36.000,43.54452,146.49195,0
03/09/2018 03:16:06.000,43.54448,146.49205,0
03/09/2018 03:16:36.000,43.54438,146.49195,0
03/09/2018 03:17:06.000,43.54436,146.492,0
03/09/2018 03:17:36.000,43.54429,146.49199,0
03/09/2018 03:18:06.000,43.5442,146.49211,0
03/09/2018 03:18:36.000,43.54413,146.49197,0
03/09/2018 03:19:06.000,43.5443,146.49203,0
03/09/2018 03:19:35.000,43.54413,146.49201,0
03/09/2018 03:20:04.000,43.54397,146.49179,0
03/09/2018 03:20:36.000,43.54397,146.49203,0
03/09/2018 03:21:06.000,43.54392,146.49198,0
03/09/2018 03:21:36.000,43.54385,146.49197,0
03/09/2018 03:22:06.000,43.54387,146.49196,0
03/09/2018 03:22:36.000,43.54385,146.49198,0
03/09/2018 03:23:06.000,43.54358,146.49196,0
03/09/2018 03:23:36.000,43.54362,146.492,0
03/09/2018 03:24:06.000,43.5436,146.4919,0
03/09/2018 03:24:36.000,43.54349,146.49194,0
03/09/2018 03:25:06.000,43.54347,146.49197,0
03/09/2018 03:25:36.000,43.54338,146.49184,0
03/09/2018 03:26:06.000,43.54339,146.49185,0
03/09/2018 03:26:36.000,43.5433,146.49184,0
03/09/2018 03:27:06.000,43.54323,146.49184,0
03/09/2018 03:27:36.000,43.54308,146.49179,0
03/09/2018 03:28:06.000,43.5432,146.49182,0
03/09/2018 03:28:37.000,43.5431,146.49181,0
03/09/2018 03:29:06.000,43.5431,146.49181,0
03/09/2018 03:29:35.000,43.54302,146.49171,0
03/09/2018 03:30:06.000,43.54292,146.49165,0
03/09/2018 03:30:36.000,43.54286,146.49168,0
03/09/2018 03:31:07.000,43.54278,146.49184,0
03/09/2018 03:31:36.000,43.54266,146.49175,0
03/09/2018 03:32:06.000,43.54271,146.49159,0
03/09/2018 03:32:37.000,43.54258,146.49152,0
03/09/2018 03:33:06.000,43.5426,146.49158,0
03/09/2018 03:33:36.000,43.54249,146.4916,0
03/09/2018 03:34:06.000,43.54235,146.49129,1
03/09/2018 03:34:37.000,43.54241,146.49146,1
03/09/2018 03:35:07.000,43.54228,146.49143,0
03/09/2018 03:35:36.000,43.54221,146.4916,0
03/09/2018 03:36:07.000,43.5423,146.4916,0
03/09/2018 03:36:37.000,43.5421,146.49117,0
03/09/2018 03:37:05.000,43.54146,146.49303,0
03/09/2018 03:37:34.000,43.54092,146.49694,0
03/09/2018 03:38:04.000,43.54043,146.50031,0
03/09/2018 03:38:35.000,43.54087,146.50435,0
03/09/2018 03:39:06.000,43.53957,146.50712,0
03/09/2018 03:39:35.000,43.53886,146.51072,0
03/09/2018 03:40:06.000,43.53756,146.5143,0
03/09/2018 03:40:35.000,43.53707,146.51759,0
03/09/2018 03:41:05.000,43.53648,146.52126,0
03/09/2018 03:41:36.000,43.53566,146.52495,0
03/09/2018 03:42:06.000,43.53459,146.52854,0
03/09/2018 03:42:34.000,43.53348,146.53195,0
03/09/2018 03:43:06.000,43.5329,146.53562,0
03/09/2018 03:43:36.000,43.53159,146.53865,0
03/09/2018 03:44:04.000,43.52996,146.54098,0
03/09/2018 03:44:34.000,43.52892,146.54453,0
03/09/2018 03:45:04.000,43.52755,146.54776,0
03/09/2018 03:45:36.000,43.52565,146.54957,0
03/09/2018 03:46:04.000,43.52491,146.55274,0
03/09/2018 03:46:34.000,43.52389,146.5564,0
03/09/2018 03:47:06.000,43.52268,146.55947,0
03/09/2018 03:47:34.000,43.52134,146.56233,0
03/09/2018 03:48:05.000,43.51995,146.56537,0
03/09/2018 03:48:35.000,43.51926,146.56749,0
03/09/2018 03:49:06.000,43.51774,146.56834,0
03/09/2018 03:49:35.000,43.51658,146.5716,0
03/09/2018 03:50:05.000,43.51561,146.57455,0
03/09/2018 03:50:35.000,43.51383,146.57692,0
03/09/2018 03:51:05.000,43.51262,146.57981,0
03/09/2018 03:51:35.000,43.51124,146.58288,0
03/09/2018 03:52:04.000,43.51028,146.58614,0
03/09/2018 03:52:36.000,43.50929,146.5891,0
03/09/2018 03:53:05.000,43.50883,146.59213,0
03/09/2018 03:53:35.000,43.50744,146.59492,0
03/09/2018 03:54:06.000,43.50636,146.59839,0
03/09/2018 03:54:35.000,43.50528,146.60181,0
03/09/2018 03:55:06.000,43.50443,146.60528,0
03/09/2018 03:55:35.000,43.50322,146.60833,0
03/09/2018 03:56:06.000,43.50372,146.61177,0
03/09/2018 03:56:35.000,43.50326,146.61476,0
03/09/2018 03:57:06.000,43.50398,146.6185,0
03/09/2018 03:57:35.000,43.50261,146.62093,0
03/09/2018 03:58:06.000,43.50142,146.62421,0
03/09/2018 03:58:36.000,43.50098,146.62499,0
03/09/2018 03:59:06.000,43.49963,146.62765,0
03/09/2018 03:59:36.000,43.49837,146.63071,0
03/09/2018 04:00:05.000,43.49702,146.63294,0
03/09/2018 04:00:36.000,43.49551,146.63535,0
03/09/2018 04:01:06.000,43.4937,146.63687,0
03/09/2018 04:01:36.000,43.49182,146.63699,0
03/09/2018 04:02:07.000,43.48994,146.6381,0
03/09/2018 04:02:35.000,43.48832,146.63953,0
03/09/2018 04:03:07.000,43.48766,146.63948,0
03/09/2018 04:03:35.000,43.48598,146.64104,0
03/09/2018 04:04:06.000,43.48444,146.64285,0
03/09/2018 04:04:37.000,43.48233,146.64364,0
03/09/2018 04:05:06.000,43.48098,146.64283,0
03/09/2018 04:05:35.000,43.481,146.64604,0
03/09/2018 04:06:05.000,43.48264,146.64927,0
03/09/2018 04:06:36.000,43.48308,146.652,0
03/09/2018 04:07:06.000,43.4829,146.65048,0
03/09/2018 04:07:36.000,43.48372,146.65278,0
03/09/2018 04:08:06.000,43.48374,146.65586,0
03/09/2018 04:08:36.000,43.48407,146.65907,0
03/09/2018 04:09:05.000,43.4836,146.66206,0
03/09/2018 04:09:35.000,43.48532,146.66427,0
03/09/2018 04:10:06.000,43.4869,146.66639,0
03/09/2018 04:10:37.000,43.48818,146.66994,0
03/09/2018 04:11:06.000,43.48906,146.6727,0
03/09/2018 04:11:36.000,43.49143,146.67484,0
03/09/2018 04:12:06.000,43.49361,146.67665,0
03/09/2018 04:12:36.000,43.49416,146.6784,0
03/09/2018 04:13:08.000,43.49537,146.68045,0
03/09/2018 04:13:36.000,43.49744,146.67913,0
03/09/2018 04:20:14.000,43.49733,146.67935,0
03/09/2018 04:20:35.000,43.49738,146.67948,0
03/09/2018 04:21:05.000,43.49757,146.67903,0
03/09/2018 04:21:36.000,43.49742,146.67892,0
03/09/2018 04:22:06.000,43.49752,146.67944,0
03/09/2018 04:22:36.000,43.4973,146.67887,0
03/09/2018 04:23:06.000,43.49732,146.67903,0
03/09/2018 04:23:35.000,43.49732,146.67924,0
03/09/2018 04:24:06.000,43.49925,146.68055,0
03/09/2018 04:24:35.000,43.49981,146.68239,0
03/09/2018 04:25:05.000,43.49952,146.68516,0
03/09/2018 04:25:35.000,43.50022,146.6891,0
03/09/2018 04:26:06.000,43.50007,146.69236,0
03/09/2018 04:26:35.000,43.49884,146.69481,0
03/09/2018 04:27:05.000,43.49704,146.69577,0
03/09/2018 04:27:36.000,43.49502,146.69611,0
03/09/2018 04:28:05.000,43.49289,146.69684,0
03/09/2018 04:28:35.000,43.49072,146.69758,0
03/09/2018 04:29:06.000,43.48849,146.69821,0
03/09/2018 04:29:35.000,43.48659,146.69757,0
03/09/2018 04:30:05.000,43.48427,146.69743,0
03/09/2018 04:30:36.000,43.4819,146.69928,0
03/09/2018 04:31:06.000,43.47979,146.70046,0
03/09/2018 04:31:35.000,43.47771,146.7013,0
03/09/2018 04:32:06.000,43.47553,146.70267,0
03/09/2018 04:32:36.000,43.47348,146.70379,0
03/09/2018 04:33:05.000,43.47143,146.70536,0
03/09/2018 04:33:35.000,43.46924,146.7061,0
03/09/2018 04:34:05.000,43.46711,146.70791,0
03/09/2018 04:34:36.000,43.46472,146.70868,0