Stream,Name,Site,Date,ID,Duration_hrs,Area_Submerged_cm2,Avg_vel_net_xs2,sum_biomass,flux_mg_hr,Area_Submerged_ft2,concentration_mg_m3,concentration_g_m3,Num_concentration_num_m3,Avg_Vel_XS2_cm_sec,Water_Temp_C,DO,BMI_avg_length_mm,Notes,,,Stream
Elder,Brandy_Wine ,18.3,4/28/18,43218Elder18.3,0.92,765,2.55,11.72250963,12.7418583,0.82314,0.077214891,0.000077,0.365749552,17.16405,9.8,10.605,2.864864865,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Brandy_Wine ,18.3,5/20/18,43240Elder18.3,1.48,765,2.025,48.08113345,32.48725233,0.82314,0.207850537,0.000208,0.604416288,11.14697144,11.7,10.2875,3.416666667,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Brandy_Wine ,18.3,6/11/18,43262Elder18.3,1.9,765,2.025,21.51349294,11.32289102,0.82314,0.066612142,0.000067,0.36239863,6.836228563,11.575,11.445,3.090909091,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Brandy_Wine ,18.3,7/11/18,43292Elder18.3,2,765,0.7,17.78791641,8.893958203,0.82314,0.151362449,0.000151,0.502230739,3.868615387,14.85,9.39,2.805555556,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Brandy_Wine ,18.3,8/6/18,43318Elder18.3,2.18,765,0.365,4.498956718,2.063741614,0.82314,0.067254292,0.000067,0.41936095,4.220307678,14.725,9.635,2.619047619,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Rock_Rose,18.4,4/28/18,43218Elder18.4,1.75,765,2,28.45341381,16.2590936,0.82314,0.096847282,0.000097,0.194082387,18.51151999,9.8,10.46,4.307692308,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Rock_Rose,18.4,5/20/18,43240Elder18.4,1.57,765,1.13,32.92900301,20.97388727,0.82314,0.221587183,0.000222,0.503805009,10.77685716,11.4,10.3825,4.083333333,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Rock_Rose,18.4,6/11/18,43262Elder18.4,2.43,765,0.69,42.3570903,17.43090136,0.82314,0.434196496,0.000434,0.540178808,7.032171437,11.025,11.0875,4.051282051,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Rock_Rose,18.4,7/11/18,43292Elder18.4,2,765,0.465,14.18003784,7.090018921,0.82314,0.181641694,0.000182,0.858561022,2.873828563,15.45,9.3775,2.8125,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,Rock_Rose,18.4,8/6/18,43318Elder18.4,2.03,765,0.28,14.97928759,7.378959403,0.82314,0.313433671,0.000313,1.32088739,2.649415387,14.325,9.5575,3.058823529,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,TV Pool,18.1,4/28/18,43218Elder18.1,1.13,765,4,10.98173733,9.718351623,0.82314,0.02885855,0.000029,0.189833728,29.03728001,9.8,10.6425,2.815789474,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,TV Pool,18.1,5/20/18,43240Elder18.1,1.02,765,1.775,50.16490385,49.18127829,0.82314,0.486906432,0.000487,0.710893495,16.03716923,12.925,10.085,3.612244898,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,TV Pool,18.1,6/11/18,43262Elder18.1,1.67,765,1.525,174.3338249,104.3915119,0.82314,0.912416332,0.000912,1.904528204,7.151076935,14.35,11.01,3.643835616,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,TV Pool,18.1,7/11/18,43292Elder18.1,2.3,765,0.92,32.87948816,14.29542964,0.82314,0.226089642,0.000226,0.951810201,6.002215387,16.075,9.0425,2.708333333,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Elder,TV Pool,18.1,8/6/18,43318Elder18.1,2.25,765,0.695,3.650061496,1.622249554,0.82314,0.05665679,0.000057,0.960246066,5.111261548,16.4,8.26,2.291666667,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Porter,Golfball,18.3,5/1/18,43221Porter18.3,1.58,765,0.9875,68.63558373,43.44024286,0.82314,0.522950971,0.000523,2.016457391,6.8961,12.625,10.4525,3.4,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Elder
Porter,Golfball,18.3,5/18/18,43238Porter18.3,1.52,765,0.38,26.52858692,17.45301771,0.82314,0.548354586,0.000548,2.826654294,3.9243,16.6,9.815,3.12195122,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,Golfball,18.3,6/13/18,43264Porter18.3,1.88,562.5,0.25,4.013022826,2.13458661,0.60525,0.138090702,0.000138,0.620715899,1.7526,20.975,10.6825,3.555555556,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,Golfball,18.3,7/13/18,43294Porter18.3,2.15,180,0.21,3.218067263,1.496775471,0.19368,0.360867187,0.000361,2.35575317,2.7432,20.025,9.7125,3,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,Golfball,18.3,8/9/18,43321Porter18.3,0,0,0,0,0,0,0,0,,0,18.4,7.85,0,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,JT Pool,18.2,5/1/18,43221Porter18.2,1.97,765,0.9,148.1279494,75.19185249,0.82314,1.096358925,0.001096,2.197952644,6.594763625,11.95,10.5,3.545,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,JT Pool,18.2,5/18/18,43238Porter18.2,1.53,765,0.41,29.52700897,19.29869867,0.82314,0.559525809,0.00056,3.818564088,2.7051,15.075,9.94,2.786764706,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,JT Pool,18.2,6/13/18,43264Porter18.2,1.7,765,0.25,8.248885507,4.852285592,0.82314,0.231221092,0.000231,1.121631959,2.1336,17.375,10.1925,2.9,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,JT Pool,18.2,7/13/18,43294Porter18.2,2.02,765,0.23,0.564164375,0.279289295,0.82314,0.014489881,0.000014,0.205206019,3.0861,18.125,8.5825,1.2,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,JT Pool,18.2,8/9/18,43321Porter18.2,0,0,0,0,0,0,0,0,,0,17.35,7.51,0,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,Waterfall,18.4,5/18/18,43238Porter18.4,1.53,697.5,0.71,17.00293208,11.1130275,0.75051,0.204064387,0.000204,0.87835407,8.2296,17.775,9.72,2.722222222,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,Waterfall,18.4,6/13/18,43264Porter18.4,1.55,618.75,0.4375,8.634993555,5.570963584,0.665775,0.35885385,0.000359,0.803928649,4.7625,20.75,10.1575,3,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,Waterfall,18.4,7/13/18,43294Porter18.4,2.23,450,0.165,0.545152313,0.244462921,0.4842,0.029960592,0.00003,0.165181225,2.1336,19.375,7.4475,3,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter
Porter,Waterfall,18.4,8/9/18,43321Porter18.4,0,0,0,0,0,0,0,0,,0,21.2,9.46,1,"Temp and DO came from Photosynthesis measurements, AVG BMI Length calcultaed from Drift",,,Porter