Day,Date,Time,Treatment,Ave_Temp
1,6/12/2017,6:00:01,Local,14.27
1,6/12/2017,6:01:01,Local,14.36
1,6/12/2017,6:02:01,Local,14.44
1,6/12/2017,6:03:01,Local,14.53
1,6/12/2017,6:04:01,Local,14.61
1,6/12/2017,6:05:01,Local,14.61
1,6/12/2017,6:06:01,Local,14.61
1,6/12/2017,6:07:01,Local,14.69
1,6/12/2017,6:08:01,Local,14.78
1,6/12/2017,6:09:01,Local,14.78
1,6/12/2017,6:10:01,Local,14.78
1,6/12/2017,6:11:01,Local,14.86
1,6/12/2017,6:12:01,Local,14.94
1,6/12/2017,6:13:01,Local,15.03
1,6/12/2017,6:14:01,Local,15.11
1,6/12/2017,6:15:01,Local,15.11
1,6/12/2017,6:16:01,Local,15.11
1,6/12/2017,6:17:01,Local,15.03
1,6/12/2017,6:18:01,Local,15.19
1,6/12/2017,6:19:01,Local,15.19
1,6/12/2017,6:20:01,Local,15.19
1,6/12/2017,6:21:01,Local,15.19
1,6/12/2017,6:22:01,Local,15.19
1,6/12/2017,6:23:01,Local,15.36
1,6/12/2017,6:24:01,Local,15.36
1,6/12/2017,6:25:01,Local,15.44
1,6/12/2017,6:26:01,Local,15.61
1,6/12/2017,6:27:01,Local,15.61
1,6/12/2017,6:28:01,Local,15.78
1,6/12/2017,6:29:01,Local,15.86
1,6/12/2017,6:30:01,Local,15.86
1,6/12/2017,6:31:01,Local,16.03
1,6/12/2017,6:32:01,Local,16.11
1,6/12/2017,6:33:01,Local,16.11
1,6/12/2017,6:34:01,Local,16.2
1,6/12/2017,6:35:01,Local,16.2
1,6/12/2017,6:36:01,Local,16.2
1,6/12/2017,6:37:01,Local,16.28
1,6/12/2017,6:38:01,Local,16.45
1,6/12/2017,6:39:01,Local,16.45
1,6/12/2017,6:40:01,Local,16.45
1,6/12/2017,6:41:01,Local,16.45
1,6/12/2017,6:42:01,Local,16.45
1,6/12/2017,6:43:01,Local,16.45
1,6/12/2017,6:44:01,Local,16.45
1,6/12/2017,6:45:01,Local,16.45
1,6/12/2017,6:46:01,Local,16.53
1,6/12/2017,6:47:01,Local,16.53
1,6/12/2017,6:48:01,Local,16.61
1,6/12/2017,6:49:01,Local,16.7
1,6/12/2017,6:50:01,Local,16.78
1,6/12/2017,6:51:01,Local,16.78
1,6/12/2017,6:52:01,Local,16.78
1,6/12/2017,6:53:01,Local,16.78
1,6/12/2017,6:54:01,Local,16.78
1,6/12/2017,6:55:01,Local,16.7
1,6/12/2017,6:56:01,Local,16.7
1,6/12/2017,6:57:01,Local,16.61
1,6/12/2017,6:58:01,Local,16.61
1,6/12/2017,6:59:01,Local,16.61
1,6/12/2017,7:00:01,Local,16.53
1,6/12/2017,7:01:01,Local,16.53
1,6/12/2017,7:02:01,Local,16.53
1,6/12/2017,7:03:01,Local,16.53
1,6/12/2017,7:04:01,Local,16.53
1,6/12/2017,7:05:01,Local,16.53
1,6/12/2017,7:06:01,Local,16.53
1,6/12/2017,7:07:01,Local,16.53
1,6/12/2017,7:08:01,Local,16.36
1,6/12/2017,7:09:01,Local,16.36
1,6/12/2017,7:10:01,Local,16.2
1,6/12/2017,7:11:01,Local,16.2
1,6/12/2017,7:12:01,Local,16.11
1,6/12/2017,7:13:01,Local,16.11
1,6/12/2017,7:14:01,Local,16.11
1,6/12/2017,7:15:01,Local,16.11
1,6/12/2017,7:16:01,Local,16.11
1,6/12/2017,7:17:01,Local,16.11
1,6/12/2017,7:18:01,Local,16.11
1,6/12/2017,7:19:01,Local,16.11
1,6/12/2017,7:20:01,Local,16.11
1,6/12/2017,7:21:01,Local,16.03
1,6/12/2017,7:22:01,Local,16.03
1,6/12/2017,7:23:01,Local,16.28
1,6/12/2017,7:24:01,Local,16.53
1,6/12/2017,7:25:01,Local,16.53
1,6/12/2017,7:26:01,Local,16.86
1,6/12/2017,7:27:01,Local,17.11
1,6/12/2017,7:28:01,Local,17.28
1,6/12/2017,7:29:01,Local,17.61
1,6/12/2017,7:30:01,Local,17.86
1,6/12/2017,7:31:01,Local,18.2
1,6/12/2017,7:32:01,Local,18.2
1,6/12/2017,7:33:01,Local,18.53
1,6/12/2017,7:34:01,Local,18.62
1,6/12/2017,7:35:01,Local,18.7
1,6/12/2017,7:36:01,Local,19.03
1,6/12/2017,7:37:01,Local,19.12
1,6/12/2017,7:38:01,Local,19.45
1,6/12/2017,7:39:01,Local,19.45
1,6/12/2017,7:40:01,Local,19.7
1,6/12/2017,7:41:01,Local,19.7
1,6/12/2017,7:42:01,Local,20.03
1,6/12/2017,7:43:01,Local,20.12
1,6/12/2017,7:44:01,Local,20.28
1,6/12/2017,7:45:01,Local,20.37
1,6/12/2017,7:46:01,Local,20.53
1,6/12/2017,7:47:01,Local,20.45
1,6/12/2017,7:48:01,Local,20.53
1,6/12/2017,7:49:01,Local,20.87
1,6/12/2017,7:50:01,Local,20.87
1,6/12/2017,7:51:01,Local,20.95
1,6/12/2017,7:52:01,Local,21.03
1,6/12/2017,7:53:01,Local,21.2
1,6/12/2017,7:54:01,Local,21.2
1,6/12/2017,7:55:01,Local,21.12
1,6/12/2017,7:56:01,Local,21.12
1,6/12/2017,7:57:01,Local,21.12
1,6/12/2017,7:58:01,Local,21.03
1,6/12/2017,7:59:01,Local,21.03
1,6/12/2017,8:00:01,Local,21.12
1,6/12/2017,8:01:01,Local,21.03
1,6/12/2017,8:02:01,Local,21.12
1,6/12/2017,8:03:01,Local,21.2
1,6/12/2017,8:04:01,Local,21.45
1,6/12/2017,8:05:01,Local,21.45
1,6/12/2017,8:06:01,Local,21.54
1,6/12/2017,8:07:01,Local,21.54
1,6/12/2017,8:08:01,Local,21.54
1,6/12/2017,8:09:01,Local,21.62
1,6/12/2017,8:10:01,Local,21.62
1,6/12/2017,8:11:01,Local,21.62
1,6/12/2017,8:12:01,Local,21.7
1,6/12/2017,8:13:01,Local,21.7
1,6/12/2017,8:14:01,Local,21.7
1,6/12/2017,8:15:01,Local,21.7
1,6/12/2017,8:16:01,Local,21.79
1,6/12/2017,8:17:01,Local,21.7
1,6/12/2017,8:18:01,Local,21.87
1,6/12/2017,8:19:01,Local,21.79
1,6/12/2017,8:20:01,Local,21.7
1,6/12/2017,8:21:01,Local,21.7
1,6/12/2017,8:22:01,Local,21.7
1,6/12/2017,8:23:01,Local,21.87
1,6/12/2017,8:24:01,Local,21.87
1,6/12/2017,8:25:01,Local,21.87
1,6/12/2017,8:26:01,Local,21.95
1,6/12/2017,8:27:01,Local,22.12
1,6/12/2017,8:28:01,Local,22.29
1,6/12/2017,8:29:01,Local,22.45
1,6/12/2017,8:30:01,Local,22.45
1,6/12/2017,8:31:01,Local,22.45
1,6/12/2017,8:32:01,Local,22.7
1,6/12/2017,8:33:01,Local,22.87
1,6/12/2017,8:34:01,Local,22.95
1,6/12/2017,8:35:01,Local,23.04
1,6/12/2017,8:36:01,Local,23.12
1,6/12/2017,8:37:01,Local,23.29
1,6/12/2017,8:38:01,Local,23.54
1,6/12/2017,8:39:01,Local,23.62
1,6/12/2017,8:40:01,Local,23.62
1,6/12/2017,8:41:01,Local,23.7
1,6/12/2017,8:42:01,Local,23.79
1,6/12/2017,8:43:01,Local,23.87
1,6/12/2017,8:44:01,Local,23.87
1,6/12/2017,8:45:01,Local,23.79
1,6/12/2017,8:46:01,Local,23.87
1,6/12/2017,8:47:01,Local,24.12
1,6/12/2017,8:48:01,Local,24.2
1,6/12/2017,8:49:01,Local,24.2
1,6/12/2017,8:50:01,Local,24.2
1,6/12/2017,8:51:01,Local,24.2
1,6/12/2017,8:52:01,Local,24.29
1,6/12/2017,8:53:01,Local,24.37
1,6/12/2017,8:54:01,Local,24.54
1,6/12/2017,8:55:01,Local,24.79
1,6/12/2017,8:56:01,Local,24.79
1,6/12/2017,8:57:01,Local,24.7
1,6/12/2017,8:58:01,Local,24.79
1,6/12/2017,8:59:01,Local,24.7
1,6/12/2017,9:00:01,Local,24.7
1,6/12/2017,9:01:01,Local,24.7
1,6/12/2017,9:02:01,Local,24.87
1,6/12/2017,9:03:01,Local,24.7
1,6/12/2017,9:04:01,Local,24.62
1,6/12/2017,9:05:01,Local,24.62
1,6/12/2017,9:06:01,Local,24.79
1,6/12/2017,9:07:01,Local,24.95
1,6/12/2017,9:08:01,Local,25.29
1,6/12/2017,9:09:01,Local,25.29
1,6/12/2017,9:10:01,Local,25.29
1,6/12/2017,9:11:01,Local,25.37
1,6/12/2017,9:12:01,Local,25.45
1,6/12/2017,9:13:01,Local,25.79
1,6/12/2017,9:14:01,Local,25.95
1,6/12/2017,9:15:01,Local,25.87
1,6/12/2017,9:16:01,Local,25.87
1,6/12/2017,9:17:01,Local,26.04
1,6/12/2017,9:18:01,Local,26.12
1,6/12/2017,9:19:01,Local,26.12
1,6/12/2017,9:20:01,Local,26.2
1,6/12/2017,9:21:01,Local,26.2
1,6/12/2017,9:22:01,Local,26.45
1,6/12/2017,9:23:01,Local,26.62
1,6/12/2017,9:24:01,Local,26.62
1,6/12/2017,9:25:01,Local,26.7
1,6/12/2017,9:26:01,Local,26.7
1,6/12/2017,9:27:01,Local,26.79
1,6/12/2017,9:28:01,Local,26.87
1,6/12/2017,9:29:01,Local,26.87
1,6/12/2017,9:30:01,Local,26.87
1,6/12/2017,9:31:01,Local,27.04
1,6/12/2017,9:32:01,Local,27.37
1,6/12/2017,9:33:01,Local,27.29
1,6/12/2017,9:34:01,Local,27.29
1,6/12/2017,9:35:01,Local,27.29
1,6/12/2017,9:36:01,Local,27.29
1,6/12/2017,9:37:01,Local,27.29
1,6/12/2017,9:38:01,Local,27.29
1,6/12/2017,9:39:01,Local,27.29
1,6/12/2017,9:40:01,Local,27.37
1,6/12/2017,9:41:01,Local,27.2
1,6/12/2017,9:42:01,Local,27.12
1,6/12/2017,9:43:01,Local,27.2
1,6/12/2017,9:44:01,Local,27.29
1,6/12/2017,9:45:01,Local,27.45
1,6/12/2017,9:46:01,Local,27.54
1,6/12/2017,9:47:01,Local,27.79
1,6/12/2017,9:48:01,Local,27.95
1,6/12/2017,9:49:01,Local,28.04
1,6/12/2017,9:50:01,Local,28.12
1,6/12/2017,9:51:01,Local,28.37
1,6/12/2017,9:52:01,Local,28.45
1,6/12/2017,9:53:01,Local,28.54
1,6/12/2017,9:54:01,Local,28.54
1,6/12/2017,9:55:01,Local,28.54
1,6/12/2017,9:56:01,Local,28.54
1,6/12/2017,9:57:01,Local,28.54
1,6/12/2017,9:58:01,Local,28.45
1,6/12/2017,9:59:01,Local,28.29
1,6/12/2017,10:00:01,Local,28.29
1,6/12/2017,10:01:01,Local,28.45
1,6/12/2017,10:02:01,Local,28.7
1,6/12/2017,10:03:01,Local,28.78
1,6/12/2017,10:04:01,Local,28.79
1,6/12/2017,10:05:01,Local,28.87
1,6/12/2017,10:06:01,Local,29.03
1,6/12/2017,10:07:01,Local,28.79
1,6/12/2017,10:08:01,Local,28.87
1,6/12/2017,10:09:01,Local,28.79
1,6/12/2017,10:10:01,Local,28.7
1,6/12/2017,10:11:01,Local,28.7
1,6/12/2017,10:12:01,Local,28.87
1,6/12/2017,10:13:01,Local,28.79
1,6/12/2017,10:14:01,Local,28.87
1,6/12/2017,10:15:01,Local,28.87
1,6/12/2017,10:16:01,Local,28.95
1,6/12/2017,10:17:01,Local,29.03
1,6/12/2017,10:18:01,Local,29.37
1,6/12/2017,10:19:01,Local,29.62
1,6/12/2017,10:20:01,Local,29.62
1,6/12/2017,10:21:01,Local,29.7
1,6/12/2017,10:22:01,Local,29.7
1,6/12/2017,10:23:01,Local,29.95
1,6/12/2017,10:24:01,Local,29.95
1,6/12/2017,10:25:01,Local,29.87
1,6/12/2017,10:26:01,Local,29.78
1,6/12/2017,10:27:01,Local,29.87
1,6/12/2017,10:28:01,Local,29.78
1,6/12/2017,10:29:01,Local,29.7
1,6/12/2017,10:30:01,Local,29.7
1,6/12/2017,10:31:01,Local,29.78
1,6/12/2017,10:32:01,Local,29.95
1,6/12/2017,10:33:01,Local,29.78
1,6/12/2017,10:34:01,Local,29.78
1,6/12/2017,10:35:01,Local,29.62
1,6/12/2017,10:36:01,Local,29.45
1,6/12/2017,10:37:01,Local,29.37
1,6/12/2017,10:38:01,Local,29.37
1,6/12/2017,10:39:01,Local,29.62
1,6/12/2017,10:40:01,Local,30.12
1,6/12/2017,10:41:01,Local,30.28
1,6/12/2017,10:42:01,Local,30.45
1,6/12/2017,10:43:01,Local,30.37
1,6/12/2017,10:44:01,Local,30.37
1,6/12/2017,10:45:01,Local,30.53
1,6/12/2017,10:46:01,Local,30.45
1,6/12/2017,10:47:01,Local,30.45
1,6/12/2017,10:48:01,Local,30.53
1,6/12/2017,10:49:01,Local,30.7
1,6/12/2017,10:50:01,Local,30.7
1,6/12/2017,10:51:01,Local,30.78
1,6/12/2017,10:52:01,Local,30.78
1,6/12/2017,10:53:01,Local,30.87
1,6/12/2017,10:54:01,Local,30.7
1,6/12/2017,10:55:01,Local,30.53
1,6/12/2017,10:56:01,Local,30.62
1,6/12/2017,10:57:01,Local,30.78
1,6/12/2017,10:58:01,Local,30.78
1,6/12/2017,10:59:01,Local,30.78
1,6/12/2017,11:00:01,Local,30.53
1,6/12/2017,11:01:01,Local,30.53
1,6/12/2017,11:02:01,Local,30.37
1,6/12/2017,11:03:01,Local,30.37
1,6/12/2017,11:04:01,Local,30.37
1,6/12/2017,11:05:01,Local,30.37
1,6/12/2017,11:06:01,Local,30.45
1,6/12/2017,11:07:01,Local,30.7
1,6/12/2017,11:08:01,Local,30.87
1,6/12/2017,11:09:01,Local,31.2
1,6/12/2017,11:10:01,Local,31.2
1,6/12/2017,11:11:01,Local,31.03
1,6/12/2017,11:12:01,Local,30.78
1,6/12/2017,11:13:01,Local,30.78
1,6/12/2017,11:14:01,Local,30.95
1,6/12/2017,11:15:01,Local,31.12
1,6/12/2017,11:16:01,Local,31.37
1,6/12/2017,11:17:01,Local,31.28
1,6/12/2017,11:18:01,Local,31.53
1,6/12/2017,11:19:01,Local,31.95
1,6/12/2017,11:20:01,Local,31.95
1,6/12/2017,11:21:01,Local,31.95
1,6/12/2017,11:22:01,Local,32.11
1,6/12/2017,11:23:01,Local,32.36
1,6/12/2017,11:24:01,Local,31.95
1,6/12/2017,11:25:01,Local,31.78
1,6/12/2017,11:26:01,Local,31.62
1,6/12/2017,11:27:01,Local,31.62
1,6/12/2017,11:28:01,Local,31.7
1,6/12/2017,11:29:01,Local,31.53
1,6/12/2017,11:30:01,Local,31.53
1,6/12/2017,11:31:01,Local,31.62
1,6/12/2017,11:32:01,Local,31.62
1,6/12/2017,11:33:01,Local,31.7
1,6/12/2017,11:34:01,Local,32.11
1,6/12/2017,11:35:01,Local,32.11
1,6/12/2017,11:36:01,Local,32.28
1,6/12/2017,11:37:01,Local,32.28
1,6/12/2017,11:38:01,Local,32.2
1,6/12/2017,11:39:01,Local,32.2
1,6/12/2017,11:40:01,Local,32.53
1,6/12/2017,11:41:01,Local,32.53
1,6/12/2017,11:42:01,Local,32.7
1,6/12/2017,11:43:01,Local,32.95
1,6/12/2017,11:44:01,Local,32.95
1,6/12/2017,11:45:01,Local,33.11
1,6/12/2017,11:46:01,Local,33.28
1,6/12/2017,11:47:01,Local,33.36
1,6/12/2017,11:48:01,Local,33.28
1,6/12/2017,11:49:01,Local,32.95
1,6/12/2017,11:50:01,Local,32.86
1,6/12/2017,11:51:01,Local,32.78
1,6/12/2017,11:52:01,Local,32.95
1,6/12/2017,11:53:01,Local,32.95
1,6/12/2017,11:54:01,Local,33.28
1,6/12/2017,11:55:01,Local,33.45
1,6/12/2017,11:56:01,Local,33.7
1,6/12/2017,11:57:01,Local,33.78
1,6/12/2017,11:58:01,Local,33.86
1,6/12/2017,11:59:01,Local,33.95
1,6/12/2017,12:00:01,Local,33.86
1,6/12/2017,12:01:01,Local,33.7
1,6/12/2017,12:02:01,Local,33.7
1,6/12/2017,12:03:01,Local,33.45
1,6/12/2017,12:04:01,Local,33.2
1,6/12/2017,12:05:01,Local,33.03
1,6/12/2017,12:06:01,Local,33.11
1,6/12/2017,12:07:01,Local,33.28
1,6/12/2017,12:08:01,Local,33.53
1,6/12/2017,12:09:01,Local,33.7
1,6/12/2017,12:10:01,Local,33.78
1,6/12/2017,12:11:01,Local,33.78
1,6/12/2017,12:12:01,Local,33.86
1,6/12/2017,12:13:01,Local,34.28
1,6/12/2017,12:14:01,Local,34.28
1,6/12/2017,12:15:01,Local,34.03
1,6/12/2017,12:16:01,Local,33.7
1,6/12/2017,12:17:01,Local,33.78
1,6/12/2017,12:18:01,Local,33.61
1,6/12/2017,12:19:01,Local,33.2
1,6/12/2017,12:20:01,Local,33.28
1,6/12/2017,12:21:01,Local,33.61
1,6/12/2017,12:22:01,Local,33.86
1,6/12/2017,12:23:01,Local,33.86
1,6/12/2017,12:24:01,Local,33.86
1,6/12/2017,12:25:01,Local,33.86
1,6/12/2017,12:26:01,Local,33.86
1,6/12/2017,12:27:01,Local,33.86
1,6/12/2017,12:28:01,Local,33.95
1,6/12/2017,12:29:01,Local,34.03
1,6/12/2017,12:30:01,Local,33.86
1,6/12/2017,12:31:01,Local,33.7
1,6/12/2017,12:32:01,Local,33.78
1,6/12/2017,12:33:01,Local,33.78
1,6/12/2017,12:34:01,Local,33.95
1,6/12/2017,12:35:01,Local,34.2
1,6/12/2017,12:36:01,Local,34.36
1,6/12/2017,12:37:01,Local,34.44
1,6/12/2017,12:38:01,Local,34.61
1,6/12/2017,12:39:01,Local,34.78
1,6/12/2017,12:40:01,Local,34.53
1,6/12/2017,12:41:01,Local,34.45
1,6/12/2017,12:42:01,Local,34.53
1,6/12/2017,12:43:01,Local,34.61
1,6/12/2017,12:44:01,Local,34.86
1,6/12/2017,12:45:01,Local,34.78
1,6/12/2017,12:46:01,Local,34.78
1,6/12/2017,12:47:01,Local,34.78
1,6/12/2017,12:48:01,Local,34.53
1,6/12/2017,12:49:01,Local,34.03
1,6/12/2017,12:50:01,Local,33.7
1,6/12/2017,12:51:01,Local,33.95
1,6/12/2017,12:52:01,Local,33.95
1,6/12/2017,12:53:01,Local,34.11
1,6/12/2017,12:54:01,Local,34.11
1,6/12/2017,12:55:01,Local,34.11
1,6/12/2017,12:56:01,Local,34.03
1,6/12/2017,12:57:01,Local,34.2
1,6/12/2017,12:58:01,Local,34.28
1,6/12/2017,12:59:01,Local,34.36
1,6/12/2017,13:00:01,Local,34.28
1,6/12/2017,13:01:01,Local,33.61
1,6/12/2017,13:02:01,Local,33.2
1,6/12/2017,13:03:01,Local,33.45
1,6/12/2017,13:04:01,Local,33.86
1,6/12/2017,13:05:01,Local,34.28
1,6/12/2017,13:06:01,Local,34.11
1,6/12/2017,13:07:01,Local,34.2
1,6/12/2017,13:08:01,Local,33.7
1,6/12/2017,13:09:01,Local,33.7
1,6/12/2017,13:10:01,Local,33.61
1,6/12/2017,13:11:01,Local,33.95
1,6/12/2017,13:12:01,Local,34.36
1,6/12/2017,13:13:01,Local,34.61
1,6/12/2017,13:14:01,Local,34.45
1,6/12/2017,13:15:01,Local,34.53
1,6/12/2017,13:16:01,Local,34.86
1,6/12/2017,13:17:01,Local,35.11
1,6/12/2017,13:18:01,Local,35.36
1,6/12/2017,13:19:01,Local,35.36
1,6/12/2017,13:20:01,Local,35.36
1,6/12/2017,13:21:01,Local,35.44
1,6/12/2017,13:22:01,Local,35.53
1,6/12/2017,13:23:01,Local,35.61
1,6/12/2017,13:24:01,Local,35.69
1,6/12/2017,13:25:01,Local,35.61
1,6/12/2017,13:26:01,Local,35.61
1,6/12/2017,13:27:01,Local,35.69
1,6/12/2017,13:28:01,Local,35.61
1,6/12/2017,13:29:01,Local,35.78
1,6/12/2017,13:30:01,Local,35.86
1,6/12/2017,13:31:01,Local,36.03
1,6/12/2017,13:32:01,Local,36.11
1,6/12/2017,13:33:01,Local,36.36
1,6/12/2017,13:34:01,Local,36.44
1,6/12/2017,13:35:01,Local,36.44
1,6/12/2017,13:36:01,Local,36.44
1,6/12/2017,13:37:01,Local,36.44
1,6/12/2017,13:38:01,Local,36.61
1,6/12/2017,13:39:01,Local,36.77
1,6/12/2017,13:40:01,Local,37.02
1,6/12/2017,13:41:01,Local,37.02
1,6/12/2017,13:42:01,Local,36.94
1,6/12/2017,13:43:01,Local,37.02
1,6/12/2017,13:44:01,Local,36.86
1,6/12/2017,13:45:01,Local,36.78
1,6/12/2017,13:46:01,Local,36.78
1,6/12/2017,13:47:01,Local,37.11
1,6/12/2017,13:48:01,Local,36.94
1,6/12/2017,13:49:01,Local,36.69
1,6/12/2017,13:50:01,Local,36.69
1,6/12/2017,13:51:01,Local,36.61
1,6/12/2017,13:52:01,Local,36.53
1,6/12/2017,13:53:01,Local,36.44
1,6/12/2017,13:54:01,Local,36.36
1,6/12/2017,13:55:01,Local,36.53
1,6/12/2017,13:56:01,Local,36.53
1,6/12/2017,13:57:01,Local,36.61
1,6/12/2017,13:58:01,Local,36.61
1,6/12/2017,13:59:01,Local,36.78
1,6/12/2017,14:00:01,Local,37.03
1,6/12/2017,14:01:01,Local,36.78
1,6/12/2017,14:02:01,Local,36.69
1,6/12/2017,14:03:01,Local,36.86
1,6/12/2017,14:04:01,Local,36.78
1,6/12/2017,14:05:01,Local,36.61
1,6/12/2017,14:06:01,Local,36.53
1,6/12/2017,14:07:01,Local,36.36
1,6/12/2017,14:08:01,Local,36.19
1,6/12/2017,14:09:01,Local,36.36
1,6/12/2017,14:10:01,Local,36.44
1,6/12/2017,14:11:01,Local,36.28
1,6/12/2017,14:12:01,Local,36.19
1,6/12/2017,14:13:01,Local,36.36
1,6/12/2017,14:14:01,Local,36.61
1,6/12/2017,14:15:01,Local,36.61
1,6/12/2017,14:16:01,Local,36.69
1,6/12/2017,14:17:01,Local,36.78
1,6/12/2017,14:18:01,Local,36.69
1,6/12/2017,14:19:01,Local,36.69
1,6/12/2017,14:20:01,Local,36.78
1,6/12/2017,14:21:01,Local,36.86
1,6/12/2017,14:22:01,Local,36.86
1,6/12/2017,14:23:01,Local,36.94
1,6/12/2017,14:24:01,Local,36.94
1,6/12/2017,14:25:01,Local,36.94
1,6/12/2017,14:26:01,Local,36.94
1,6/12/2017,14:27:01,Local,37.02
1,6/12/2017,14:28:01,Local,37.02
1,6/12/2017,14:29:01,Local,37.02
1,6/12/2017,14:30:01,Local,37.27
1,6/12/2017,14:31:01,Local,37.11
1,6/12/2017,14:32:01,Local,36.86
1,6/12/2017,14:33:01,Local,36.86
1,6/12/2017,14:34:01,Local,36.78
1,6/12/2017,14:35:01,Local,36.94
1,6/12/2017,14:36:01,Local,37.02
1,6/12/2017,14:37:01,Local,37.19
1,6/12/2017,14:38:01,Local,37.44
1,6/12/2017,14:39:01,Local,37.52
1,6/12/2017,14:40:01,Local,37.52
1,6/12/2017,14:41:01,Local,37.52
1,6/12/2017,14:42:01,Local,37.61
1,6/12/2017,14:43:01,Local,37.52
1,6/12/2017,14:44:01,Local,37.52
1,6/12/2017,14:45:01,Local,37.52
1,6/12/2017,14:46:01,Local,37.52
1,6/12/2017,14:47:01,Local,37.52
1,6/12/2017,14:48:01,Local,37.36
1,6/12/2017,14:49:01,Local,37.44
1,6/12/2017,14:50:01,Local,37.19
1,6/12/2017,14:51:01,Local,37.27
1,6/12/2017,14:52:01,Local,37.44
1,6/12/2017,14:53:01,Local,37.36
1,6/12/2017,14:54:01,Local,37.19
1,6/12/2017,14:55:01,Local,36.86
1,6/12/2017,14:56:01,Local,36.69
1,6/12/2017,14:57:01,Local,36.53
1,6/12/2017,14:58:01,Local,36.53
1,6/12/2017,14:59:01,Local,36.28
1,6/12/2017,15:00:01,Local,36.11
1,6/12/2017,15:01:01,Local,36.03
1,6/12/2017,15:02:01,Local,36.03
1,6/12/2017,15:03:01,Local,36.03
1,6/12/2017,15:04:01,Local,36.03
1,6/12/2017,15:05:01,Local,36.11
1,6/12/2017,15:06:01,Local,36.28
1,6/12/2017,15:07:01,Local,36.53
1,6/12/2017,15:08:01,Local,36.69
1,6/12/2017,15:09:01,Local,37.11
1,6/12/2017,15:10:01,Local,37.11
1,6/12/2017,15:11:01,Local,36.94
1,6/12/2017,15:12:01,Local,36.69
1,6/12/2017,15:13:01,Local,37.03
1,6/12/2017,15:14:01,Local,37.03
1,6/12/2017,15:15:01,Local,37.19
1,6/12/2017,15:16:01,Local,36.69
1,6/12/2017,15:17:01,Local,36.19
1,6/12/2017,15:18:01,Local,36.19
1,6/12/2017,15:19:01,Local,36.36
1,6/12/2017,15:20:01,Local,36.44
1,6/12/2017,15:21:01,Local,36.28
1,6/12/2017,15:22:01,Local,36.61
1,6/12/2017,15:23:01,Local,36.86
1,6/12/2017,15:24:01,Local,37.02
1,6/12/2017,15:25:01,Local,37.19
1,6/12/2017,15:26:01,Local,37.19
1,6/12/2017,15:27:01,Local,37.11
1,6/12/2017,15:28:01,Local,37.11
1,6/12/2017,15:29:01,Local,36.86
1,6/12/2017,15:30:01,Local,36.61
1,6/12/2017,15:31:01,Local,36.44
1,6/12/2017,15:32:01,Local,36.44
1,6/12/2017,15:33:01,Local,36.61
1,6/12/2017,15:34:01,Local,36.86
1,6/12/2017,15:35:01,Local,36.94
1,6/12/2017,15:36:01,Local,37.02
1,6/12/2017,15:37:01,Local,37.02
1,6/12/2017,15:38:01,Local,37.11
1,6/12/2017,15:39:01,Local,37.02
1,6/12/2017,15:40:01,Local,37.19
1,6/12/2017,15:41:01,Local,37.44
1,6/12/2017,15:42:01,Local,37.44
1,6/12/2017,15:43:01,Local,37.69
1,6/12/2017,15:44:01,Local,37.69
1,6/12/2017,15:45:01,Local,37.36
1,6/12/2017,15:46:01,Local,37.02
1,6/12/2017,15:47:01,Local,36.86
1,6/12/2017,15:48:01,Local,36.69
1,6/12/2017,15:49:01,Local,36.69
1,6/12/2017,15:50:01,Local,36.53
1,6/12/2017,15:51:01,Local,36.53
1,6/12/2017,15:52:01,Local,36.86
1,6/12/2017,15:53:01,Local,37.11
1,6/12/2017,15:54:01,Local,36.86
1,6/12/2017,15:55:01,Local,36.69
1,6/12/2017,15:56:01,Local,36.53
1,6/12/2017,15:57:01,Local,36.53
1,6/12/2017,15:58:01,Local,36.53
1,6/12/2017,15:59:01,Local,36.53
1,6/12/2017,16:00:01,Local,36.61
1,6/12/2017,16:01:01,Local,36.28
1,6/12/2017,16:02:01,Local,36.11
1,6/12/2017,16:03:01,Local,36.03
1,6/12/2017,16:04:01,Local,35.94
1,6/12/2017,16:05:01,Local,35.94
1,6/12/2017,16:06:01,Local,35.78
1,6/12/2017,16:07:01,Local,35.69
1,6/12/2017,16:08:01,Local,35.44
1,6/12/2017,16:09:01,Local,35.44
1,6/12/2017,16:10:01,Local,35.53
1,6/12/2017,16:11:01,Local,35.86
1,6/12/2017,16:12:01,Local,35.78
1,6/12/2017,16:13:01,Local,35.61
1,6/12/2017,16:14:01,Local,35.78
1,6/12/2017,16:15:01,Local,35.61
1,6/12/2017,16:16:01,Local,35.61
1,6/12/2017,16:17:01,Local,35.44
1,6/12/2017,16:18:01,Local,35.11
1,6/12/2017,16:19:01,Local,34.86
1,6/12/2017,16:20:01,Local,34.53
1,6/12/2017,16:21:01,Local,34.53
1,6/12/2017,16:22:01,Local,34.53
1,6/12/2017,16:23:01,Local,34.53
1,6/12/2017,16:24:01,Local,34.53
1,6/12/2017,16:25:01,Local,34.78
1,6/12/2017,16:26:01,Local,34.7
1,6/12/2017,16:27:01,Local,34.61
1,6/12/2017,16:28:01,Local,34.53
1,6/12/2017,16:29:01,Local,34.53
1,6/12/2017,16:30:01,Local,34.61
1,6/12/2017,16:31:01,Local,34.36
1,6/12/2017,16:32:01,Local,33.86
1,6/12/2017,16:33:01,Local,33.53
1,6/12/2017,16:34:01,Local,33.11
1,6/12/2017,16:35:01,Local,33.03
1,6/12/2017,16:36:01,Local,33.11
1,6/12/2017,16:37:01,Local,33.28
1,6/12/2017,16:38:01,Local,33.36
1,6/12/2017,16:39:01,Local,33.36
1,6/12/2017,16:40:01,Local,33.45
1,6/12/2017,16:41:01,Local,33.45
1,6/12/2017,16:42:01,Local,33.61
1,6/12/2017,16:43:01,Local,33.61
1,6/12/2017,16:44:01,Local,33.7
1,6/12/2017,16:45:01,Local,33.86
1,6/12/2017,16:46:01,Local,33.95
1,6/12/2017,16:47:01,Local,34.11
1,6/12/2017,16:48:01,Local,34.2
1,6/12/2017,16:49:01,Local,34.36
1,6/12/2017,16:50:01,Local,34.36
1,6/12/2017,16:51:01,Local,34.44
1,6/12/2017,16:52:01,Local,34.36
1,6/12/2017,16:53:01,Local,34.36
1,6/12/2017,16:54:01,Local,34.2
1,6/12/2017,16:55:01,Local,34.03
1,6/12/2017,16:56:01,Local,33.86
1,6/12/2017,16:57:01,Local,33.28
1,6/12/2017,16:58:01,Local,32.61
1,6/12/2017,16:59:01,Local,32.28
1,6/12/2017,17:00:01,Local,31.7
1,6/12/2017,17:01:01,Local,31.53
1,6/12/2017,17:02:01,Local,31.28
1,6/12/2017,17:03:01,Local,31.12
1,6/12/2017,17:04:01,Local,31.03
1,6/12/2017,17:05:01,Local,31.28
1,6/12/2017,17:06:01,Local,31.45
1,6/12/2017,17:07:01,Local,31.87
1,6/12/2017,17:08:01,Local,32.03
1,6/12/2017,17:09:01,Local,32.28
1,6/12/2017,17:10:01,Local,32.28
1,6/12/2017,17:11:01,Local,32.28
1,6/12/2017,17:12:01,Local,32.2
1,6/12/2017,17:13:01,Local,32.2
1,6/12/2017,17:14:01,Local,32.37
1,6/12/2017,17:15:01,Local,32.37
1,6/12/2017,17:16:01,Local,32.37
1,6/12/2017,17:17:01,Local,32.37
1,6/12/2017,17:18:01,Local,32.45
1,6/12/2017,17:19:01,Local,32.45
1,6/12/2017,17:20:01,Local,32.45
1,6/12/2017,17:21:01,Local,32.36
1,6/12/2017,17:22:01,Local,32.36
1,6/12/2017,17:23:01,Local,32.2
1,6/12/2017,17:24:01,Local,32.12
1,6/12/2017,17:25:01,Local,31.78
1,6/12/2017,17:26:01,Local,31.78
1,6/12/2017,17:27:01,Local,31.78
1,6/12/2017,17:28:01,Local,31.78
1,6/12/2017,17:29:01,Local,31.7
1,6/12/2017,17:30:01,Local,31.45
1,6/12/2017,17:31:01,Local,31.37
1,6/12/2017,17:32:01,Local,31.28
1,6/12/2017,17:33:01,Local,31.28
1,6/12/2017,17:34:01,Local,31.28
1,6/12/2017,17:35:01,Local,31.28
1,6/12/2017,17:36:01,Local,31.45
1,6/12/2017,17:37:01,Local,31.53
1,6/12/2017,17:38:01,Local,31.53
1,6/12/2017,17:39:01,Local,31.37
1,6/12/2017,17:40:01,Local,31.37
1,6/12/2017,17:41:01,Local,31.37
1,6/12/2017,17:42:01,Local,31.37
1,6/12/2017,17:43:01,Local,31.37
1,6/12/2017,17:44:01,Local,31.28
1,6/12/2017,17:45:01,Local,31.2
1,6/12/2017,17:46:01,Local,31.12
1,6/12/2017,17:47:01,Local,31.03
1,6/12/2017,17:48:01,Local,31.03
1,6/12/2017,17:49:01,Local,30.87
1,6/12/2017,17:50:01,Local,30.7
1,6/12/2017,17:51:01,Local,30.53
1,6/12/2017,17:52:01,Local,30.53
1,6/12/2017,17:53:01,Local,30.45