Year,date,lon,lat,id,velocity,turn,EMBC_class
2018-2019,25/11/2018 15:53,146.314212,-39.157238,KI-FP-06337092-Nano14634-23112018_Trip1,2.461977604,0,HL
2018-2019,25/11/2018 15:58,146.3114514,-39.16351813,KI-FP-06337092-Nano14634-23112018_Trip1,2.461954729,2.73E-05,HL
2018-2019,25/11/2018 16:03,146.3086908,-39.16979826,KI-FP-06337092-Nano14634-23112018_Trip1,5.723249502,0.658099066,HH
2018-2019,25/11/2018 16:08,146.292095,-39.17830544,KI-FP-06337092-Nano14634-23112018_Trip1,5.7738248,0.003469751,HL
2018-2019,25/11/2018 16:13,146.2753122,-39.18684271,KI-FP-06337092-Nano14634-23112018_Trip1,5.77333463,5.57E-05,HL
2018-2019,25/11/2018 16:18,146.2585294,-39.19537998,KI-FP-06337092-Nano14634-23112018_Trip1,5.772820349,5.85E-05,HL
2018-2019,25/11/2018 16:23,146.2417467,-39.20391725,KI-FP-06337092-Nano14634-23112018_Trip1,3.878961661,0.139767167,HL
2018-2019,25/11/2018 16:28,146.2295474,-39.20838035,KI-FP-06337092-Nano14634-23112018_Trip1,3.841314629,0.00425093,HL
2018-2019,25/11/2018 16:33,146.2174416,-39.2127603,KI-FP-06337092-Nano14634-23112018_Trip1,3.841117925,2.39E-05,HL
2018-2019,25/11/2018 16:38,146.2053358,-39.21714025,KI-FP-06337092-Nano14634-23112018_Trip1,3.840895159,2.71E-05,HL
2018-2019,25/11/2018 16:43,146.1932301,-39.2215202,KI-FP-06337092-Nano14634-23112018_Trip1,6.857190338,0.014217676,HL
2018-2019,25/11/2018 16:48,146.1714745,-39.22910093,KI-FP-06337092-Nano14634-23112018_Trip1,6.887051223,4.03E-05,HL
2018-2019,25/11/2018 16:53,146.1496214,-39.23671399,KI-FP-06337092-Nano14634-23112018_Trip1,6.886429681,4.06E-05,HL
2018-2019,25/11/2018 16:58,146.1277683,-39.24432705,KI-FP-06337092-Nano14634-23112018_Trip1,6.885809571,4.11E-05,HL
2018-2019,25/11/2018 17:03,146.1059152,-39.25194012,KI-FP-06337092-Nano14634-23112018_Trip1,6.571529721,0.049104179,HL
2018-2019,25/11/2018 17:08,146.084622,-39.2584042,KI-FP-06337092-Nano14634-23112018_Trip1,6.565829612,0.000841386,HL
2018-2019,25/11/2018 17:13,146.0633383,-39.26484881,KI-FP-06337092-Nano14634-23112018_Trip1,6.565306007,3.12E-05,HL
2018-2019,25/11/2018 17:18,146.0420546,-39.27129342,KI-FP-06337092-Nano14634-23112018_Trip1,6.564783687,3.17E-05,HL
2018-2019,25/11/2018 17:23,146.0207709,-39.27773804,KI-FP-06337092-Nano14634-23112018_Trip1,6.40830541,0.196378988,HL
2018-2019,25/11/2018 17:28,146.0019774,-39.28704632,KI-FP-06337092-Nano14634-23112018_Trip1,6.407486962,0.001403785,HL
2018-2019,25/11/2018 17:33,145.9832007,-39.29637382,KI-FP-06337092-Nano14634-23112018_Trip1,6.406906594,5.81E-05,HL
2018-2019,25/11/2018 17:38,145.9644239,-39.30570132,KI-FP-06337092-Nano14634-23112018_Trip1,6.406277802,6.30E-05,HL
2018-2019,25/11/2018 17:43,145.9456472,-39.31502882,KI-FP-06337092-Nano14634-23112018_Trip1,5.523616277,0.21682187,HL
2018-2019,25/11/2018 17:48,145.9320708,-39.32557762,KI-FP-06337092-Nano14634-23112018_Trip1,5.518298485,0.001750903,HL
2018-2019,25/11/2018 17:53,145.9185293,-39.33613462,KI-FP-06337092-Nano14634-23112018_Trip1,5.517885162,7.55E-05,HL
2018-2019,25/11/2018 17:58,145.9049878,-39.34669162,KI-FP-06337092-Nano14634-23112018_Trip1,5.517471779,7.55E-05,HL
2018-2019,25/11/2018 18:03,145.8914463,-39.35724862,KI-FP-06337092-Nano14634-23112018_Trip1,6.168970498,0.12943393,HL
2018-2019,25/11/2018 18:08,145.8784005,-39.37046458,KI-FP-06337092-Nano14634-23112018_Trip1,6.173233867,0.000864094,HL
2018-2019,25/11/2018 18:13,145.865358,-39.38369839,KI-FP-06337092-Nano14634-23112018_Trip1,6.172801125,9.10E-05,HL
2018-2019,25/11/2018 18:18,145.8523155,-39.39693219,KI-FP-06337092-Nano14634-23112018_Trip1,6.172374218,9.18E-05,HL
2018-2019,25/11/2018 18:23,145.839273,-39.410166,KI-FP-06337092-Nano14634-23112018_Trip1,6.631593386,0.089723236,HL
2018-2019,25/11/2018 18:28,145.8269628,-39.42529739,KI-FP-06337092-Nano14634-23112018_Trip1,6.631200995,9.42E-05,HL
2018-2019,25/11/2018 18:33,145.8146525,-39.44042878,KI-FP-06337092-Nano14634-23112018_Trip1,6.630778039,0.00010152,HL
2018-2019,25/11/2018 18:38,145.8023423,-39.45556017,KI-FP-06337092-Nano14634-23112018_Trip1,6.630385501,9.42E-05,HL
2018-2019,25/11/2018 18:43,145.790032,-39.47069156,KI-FP-06337092-Nano14634-23112018_Trip1,5.236072749,0.110841151,HL
2018-2019,25/11/2018 18:48,145.7786559,-39.48173742,KI-FP-06337092-Nano14634-23112018_Trip1,5.231210421,0.000388895,HL
2018-2019,25/11/2018 18:53,145.767283,-39.49276961,KI-FP-06337092-Nano14634-23112018_Trip1,5.230909423,7.35E-05,HL
2018-2019,25/11/2018 18:58,145.75591,-39.50380181,KI-FP-06337092-Nano14634-23112018_Trip1,5.230584743,7.69E-05,HL
2018-2019,25/11/2018 19:03,145.744537,-39.514834,KI-FP-06337092-Nano14634-23112018_Trip1,7.166737379,0.12567055,HL
2018-2019,25/11/2018 19:08,145.7266182,-39.52832376,KI-FP-06337092-Nano14634-23112018_Trip1,7.166024363,9.71E-05,HL
2018-2019,25/11/2018 19:13,145.7086994,-39.54181352,KI-FP-06337092-Nano14634-23112018_Trip1,7.165331684,9.44E-05,HL
2018-2019,25/11/2018 19:18,145.6907805,-39.55530328,KI-FP-06337092-Nano14634-23112018_Trip1,7.164595331,9.96E-05,HL
2018-2019,25/11/2018 19:23,145.6728617,-39.56879303,KI-FP-06337092-Nano14634-23112018_Trip1,7.265768981,0.041492994,HL
2018-2019,25/11/2018 19:28,145.6554381,-39.58304262,KI-FP-06337092-Nano14634-23112018_Trip1,7.26545811,0.000234569,HL
2018-2019,25/11/2018 19:33,145.638016,-39.59729475,KI-FP-06337092-Nano14634-23112018_Trip1,7.264733032,0.000105211,HL
2018-2019,25/11/2018 19:38,145.620594,-39.61154687,KI-FP-06337092-Nano14634-23112018_Trip1,7.26403283,0.000103098,HL
2018-2019,25/11/2018 19:43,145.603172,-39.625799,KI-FP-06337092-Nano14634-23112018_Trip1,6.751768747,0.234112934,HL
2018-2019,25/11/2018 19:48,145.5834275,-39.635791,KI-FP-06337092-Nano14634-23112018_Trip1,6.751087604,6.63E-05,HL
2018-2019,25/11/2018 19:53,145.563683,-39.645783,KI-FP-06337092-Nano14634-23112018_Trip1,6.750406348,6.63E-05,HL
2018-2019,25/11/2018 19:58,145.5439385,-39.655775,KI-FP-06337092-Nano14634-23112018_Trip1,6.749724978,6.64E-05,HL
2018-2019,25/11/2018 20:03,145.524194,-39.665767,KI-FP-06337092-Nano14634-23112018_Trip1,7.61695972,0.040615253,HL
2018-2019,25/11/2018 20:08,145.5025223,-39.67773,KI-FP-06337092-Nano14634-23112018_Trip1,7.616111804,7.98E-05,HL
2018-2019,25/11/2018 20:13,145.4808505,-39.689693,KI-FP-06337092-Nano14634-23112018_Trip1,7.615217312,8.43E-05,HL
2018-2019,25/11/2018 20:18,145.4591788,-39.701656,KI-FP-06337092-Nano14634-23112018_Trip1,7.614369049,7.99E-05,HL
2018-2019,25/11/2018 20:23,145.437507,-39.713619,KI-FP-06337092-Nano14634-23112018_Trip1,7.937785132,0.210688149,HL
2018-2019,25/11/2018 20:28,145.4120203,-39.7221795,KI-FP-06337092-Nano14634-23112018_Trip1,7.936983754,4.41E-05,HL
2018-2019,25/11/2018 20:33,145.3865335,-39.73074,KI-FP-06337092-Nano14634-23112018_Trip1,7.936129936,4.70E-05,HL
2018-2019,25/11/2018 20:38,145.3610468,-39.7393005,KI-FP-06337092-Nano14634-23112018_Trip1,7.935328286,4.41E-05,HL
2018-2019,25/11/2018 20:43,145.33556,-39.747861,KI-FP-06337092-Nano14634-23112018_Trip1,7.629105573,0.069417124,HL
2018-2019,25/11/2018 20:48,145.3103705,-39.7547645,KI-FP-06337092-Nano14634-23112018_Trip1,7.628428426,3.22E-05,HL
2018-2019,25/11/2018 20:53,145.285181,-39.76166801,KI-FP-06337092-Nano14634-23112018_Trip1,7.627748697,3.13E-05,HL
2018-2019,25/11/2018 20:58,145.2599915,-39.76857151,KI-FP-06337092-Nano14634-23112018_Trip1,7.625939041,0.000262008,HL
2018-2019,25/11/2018 21:03,145.2348031,-39.7754683,KI-FP-06337092-Nano14634-23112018_Trip1,7.322955153,0.091841572,HL
2018-2019,25/11/2018 21:08,145.209925,-39.78035818,KI-FP-06337092-Nano14634-23112018_Trip1,7.322465853,1.66E-05,HL
2018-2019,25/11/2018 21:13,145.1850469,-39.78524805,KI-FP-06337092-Nano14634-23112018_Trip1,7.321978343,1.76E-05,HL
2018-2019,25/11/2018 21:18,145.1601688,-39.79013793,KI-FP-06337092-Nano14634-23112018_Trip1,7.321488947,1.66E-05,HL
2018-2019,25/11/2018 21:23,145.1352907,-39.7950278,KI-FP-06337092-Nano14634-23112018_Trip1,5.483778261,0.10426121,HL
2018-2019,25/11/2018 21:28,145.1162612,-39.79718036,KI-FP-06337092-Nano14634-23112018_Trip1,5.459311468,0.001881896,HL
2018-2019,25/11/2018 21:33,145.0973108,-39.79929592,KI-FP-06337092-Nano14634-23112018_Trip1,5.459175745,4.30E-06,HL
2018-2019,25/11/2018 21:38,145.0783603,-39.80141149,KI-FP-06337092-Nano14634-23112018_Trip1,5.465814008,0.000717703,HL
2018-2019,25/11/2018 21:43,145.0593842,-39.80351917,KI-FP-06337092-Nano14634-23112018_Trip1,7.594455672,0.155711422,HL
2018-2019,25/11/2018 21:48,145.0327454,-39.80327088,KI-FP-06337092-Nano14634-23112018_Trip1,7.594483091,4.38E-08,HL
2018-2019,25/11/2018 21:53,145.0061066,-39.80302259,KI-FP-06337092-Nano14634-23112018_Trip1,7.594510556,4.45E-07,HL
2018-2019,25/11/2018 21:58,144.9794678,-39.80277429,KI-FP-06337092-Nano14634-23112018_Trip1,7.59453793,5.32E-07,HL
2018-2019,25/11/2018 22:03,144.952829,-39.802526,KI-FP-06337092-Nano14634-23112018_Trip1,6.732939448,0.162396833,HL
2018-2019,25/11/2018 22:08,144.92957,-39.79937525,KI-FP-06337092-Nano14634-23112018_Trip1,6.733238629,7.83E-06,HL
2018-2019,25/11/2018 22:13,144.906311,-39.7962245,KI-FP-06337092-Nano14634-23112018_Trip1,6.73353779,7.83E-06,HL
2018-2019,25/11/2018 22:18,144.883052,-39.79307375,KI-FP-06337092-Nano14634-23112018_Trip1,6.741014099,0.000305848,HL
2018-2019,25/11/2018 22:23,144.8597695,-39.78991403,KI-FP-06337092-Nano14634-23112018_Trip1,7.814362746,0.040305601,HL
2018-2019,25/11/2018 22:28,144.8329953,-39.78541853,KI-FP-06337092-Nano14634-23112018_Trip1,7.814877927,1.44E-05,HL
2018-2019,25/11/2018 22:33,144.806221,-39.78092303,KI-FP-06337092-Nano14634-23112018_Trip1,7.815337347,1.28E-05,HL
2018-2019,25/11/2018 22:38,144.7794468,-39.77642753,KI-FP-06337092-Nano14634-23112018_Trip1,7.798863063,8.25E-05,HL
2018-2019,25/11/2018 22:43,144.7527303,-39.7719432,KI-FP-06337092-Nano14634-23112018_Trip1,5.266668892,0.014974288,HL
2018-2019,25/11/2018 22:48,144.7346323,-39.76912285,KI-FP-06337092-Nano14634-23112018_Trip1,5.266904091,9.05E-06,HL
2018-2019,25/11/2018 22:53,144.7165342,-39.7663025,KI-FP-06337092-Nano14634-23112018_Trip1,5.267111326,7.98E-06,HL
2018-2019,25/11/2018 22:58,144.6984361,-39.76348215,KI-FP-06337092-Nano14634-23112018_Trip1,5.282116748,0.001304007,HL
2018-2019,25/11/2018 23:03,144.6802824,-39.76067196,KI-FP-06337092-Nano14634-23112018_Trip1,6.782002913,0.099828118,HL
2018-2019,25/11/2018 23:08,144.6566229,-39.75886746,KI-FP-06337092-Nano14634-23112018_Trip1,6.782207271,2.99E-06,HL
2018-2019,25/11/2018 23:13,144.6329633,-39.75706296,KI-FP-06337092-Nano14634-23112018_Trip1,6.782354483,2.70E-06,HL
2018-2019,25/11/2018 23:18,144.6093038,-39.75525847,KI-FP-06337092-Nano14634-23112018_Trip1,6.78633554,0.001421616,HL
2018-2019,25/11/2018 23:23,144.5856344,-39.75342705,KI-FP-06337092-Nano14634-23112018_Trip1,7.494072064,0.193208328,HL
2018-2019,25/11/2018 23:28,144.5604894,-39.74758393,KI-FP-06337092-Nano14634-23112018_Trip1,7.494627151,2.24E-05,HL
2018-2019,25/11/2018 23:33,144.5353445,-39.74174081,KI-FP-06337092-Nano14634-23112018_Trip1,7.495236793,2.46E-05,HL
2018-2019,25/11/2018 23:38,144.5101995,-39.73589769,KI-FP-06337092-Nano14634-23112018_Trip1,7.493931214,0.004413598,HL
2018-2019,25/11/2018 23:43,144.4850948,-39.72997032,KI-FP-06337092-Nano14634-23112018_Trip1,8.021924353,0.422915892,HH
2018-2019,25/11/2018 23:48,144.4639783,-39.71570235,KI-FP-06337092-Nano14634-23112018_Trip1,8.022882541,0.000104914,HL
2018-2019,25/11/2018 23:53,144.4428617,-39.70143438,KI-FP-06337092-Nano14634-23112018_Trip1,8.023797636,0.000100163,HL
2018-2019,25/11/2018 23:58,144.4217452,-39.68716641,KI-FP-06337092-Nano14634-23112018_Trip1,8.014816484,0.000507831,HL
2018-2019,26/11/2018 00:03,144.4006661,-39.67290617,KI-FP-06337092-Nano14634-23112018_Trip1,5.255499062,0.282947019,HL
2018-2019,26/11/2018 00:08,144.3907876,-39.6609573,KI-FP-06337092-Nano14634-23112018_Trip1,5.255745688,7.37E-05,HL
2018-2019,26/11/2018 00:13,144.3809092,-39.64900843,KI-FP-06337092-Nano14634-23112018_Trip1,5.256026091,8.25E-05,HL
2018-2019,26/11/2018 00:18,144.3710307,-39.63705955,KI-FP-06337092-Nano14634-23112018_Trip1,5.245240779,0.000486142,HL
2018-2019,26/11/2018 00:23,144.3611817,-39.6251315,KI-FP-06337092-Nano14634-23112018_Trip1,4.434354709,0.049248487,HL
2018-2019,26/11/2018 00:28,144.3535112,-39.614744,KI-FP-06337092-Nano14634-23112018_Trip1,4.434517395,6.45E-05,HL
2018-2019,26/11/2018 00:33,144.3458407,-39.6043565,KI-FP-06337092-Nano14634-23112018_Trip1,4.434680063,6.45E-05,HL
2018-2019,26/11/2018 00:38,144.3381702,-39.593969,KI-FP-06337092-Nano14634-23112018_Trip1,4.456214437,0.0070652,HL
2018-2019,26/11/2018 00:43,144.3305595,-39.58348936,KI-FP-06337092-Nano14634-23112018_Trip1,6.483151643,0.368989006,HH
2018-2019,26/11/2018 00:48,144.3273685,-39.56619161,KI-FP-06337092-Nano14634-23112018_Trip1,6.483183701,3.48E-05,HL
2018-2019,26/11/2018 00:53,144.3241775,-39.54889386,KI-FP-06337092-Nano14634-23112018_Trip1,6.483215756,3.48E-05,HL
2018-2019,26/11/2018 00:58,144.3209865,-39.53159611,KI-FP-06337092-Nano14634-23112018_Trip1,6.505335881,0.001625871,HL
2018-2019,26/11/2018 01:03,144.317822,-39.51423535,KI-FP-06337092-Nano14634-23112018_Trip1,8.179500762,0.097556815,HL
2018-2019,26/11/2018 01:08,144.3166187,-39.4922116,KI-FP-06337092-Nano14634-23112018_Trip1,8.179504154,9.83E-06,HL
2018-2019,26/11/2018 01:13,144.3154155,-39.47018785,KI-FP-06337092-Nano14634-23112018_Trip1,8.179509958,1.68E-05,HL
2018-2019,26/11/2018 01:18,144.3142122,-39.4481641,KI-FP-06337092-Nano14634-23112018_Trip1,8.168173026,0.000816382,HL
2018-2019,26/11/2018 01:23,144.3129877,-39.42617164,KI-FP-06337092-Nano14634-23112018_Trip1,7.345152778,0.066337778,HL
2018-2019,26/11/2018 01:28,144.3101924,-39.406495,KI-FP-06337092-Nano14634-23112018_Trip1,7.34518114,3.05E-05,HL
2018-2019,26/11/2018 01:33,144.3073971,-39.38681835,KI-FP-06337092-Nano14634-23112018_Trip1,7.34520894,3.45E-05,HL
2018-2019,26/11/2018 01:38,144.3046017,-39.3671417,KI-FP-06337092-Nano14634-23112018_Trip1,7.29503842,0.002757091,HL
2018-2019,26/11/2018 01:43,144.3017565,-39.34760544,KI-FP-06337092-Nano14634-23112018_Trip1,4.493993639,0.266420467,HL
2018-2019,26/11/2018 01:48,144.2959689,-39.33635184,KI-FP-06337092-Nano14634-23112018_Trip1,4.494092461,5.53E-05,HL
2018-2019,26/11/2018 01:53,144.2901813,-39.32509824,KI-FP-06337092-Nano14634-23112018_Trip1,4.494191274,5.53E-05,HL
2018-2019,26/11/2018 01:58,144.2843937,-39.31384464,KI-FP-06337092-Nano14634-23112018_Trip1,4.494290076,5.53E-05,HL
2018-2019,26/11/2018 02:03,144.2786061,-39.30259104,KI-FP-06337092-Nano14634-23112018_Trip1,0.726733591,0.209279372,LL
2018-2019,26/11/2018 02:08,144.2781793,-39.30066058,KI-FP-06337092-Nano14634-23112018_Trip1,0.182850436,1.123022647,LH
2018-2019,26/11/2018 02:13,144.2786986,-39.30037538,KI-FP-06337092-Nano14634-23112018_Trip1,0.182827516,8.90E-05,LL
2018-2019,26/11/2018 02:18,144.2792178,-39.30009018,KI-FP-06337092-Nano14634-23112018_Trip1,0.182828011,1.92E-06,LL
2018-2019,26/11/2018 02:23,144.279737,-39.29980498,KI-FP-06337092-Nano14634-23112018_Trip1,0.111818048,0.616661729,LH
2018-2019,26/11/2018 02:28,144.2798657,-39.29952057,KI-FP-06337092-Nano14634-23112018_Trip1,0.107217619,0.156689462,LL
2018-2019,26/11/2018 02:33,144.2799326,-39.2992363,KI-FP-06337092-Nano14634-23112018_Trip1,0.107221283,5.48E-06,LL
2018-2019,26/11/2018 02:38,144.2799995,-39.29895202,KI-FP-06337092-Nano14634-23112018_Trip1,0.107217647,6.92E-06,LL
2018-2019,26/11/2018 02:43,144.2800664,-39.29866775,KI-FP-06337092-Nano14634-23112018_Trip1,0.71462746,0.935170802,LH
2018-2019,26/11/2018 02:48,144.2783609,-39.29726522,KI-FP-06337092-Nano14634-23112018_Trip1,0.823687448,0.017553926,LL
2018-2019,26/11/2018 02:53,144.2763588,-39.2956756,KI-FP-06337092-Nano14634-23112018_Trip1,0.823696559,1.13E-05,LL
2018-2019,26/11/2018 02:58,144.2743567,-39.29408598,KI-FP-06337092-Nano14634-23112018_Trip1,0.823708328,8.20E-06,LL
2018-2019,26/11/2018 03:03,144.2723546,-39.29249635,KI-FP-06337092-Nano14634-23112018_Trip1,4.286264749,0.335845706,HH
2018-2019,26/11/2018 03:08,144.2589966,-39.28734388,KI-FP-06337092-Nano14634-23112018_Trip1,4.795591278,0.008239089,HL
2018-2019,26/11/2018 03:13,144.2439916,-39.28167465,KI-FP-06337092-Nano14634-23112018_Trip1,4.795903107,3.26E-05,HL
2018-2019,26/11/2018 03:18,144.2289866,-39.27600543,KI-FP-06337092-Nano14634-23112018_Trip1,4.796218158,3.12E-05,HL
2018-2019,26/11/2018 03:23,144.2139816,-39.2703362,KI-FP-06337092-Nano14634-23112018_Trip1,3.521955882,0.040518678,HL
2018-2019,26/11/2018 03:28,144.2031908,-39.26583107,KI-FP-06337092-Nano14634-23112018_Trip1,3.343496136,0.008153056,HL
2018-2019,26/11/2018 03:33,144.1929928,-39.2614897,KI-FP-06337092-Nano14634-23112018_Trip1,3.343655144,2.61E-05,HL
2018-2019,26/11/2018 03:38,144.1827948,-39.25714833,KI-FP-06337092-Nano14634-23112018_Trip1,3.343814141,2.61E-05,HL
2018-2019,26/11/2018 03:43,144.1725968,-39.25280696,KI-FP-06337092-Nano14634-23112018_Trip1,2.505567288,0.009765927,HL
2018-2019,26/11/2018 03:48,144.1649971,-39.24949628,KI-FP-06337092-Nano14634-23112018_Trip1,2.39130834,0.001860385,HL
2018-2019,26/11/2018 03:53,144.1577519,-39.24632613,KI-FP-06337092-Nano14634-23112018_Trip1,2.391413469,2.66E-05,HL
2018-2019,26/11/2018 03:58,144.1505066,-39.24315599,KI-FP-06337092-Nano14634-23112018_Trip1,2.3914954,1.94E-05,HL
2018-2019,26/11/2018 04:03,144.1432613,-39.23998585,KI-FP-06337092-Nano14634-23112018_Trip1,1.437896471,0.444783372,HH
2018-2019,26/11/2018 04:08,144.1382701,-39.23971689,KI-FP-06337092-Nano14634-23112018_Trip1,1.349568094,0.100871237,LL
2018-2019,26/11/2018 04:13,144.1335765,-39.2398311,KI-FP-06337092-Nano14634-23112018_Trip1,1.34953729,3.47E-06,LL
2018-2019,26/11/2018 04:18,144.128883,-39.23994532,KI-FP-06337092-Nano14634-23112018_Trip1,1.349534979,2.70E-06,LL
2018-2019,26/11/2018 04:23,144.1241895,-39.24005953,KI-FP-06337092-Nano14634-23112018_Trip1,0.769703216,0.16493806,LL
2018-2019,26/11/2018 04:28,144.1215351,-39.23978337,KI-FP-06337092-Nano14634-23112018_Trip1,0.689055554,0.046644033,LL
2018-2019,26/11/2018 04:33,144.1191763,-39.2394506,KI-FP-06337092-Nano14634-23112018_Trip1,0.689031109,1.19E-05,LL
2018-2019,26/11/2018 04:38,144.1168176,-39.23911782,KI-FP-06337092-Nano14634-23112018_Trip1,0.689034272,8.36E-07,LL
2018-2019,26/11/2018 04:43,144.1144589,-39.23878504,KI-FP-06337092-Nano14634-23112018_Trip1,0.689036771,6.13E-06,LL
2018-2019,26/11/2018 04:48,144.1121002,-39.23845227,KI-FP-06337092-Nano14634-23112018_Trip1,0.689040599,4.46E-06,LL
2018-2019,26/11/2018 04:53,144.1097415,-39.23811949,KI-FP-06337092-Nano14634-23112018_Trip1,0.689043763,8.36E-07,LL
2018-2019,26/11/2018 04:58,144.1073828,-39.23778671,KI-FP-06337092-Nano14634-23112018_Trip1,0.689075201,8.31E-06,LL
2018-2019,26/11/2018 05:03,144.105024,-39.23745393,KI-FP-06337092-Nano14634-23112018_Trip1,0.689049425,1.34E-06,LL
2018-2019,26/11/2018 05:08,144.1026653,-39.23712116,KI-FP-06337092-Nano14634-23112018_Trip1,0.689053253,4.46E-06,LL
2018-2019,26/11/2018 05:13,144.1003066,-39.23678838,KI-FP-06337092-Nano14634-23112018_Trip1,0.689056416,8.36E-07,LL
2018-2019,26/11/2018 05:18,144.0979479,-39.2364556,KI-FP-06337092-Nano14634-23112018_Trip1,0.68905958,8.36E-07,LL
2018-2019,26/11/2018 05:23,144.0955892,-39.23612282,KI-FP-06337092-Nano14634-23112018_Trip1,2.0756311,0.445125561,HH
2018-2019,26/11/2018 05:28,144.0886192,-39.23758758,KI-FP-06337092-Nano14634-23112018_Trip1,2.267939889,0.017282258,HL
2018-2019,26/11/2018 05:33,144.0810401,-39.23928975,KI-FP-06337092-Nano14634-23112018_Trip1,2.26788913,6.49E-06,HL
2018-2019,26/11/2018 05:38,144.073461,-39.24099192,KI-FP-06337092-Nano14634-23112018_Trip1,2.267810767,1.00E-05,HL
2018-2019,26/11/2018 05:43,144.065882,-39.24269409,KI-FP-06337092-Nano14634-23112018_Trip1,3.708272428,0.531324329,HH
2018-2019,26/11/2018 05:48,144.0533767,-39.24023056,KI-FP-06337092-Nano14634-23112018_Trip1,3.93521313,0.037322304,HL
2018-2019,26/11/2018 05:53,144.0402418,-39.23723458,KI-FP-06337092-Nano14634-23112018_Trip1,3.935367768,1.16E-05,HL
2018-2019,26/11/2018 05:58,144.0271069,-39.2342386,KI-FP-06337092-Nano14634-23112018_Trip1,3.935549968,1.36E-05,HL
2018-2019,26/11/2018 06:03,144.0139719,-39.23124262,KI-FP-06337092-Nano14634-23112018_Trip1,0.744209906,0.282965077,LL
2018-2019,26/11/2018 06:08,144.0113827,-39.23123578,KI-FP-06337092-Nano14634-23112018_Trip1,0.44638825,0.256186824,LL
2018-2019,26/11/2018 06:13,144.009879,-39.23153664,KI-FP-06337092-Nano14634-23112018_Trip1,0.446358627,1.71E-05,LL
2018-2019,26/11/2018 06:18,144.0083754,-39.2318375,KI-FP-06337092-Nano14634-23112018_Trip1,0.446384662,1.51E-05,LL
2018-2019,26/11/2018 06:23,144.0068717,-39.23213836,KI-FP-06337092-Nano14634-23112018_Trip1,0.502602443,0.130992459,LL
2018-2019,26/11/2018 06:28,144.005136,-39.23230291,KI-FP-06337092-Nano14634-23112018_Trip1,0.693638811,0.241608016,LL
2018-2019,26/11/2018 06:33,144.00274,-39.23207946,KI-FP-06337092-Nano14634-23112018_Trip1,0.693640544,5.69E-06,LL
2018-2019,26/11/2018 06:38,144.000344,-39.23185602,KI-FP-06337092-Nano14634-23112018_Trip1,0.693642721,3.78E-07,LL
2018-2019,26/11/2018 06:43,143.997948,-39.23163258,KI-FP-06337092-Nano14634-23112018_Trip1,0.63535701,0.025091363,LL
2018-2019,26/11/2018 06:48,143.9957474,-39.23147063,KI-FP-06337092-Nano14634-23112018_Trip1,0.464037916,0.112717545,LL
2018-2019,26/11/2018 06:53,143.9941332,-39.23149313,KI-FP-06337092-Nano14634-23112018_Trip1,0.464066505,1.11E-06,LL
2018-2019,26/11/2018 06:58,143.9925189,-39.23151563,KI-FP-06337092-Nano14634-23112018_Trip1,0.464037619,1.12E-06,LL
2018-2019,26/11/2018 07:03,143.9909047,-39.23153813,KI-FP-06337092-Nano14634-23112018_Trip1,0.43452753,0.007508759,LL
2018-2019,26/11/2018 07:08,143.9893934,-39.23156799,KI-FP-06337092-Nano14634-23112018_Trip1,0.346138099,0.030250454,LL
2018-2019,26/11/2018 07:13,143.988191,-39.23161997,KI-FP-06337092-Nano14634-23112018_Trip1,0.346109146,4.67E-06,LL
2018-2019,26/11/2018 07:18,143.9869887,-39.23167195,KI-FP-06337092-Nano14634-23112018_Trip1,0.346137588,4.59E-06,LL
2018-2019,26/11/2018 07:23,143.9857863,-39.23172393,KI-FP-06337092-Nano14634-23112018_Trip1,0.346137332,4.12E-08,LL
2018-2019,26/11/2018 07:28,143.9845839,-39.23177591,KI-FP-06337092-Nano14634-23112018_Trip1,0.346137076,4.12E-08,LL
2018-2019,26/11/2018 07:33,143.9833815,-39.23182789,KI-FP-06337092-Nano14634-23112018_Trip1,0.346107916,6.04E-06,LL
2018-2019,26/11/2018 07:38,143.9821792,-39.23187986,KI-FP-06337092-Nano14634-23112018_Trip1,0.346136565,6.12E-06,LL
2018-2019,26/11/2018 07:43,143.9809768,-39.23193184,KI-FP-06337092-Nano14634-23112018_Trip1,0.403220484,0.024679675,LL
2018-2019,26/11/2018 07:48,143.9795746,-39.2319656,KI-FP-06337092-Nano14634-23112018_Trip1,0.578497648,0.045114085,LL
2018-2019,26/11/2018 07:53,143.9775621,-39.23194371,KI-FP-06337092-Nano14634-23112018_Trip1,0.578469037,5.72E-06,LL
2018-2019,26/11/2018 07:58,143.9755497,-39.23192183,KI-FP-06337092-Nano14634-23112018_Trip1,0.578498009,5.71E-06,LL
2018-2019,26/11/2018 08:03,143.9735372,-39.23189994,KI-FP-06337092-Nano14634-23112018_Trip1,0.57846945,6.93E-07,LL
2018-2019,26/11/2018 08:08,143.9715248,-39.23187805,KI-FP-06337092-Nano14634-23112018_Trip1,0.578498369,7.02E-07,LL
2018-2019,26/11/2018 08:13,143.9695123,-39.23185616,KI-FP-06337092-Nano14634-23112018_Trip1,0.770895289,0.057590801,LL
2018-2019,26/11/2018 08:18,143.9668371,-39.23170747,KI-FP-06337092-Nano14634-23112018_Trip1,0.972777912,0.035634704,LL
2018-2019,26/11/2018 08:23,143.9634721,-39.2314268,KI-FP-06337092-Nano14634-23112018_Trip1,0.972781758,4.26E-07,LL
2018-2019,26/11/2018 08:28,143.9601071,-39.23114613,KI-FP-06337092-Nano14634-23112018_Trip1,0.972785604,4.26E-07,LL
2018-2019,26/11/2018 08:33,143.9567421,-39.23086546,KI-FP-06337092-Nano14634-23112018_Trip1,0.840339815,0.010260956,LL
2018-2019,26/11/2018 08:38,143.9538322,-39.23064612,KI-FP-06337092-Nano14634-23112018_Trip1,0.711529865,0.013661034,LL
2018-2019,26/11/2018 08:43,143.9513653,-39.23048649,KI-FP-06337092-Nano14634-23112018_Trip1,0.711503138,8.37E-06,LL