species,exp,year,site,plot,clm.trt,bms.trt,disturb,Nseeded,Ngerm,Nnogerm,Nthinned,Nflwr,Nnoflwr,Pgerm,Psurv,Prec,Nrec,Nnorec
ACHMOL,Exp1,2010,Southern,1,Precip,Control,High,200,117,83,81,26,10,0.585,0.722222222,0.4225,84,116
ACHMOL,Exp1,2010,Southern,2,Control,Control,High,200,151,49,118,25,8,0.755,0.757575758,0.571969697,114,86
ACHMOL,Exp1,2010,Southern,3,Precip,Control,High,200,128,72,93,26,9,0.64,0.742857143,0.475428572,95,105
ACHMOL,Exp1,2010,Southern,4,Precip,Control,High,200,143,57,94,25,24,0.715,0.510204082,0.364795919,73,127
ACHMOL,Exp1,2010,Southern,5,Control,Control,High,200,124,76,80,22,22,0.62,0.5,0.31,62,138
ACHMOL,Exp1,2010,Southern,6,Precip,Control,High,200,150,50,115,28,7,0.75,0.8,0.6,120,80
ACHMOL,Exp1,2010,Southern,7,Precip,Control,High,200,156,44,121,27,8,0.78,0.771428571,0.601714285,120,80
ACHMOL,Exp1,2010,Southern,8,Control,Control,High,200,151,49,107,30,14,0.755,0.681818182,0.514772727,103,97
ACHMOL,Exp1,2010,Southern,9,Precip,Control,High,200,144,56,99,28,17,0.72,0.622222222,0.448,90,110
ACHMOL,Exp1,2010,Southern,10,Control,Control,High,200,127,73,92,23,12,0.635,0.657142857,0.417285714,83,117
ACHMOL,Exp1,2010,Southern,11,Control,Control,High,200,145,55,116,25,4,0.725,0.862068966,0.625,125,75
ACHMOL,Exp1,2010,Southern,12,Precip,Control,High,200,146,54,106,24,16,0.73,0.6,0.438,88,112
ACHMOL,Exp1,2010,Southern,13,Control,Control,High,200,164,36,127,25,12,0.82,0.675675676,0.554054054,111,89
ACHMOL,Exp1,2010,Southern,14,Control,Control,High,200,154,46,115,27,12,0.77,0.692307692,0.533076923,107,93
ACHMOL,Exp1,2010,Southern,15,Precip,Control,High,200,142,58,108,23,11,0.71,0.676470588,0.480294117,96,104
ACHMOL,Exp1,2010,Southern,16,Control,Control,High,200,149,51,118,28,3,0.745,0.903225806,0.672903225,135,65
ACHMOL,Exp1,2010,Southern,17,Control,Control,High,200,132,68,102,25,5,0.66,0.833333333,0.55,110,90
ACHMOL,Exp1,2010,Southern,18,Precip,Control,High,200,129,71,90,27,12,0.645,0.692307692,0.446538461,89,111
ACHMOL,Exp1,2010,Southern,19,Control,Control,High,200,144,56,113,26,5,0.72,0.838709677,0.603870967,121,79
ACHMOL,Exp1,2010,Southern,20,Precip,Control,High,200,114,86,68,24,22,0.57,0.52173913,0.297391304,59,141
ACHMOL,Exp1,2010,Central,21,Precip,Control,High,200,130,70,68,25,37,0.65,0.403225806,0.262096774,52,148
ACHMOL,Exp1,2010,Central,22,Control,Control,High,200,78,122,46,17,15,0.39,0.53125,0.2071875,41,159
ACHMOL,Exp1,2010,Central,23,Control,Control,High,200,114,86,71,20,23,0.57,0.465116279,0.265116279,53,147
ACHMOL,Exp1,2010,Central,24,Precip,Control,High,200,107,93,52,15,40,0.535,0.272727273,0.145909091,29,171
ACHMOL,Exp1,2010,Central,25,Precip,Control,High,200,58,142,11,10,37,0.29,0.212765957,0.061702128,12,188
ACHMOL,Exp1,2010,Central,26,Control,Control,High,200,69,131,13,4,52,0.345,0.071428571,0.024642857,5,195
ACHMOL,Exp1,2010,Central,27,Precip,Control,High,200,113,87,60,20,33,0.565,0.377358491,0.213207547,43,157
ACHMOL,Exp1,2010,Central,28,Precip,Control,High,200,86,114,47,11,28,0.43,0.282051282,0.121282051,24,176
ACHMOL,Exp1,2010,Central,29,Control,Control,High,200,40,160,5,13,22,0.2,0.371428571,0.074285714,15,185
ACHMOL,Exp1,2010,Central,30,Precip,Control,High,200,97,103,52,16,29,0.485,0.355555556,0.172444445,34,166
ACHMOL,Exp1,2010,Central,31,Control,Control,High,200,146,54,87,18,41,0.73,0.305084746,0.222711865,45,155
ACHMOL,Exp1,2010,Central,32,Control,Control,High,200,145,55,52,18,75,0.725,0.193548387,0.140322581,28,172
ACHMOL,Exp1,2010,Central,33,Precip,Control,High,200,161,39,59,17,85,0.805,0.166666667,0.134166667,27,173
ACHMOL,Exp1,2010,Central,34,Control,Control,High,200,173,27,118,19,36,0.865,0.345454545,0.298818181,60,140
ACHMOL,Exp1,2010,Central,35,Control,Control,High,200,168,32,120,19,29,0.84,0.395833333,0.3325,66,134
ACHMOL,Exp1,2010,Central,36,Precip,Control,High,200,171,29,131,22,18,0.855,0.55,0.47025,94,106
ACHMOL,Exp1,2010,Central,37,Precip,Control,High,200,128,72,29,22,77,0.64,0.222222222,0.142222222,28,172
ACHMOL,Exp1,2010,Central,38,Precip,Control,High,200,136,64,97,22,17,0.68,0.564102564,0.383589744,77,123
ACHMOL,Exp1,2010,Central,39,Control,Control,High,200,145,55,81,22,42,0.725,0.34375,0.24921875,50,150
ACHMOL,Exp1,2010,Central,40,Control,Control,High,200,156,44,116,25,15,0.78,0.625,0.4875,98,103
ACHMOL,Exp1,2010,Northern 1,61,Control,Control,High,200,11,189,0,4,7,0.055,0.363636364,0.02,4,196
ACHMOL,Exp1,2010,Northern 1,62,Control,Control,High,200,6,194,0,6,0,0.03,1,0.03,6,194
ACHMOL,Exp1,2010,Northern 1,63,Precip,Control,High,200,2,198,0,1,1,0.01,0.5,0.005,1,199
ACHMOL,Exp1,2010,Northern 1,64,Precip,Control,High,200,4,196,0,1,3,0.02,0.25,0.005,1,199
ACHMOL,Exp1,2010,Northern 1,65,Control,Control,High,200,3,197,0,0,3,0.015,0,0,0,200
ACHMOL,Exp1,2010,Northern 1,66,Precip,Control,High,200,2,198,0,2,0,0.01,1,0.01,2,198
ACHMOL,Exp1,2010,Northern 1,67,Precip,Control,High,200,3,197,0,2,1,0.015,0.666666667,0.01,2,198
ACHMOL,Exp1,2010,Northern 1,68,Control,Control,High,200,4,196,0,1,3,0.02,0.25,0.005,1,199
ACHMOL,Exp1,2010,Northern 1,69,Precip,Control,High,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp1,2010,Northern 1,70,Control,Control,High,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp1,2010,Northern 1,71,Control,Control,High,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp1,2010,Northern 1,72,Precip,Control,High,200,9,191,0,4,5,0.045,0.444444444,0.02,4,196
ACHMOL,Exp1,2010,Northern 1,73,Control,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2010,Northern 1,74,Control,Control,High,200,3,197,0,1,2,0.015,0.333333333,0.005,1,199
ACHMOL,Exp1,2010,Northern 1,75,Precip,Control,High,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp1,2010,Northern 1,76,Precip,Control,High,200,5,195,0,3,2,0.025,0.6,0.015,3,197
ACHMOL,Exp1,2010,Northern 1,77,Precip,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp1,2010,Northern 1,78,Precip,Control,High,200,7,193,0,4,3,0.035,0.571428571,0.02,4,196
ACHMOL,Exp1,2010,Northern 1,79,Control,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp1,2010,Northern 1,80,Control,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Southern,1,Precip,Control,Low,200,3,197,0,0,3,0.015,0,0,0,200
ACHMOL,Exp1,2011,Southern,2,Control,Control,Low,200,11,189,2,5,4,0.055,0.555555556,0.030555556,6,194
ACHMOL,Exp1,2011,Southern,3,Warming+precip,Control,Low,200,4,196,0,1,3,0.02,0.25,0.005,1,199
ACHMOL,Exp1,2011,Southern,4,Precip,Control,Low,200,6,194,1,3,2,0.03,0.6,0.018,4,196
ACHMOL,Exp1,2011,Southern,5,Warming,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp1,2011,Southern,6,Warming+precip,Control,Low,200,12,188,7,2,3,0.06,0.4,0.024,5,195
ACHMOL,Exp1,2011,Southern,7,Precip,Control,Low,200,5,195,0,5,0,0.025,1,0.025,5,195
ACHMOL,Exp1,2011,Southern,8,Warming,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Southern,9,Warming+precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Southern,10,Control,Control,Low,200,4,196,0,1,3,0.02,0.25,0.005,1,199
ACHMOL,Exp1,2011,Southern,11,Warming,Control,Low,200,4,196,0,1,3,0.02,0.25,0.005,1,199
ACHMOL,Exp1,2011,Southern,12,Warming+precip,Control,Low,200,5,195,1,2,2,0.025,0.5,0.0125,3,198
ACHMOL,Exp1,2011,Southern,13,Control,Control,Low,200,7,193,0,0,7,0.035,0,0,0,200
ACHMOL,Exp1,2011,Southern,14,Warming,Control,Low,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp1,2011,Southern,15,Precip,Control,Low,200,9,191,1,6,2,0.045,0.75,0.03375,7,193
ACHMOL,Exp1,2011,Southern,16,Control,Control,Low,200,12,188,1,3,8,0.06,0.272727273,0.016363636,3,197
ACHMOL,Exp1,2011,Southern,17,Warming,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp1,2011,Southern,18,Precip,Control,Low,200,2,198,0,1,1,0.01,0.5,0.005,1,199
ACHMOL,Exp1,2011,Southern,19,Control,Control,Low,200,3,197,0,2,1,0.015,0.666666667,0.01,2,198
ACHMOL,Exp1,2011,Southern,20,Warming+precip,Control,Low,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp1,2011,Central,21,Precip,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp1,2011,Central,22,Control,Control,Low,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp1,2011,Central,23,Warming,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,24,Warming+precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,25,Precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,26,Warming,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,27,Warming+precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,28,Precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,29,Control,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,30,Precip,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp1,2011,Central,31,Control,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,32,Warming,Control,Low,200,4,196,2,0,2,0.02,0,0,0,200
ACHMOL,Exp1,2011,Central,33,Warming+precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,34,Control,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,35,Warming,Control,Low,200,27,173,20,4,3,0.135,0.571428571,0.077142857,15,185
ACHMOL,Exp1,2011,Central,36,Warming+precip,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp1,2011,Central,37,Warming+precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,38,Precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Central,39,Control,Control,Low,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp1,2011,Central,40,Warming,Control,Low,200,18,182,12,2,4,0.09,0.333333333,0.03,6,194
ACHMOL,Exp1,2011,Northern 1,61,Control,Control,Low,200,6,194,1,2,3,0.03,0.4,0.012,2,198
ACHMOL,Exp1,2011,Northern 1,62,Warming,Control,Low,200,8,192,1,5,2,0.04,0.714285714,0.028571429,6,194
ACHMOL,Exp1,2011,Northern 1,63,Warming+precip,Control,Low,200,3,197,0,0,3,0.015,0,0,0,200
ACHMOL,Exp1,2011,Northern 1,64,Precip,Control,Low,200,3,197,0,2,1,0.015,0.666666667,0.01,2,198
ACHMOL,Exp1,2011,Northern 1,65,Warming,Control,Low,200,9,191,4,4,1,0.045,0.8,0.036,7,193
ACHMOL,Exp1,2011,Northern 1,66,Warming+precip,Control,Low,200,7,193,4,2,1,0.035,0.666666667,0.023333333,5,195
ACHMOL,Exp1,2011,Northern 1,67,Precip,Control,Low,200,5,195,1,4,0,0.025,1,0.025,5,195
ACHMOL,Exp1,2011,Northern 1,68,Control,Control,Low,200,5,195,3,2,0,0.025,1,0.025,5,195
ACHMOL,Exp1,2011,Northern 1,69,Precip,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Northern 1,70,Control,Control,Low,200,2,198,0,2,0,0.01,1,0.01,2,198
ACHMOL,Exp1,2011,Northern 1,71,Warming,Control,Low,200,6,194,2,1,3,0.03,0.25,0.0075,2,199
ACHMOL,Exp1,2011,Northern 1,72,Warming+precip,Control,Low,200,3,197,1,0,2,0.015,0,0,0,200
ACHMOL,Exp1,2011,Northern 1,73,Control,Control,Low,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp1,2011,Northern 1,74,Warming,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp1,2011,Northern 1,75,Warming+precip,Control,Low,200,4,196,0,3,1,0.02,0.75,0.015,3,197
ACHMOL,Exp1,2011,Northern 1,76,Precip,Control,Low,200,3,197,0,3,0,0.015,1,0.015,3,197
ACHMOL,Exp1,2011,Northern 1,77,Warming+precip,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp1,2011,Northern 1,78,Precip,Control,Low,200,2,198,0,2,0,0.01,1,0.01,2,198
ACHMOL,Exp1,2011,Northern 1,79,Control,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp1,2011,Northern 1,80,Warming,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp1,2012,Southern,1,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,1,Precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,2,Control,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,2,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,3,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,3,Warming+precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,4,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,4,Precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,5,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,5,Warming,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,6,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,6,Warming+precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,7,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,7,Precip,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Southern,8,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,8,Warming,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,9,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,9,Warming+precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,10,Control,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,10,Control,Removal,Intermed.,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Southern,11,Warming,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
ACHMOL,Exp1,2012,Southern,11,Warming,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Southern,12,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,12,Warming+precip,Removal,Intermed.,100,5,95,0,0,5,0.05,0,0,0,100
ACHMOL,Exp1,2012,Southern,13,Control,Control,Low,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Southern,13,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,14,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,14,Warming,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,15,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,15,Precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,16,Control,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,16,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,17,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,17,Warming,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,18,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,18,Precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,19,Control,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,19,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,20,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Southern,20,Warming+precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Central,21,Precip,Control,Low,100,17,83,0,6,11,0.17,0.352941176,0.06,6,94
ACHMOL,Exp1,2012,Central,21,Precip,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Central,22,Control,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Central,22,Control,Removal,Intermed.,100,1,99,0,0,1,0.01,0,0,0,100
ACHMOL,Exp1,2012,Central,23,Warming,Control,Low,100,21,79,0,2,19,0.21,0.095238095,0.02,2,98
ACHMOL,Exp1,2012,Central,23,Warming,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Central,24,Warming+precip,Control,Low,100,22,78,0,6,16,0.22,0.272727273,0.06,6,94
ACHMOL,Exp1,2012,Central,24,Warming+precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Central,25,Precip,Control,Low,100,2,98,0,2,0,0.02,1,0.02,2,98
ACHMOL,Exp1,2012,Central,25,Precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Central,26,Warming,Control,Low,100,21,79,0,1,20,0.21,0.047619048,0.01,1,99
ACHMOL,Exp1,2012,Central,26,Warming,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Central,27,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Central,27,Warming+precip,Removal,Intermed.,100,4,96,0,0,4,0.04,0,0,0,100
ACHMOL,Exp1,2012,Central,28,Precip,Control,Low,100,14,86,0,3,11,0.14,0.214285714,0.03,3,97
ACHMOL,Exp1,2012,Central,28,Precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Central,29,Control,Control,Low,100,5,95,0,2,3,0.05,0.4,0.02,2,98
ACHMOL,Exp1,2012,Central,29,Control,Removal,Intermed.,100,3,97,0,0,3,0.03,0,0,0,100
ACHMOL,Exp1,2012,Central,30,Precip,Control,Low,100,20,80,0,0,20,0.2,0,0,0,100
ACHMOL,Exp1,2012,Central,30,Precip,Removal,Intermed.,100,2,98,0,1,1,0.02,0.5,0.01,1,99
ACHMOL,Exp1,2012,Central,31,Control,Control,Low,100,8,92,0,3,5,0.08,0.375,0.03,3,97
ACHMOL,Exp1,2012,Central,31,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Central,32,Warming,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Central,32,Warming,Removal,Intermed.,100,4,96,0,1,3,0.04,0.25,0.01,1,99
ACHMOL,Exp1,2012,Central,33,Warming+precip,Control,Low,100,18,82,0,10,8,0.18,0.555555556,0.1,10,90
ACHMOL,Exp1,2012,Central,33,Warming+precip,Removal,Intermed.,100,4,96,0,2,2,0.04,0.5,0.02,2,98
ACHMOL,Exp1,2012,Central,34,Control,Control,Low,100,12,88,0,2,10,0.12,0.166666667,0.02,2,98
ACHMOL,Exp1,2012,Central,34,Control,Removal,Intermed.,100,4,96,0,0,4,0.04,0,0,0,100
ACHMOL,Exp1,2012,Central,35,Warming,Control,Low,100,28,72,0,0,28,0.28,0,0,0,100
ACHMOL,Exp1,2012,Central,35,Warming,Removal,Intermed.,100,5,95,0,1,4,0.05,0.2,0.01,1,99
ACHMOL,Exp1,2012,Central,36,Warming+precip,Control,Low,100,12,88,0,0,12,0.12,0,0,0,100
ACHMOL,Exp1,2012,Central,36,Warming+precip,Removal,Intermed.,100,4,96,0,0,4,0.04,0,0,0,100
ACHMOL,Exp1,2012,Central,37,Warming+precip,Control,Low,100,3,97,0,1,2,0.03,0.333333333,0.01,1,99
ACHMOL,Exp1,2012,Central,37,Warming+precip,Removal,Intermed.,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Central,38,Precip,Control,Low,100,3,97,0,0,3,0.03,0,0,0,100
ACHMOL,Exp1,2012,Central,38,Precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Central,39,Control,Control,Low,100,39,61,0,25,14,0.39,0.641025641,0.25,25,75
ACHMOL,Exp1,2012,Central,39,Control,Removal,Intermed.,100,18,82,0,9,9,0.18,0.5,0.09,9,91
ACHMOL,Exp1,2012,Central,40,Warming,Control,Low,100,26,74,0,12,14,0.26,0.461538462,0.12,12,88
ACHMOL,Exp1,2012,Central,40,Warming,Removal,Intermed.,100,23,77,0,6,17,0.23,0.260869565,0.06,6,94
ACHMOL,Exp1,2012,Northern 1,61,Control,Control,Low,100,2,98,0,1,1,0.02,0.5,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,61,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,62,Warming,Control,Low,100,4,96,0,2,2,0.04,0.5,0.02,2,98
ACHMOL,Exp1,2012,Northern 1,62,Warming,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,63,Warming+precip,Control,Low,100,4,96,0,0,4,0.04,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,63,Warming+precip,Removal,Intermed.,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,64,Precip,Control,Low,100,3,97,0,0,3,0.03,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,64,Precip,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,65,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,65,Warming,Removal,Intermed.,100,3,97,0,1,2,0.03,0.333333333,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,66,Warming+precip,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,66,Warming+precip,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,67,Precip,Control,Low,100,3,97,0,1,2,0.03,0.333333333,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,67,Precip,Removal,Intermed.,100,2,98,0,1,1,0.02,0.5,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,68,Control,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,68,Control,Removal,Intermed.,100,5,95,0,4,1,0.05,0.8,0.04,4,96
ACHMOL,Exp1,2012,Northern 1,69,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,69,Precip,Removal,Intermed.,100,4,96,0,3,1,0.04,0.75,0.03,3,97
ACHMOL,Exp1,2012,Northern 1,70,Control,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,70,Control,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,71,Warming,Control,Low,100,2,98,0,1,1,0.02,0.5,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,71,Warming,Removal,Intermed.,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,72,Warming+precip,Control,Low,100,4,96,0,3,1,0.04,0.75,0.03,3,97
ACHMOL,Exp1,2012,Northern 1,72,Warming+precip,Removal,Intermed.,100,4,96,0,0,4,0.04,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,73,Control,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,73,Control,Removal,Intermed.,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,74,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,74,Warming,Removal,Intermed.,100,1,99,0,0,1,0.01,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,75,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,75,Warming+precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,76,Precip,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,76,Precip,Removal,Intermed.,100,1,99,0,0,1,0.01,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,77,Warming+precip,Control,Low,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,77,Warming+precip,Removal,Intermed.,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,78,Precip,Control,Low,100,12,88,0,2,10,0.12,0.166666667,0.02,2,98
ACHMOL,Exp1,2012,Northern 1,78,Precip,Removal,Intermed.,100,1,99,0,1,0,0.01,1,0.01,1,99
ACHMOL,Exp1,2012,Northern 1,79,Control,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp1,2012,Northern 1,79,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,80,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
ACHMOL,Exp1,2012,Northern 1,80,Warming,Removal,Intermed.,100,2,98,0,0,2,0.02,0,0,0,100
ACHMOL,Exp2,2016,Southern,1,Drought,Control,High,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp2,2016,Southern,2,Control,Control,High,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp2,2016,Southern,3,Warming,Control,High,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp2,2016,Southern,4,Drought,Control,High,200,5,195,0,2,3,0.025,0.4,0.01,2,198
ACHMOL,Exp2,2016,Southern,5,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,6,Warming,Control,High,200,2,198,0,2,0,0.01,1,0.01,2,198
ACHMOL,Exp2,2016,Southern,7,Drought,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,8,Warming,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp2,2016,Southern,9,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,10,Control,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp2,2016,Southern,11,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,12,Warming,Control,High,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp2,2016,Southern,13,Control,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,14,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,15,Drought,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
ACHMOL,Exp2,2016,Southern,16,Control,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,17,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,18,Drought,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,19,Control,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Southern,20,Warming,Control,High,200,2,198,0,0,2,0.01,0,0,0,200
ACHMOL,Exp2,2016,Central,21,Drought,Control,High,200,1,199,0,1,0,0.005,1,0.005,1,199
ACHMOL,Exp2,2016,Central,22,Control,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,23,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,24,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,25,Drought,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,26,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,27,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,28,Drought,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,29,Control,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,30,Drought,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,31,Control,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,32,Warming,Control,High,200,0,200,0,,,0,,0,0,200
ACHMOL,Exp2,2016,Central,33,Warming,Control,High,200,0,200,0,,,0,,0,0,200