date,Ta,uTa,Pa,uPa,Ua,uUa,
"""""""2013-08-01 00:00:00""""""",18.4,C,896.099976,hPa,61.599998,%RH,
"""""""2013-08-01 00:01:00""""""",18.4,C,896.099976,hPa,57,%RH,
"""""""2013-08-01 00:02:00""""""",18.200001,C,896.099976,hPa,56.400002,%RH,
"""""""2013-08-01 00:03:00""""""",18.200001,C,896.099976,hPa,56,%RH,
"""""""2013-08-01 00:04:00""""""",18,C,896,hPa,59,%RH,
"""""""2013-08-01 00:05:00""""""",17.799999,C,896,hPa,57.900002,%RH,
"""""""2013-08-01 00:06:00""""""",17.700001,C,896,hPa,58.400002,%RH,
"""""""2013-08-01 00:07:00""""""",17.700001,C,896,hPa,61.099998,%RH,
"""""""2013-08-01 00:08:00""""""",17.700001,C,896.099976,hPa,61.799999,%RH,
"""""""2013-08-01 00:09:00""""""",17.6,C,896,hPa,63.5,%RH,
"""""""2013-08-01 00:10:00""""""",17.5,C,896,hPa,61.400002,%RH,
"""""""2013-08-01 00:11:00""""""",17.5,C,896.099976,hPa,58,%RH,
"""""""2013-08-01 00:12:00""""""",17.5,C,896.099976,hPa,60.200001,%RH,
"""""""2013-08-01 00:13:00""""""",17.5,C,896.099976,hPa,57.900002,%RH,
"""""""2013-08-01 00:14:00""""""",17.4,C,896.099976,hPa,57.5,%RH,
"""""""2013-08-01 00:15:00""""""",17.4,C,896.099976,hPa,60.299999,%RH,
"""""""2013-08-01 00:16:00""""""",17.4,C,896.099976,hPa,59,%RH,
"""""""2013-08-01 00:17:00""""""",17.5,C,896.099976,hPa,60.200001,%RH,
"""""""2013-08-01 00:18:00""""""",17.700001,C,896,hPa,58.099998,%RH,
"""""""2013-08-01 00:19:00""""""",17.9,C,896,hPa,55.599998,%RH,
"""""""2013-08-01 00:20:00""""""",18.1,C,896.099976,hPa,56.400002,%RH,
"""""""2013-08-01 00:21:00""""""",18.1,C,896.099976,hPa,55.099998,%RH,
"""""""2013-08-01 00:22:00""""""",18.1,C,896.099976,hPa,58.200001,%RH,
"""""""2013-08-01 00:23:00""""""",18.200001,C,896.099976,hPa,55.900002,%RH,
"""""""2013-08-01 00:24:00""""""",18.200001,C,896.200012,hPa,55.700001,%RH,
"""""""2013-08-01 00:25:00""""""",18.200001,C,896.099976,hPa,53.5,%RH,
"""""""2013-08-01 00:26:00""""""",18.1,C,896.099976,hPa,53.900002,%RH,
"""""""2013-08-01 00:27:00""""""",18.1,C,896.099976,hPa,59.5,%RH,
"""""""2013-08-01 00:28:00""""""",18,C,896.099976,hPa,57.099998,%RH,
"""""""2013-08-01 00:30:00""""""",18,C,896.099976,hPa,57.700001,%RH,
"""""""2013-08-01 00:30:00""""""",18.1,C,896.099976,hPa,64.400002,%RH,
"""""""2013-08-01 00:31:00""""""",18.1,C,896.099976,hPa,61.099998,%RH,
"""""""2013-08-01 00:32:00""""""",18.1,C,896.099976,hPa,59.900002,%RH,
"""""""2013-08-01 00:33:00""""""",18.1,C,896.099976,hPa,59.599998,%RH,
"""""""2013-08-01 00:34:00""""""",18.200001,C,896.099976,hPa,61.799999,%RH,
"""""""2013-08-01 00:35:00""""""",18.200001,C,896.099976,hPa,62.900002,%RH,
"""""""2013-08-01 00:36:00""""""",18.200001,C,896.099976,hPa,56.700001,%RH,
"""""""2013-08-01 00:37:00""""""",18.1,C,896.099976,hPa,56.799999,%RH,
"""""""2013-08-01 00:38:00""""""",18,C,896.099976,hPa,58.099998,%RH,
"""""""2013-08-01 00:39:00""""""",18,C,896.099976,hPa,54,%RH,
"""""""2013-08-01 00:40:00""""""",17.9,C,896.099976,hPa,55.200001,%RH,
"""""""2013-08-01 00:41:00""""""",18,C,896.099976,hPa,53.400002,%RH,
"""""""2013-08-01 00:43:00""""""",18,C,896.099976,hPa,57.299999,%RH,
"""""""2013-08-01 00:43:00""""""",18,C,896.099976,hPa,57.599998,%RH,
"""""""2013-08-01 00:44:00""""""",18.1,C,896,hPa,57.400002,%RH,
"""""""2013-08-01 00:45:00""""""",18,C,896,hPa,56.400002,%RH,
"""""""2013-08-01 00:46:00""""""",17.9,C,896,hPa,58.799999,%RH,
"""""""2013-08-01 00:48:00""""""",17.9,C,896,hPa,59.700001,%RH,
"""""""2013-08-01 00:48:00""""""",17.9,C,896,hPa,57.900002,%RH,
"""""""2013-08-01 00:49:00""""""",17.9,C,896,hPa,57.099998,%RH,
"""""""2013-08-01 00:50:00""""""",17.9,C,896,hPa,56.599998,%RH,
"""""""2013-08-01 00:51:00""""""",17.9,C,896,hPa,55.599998,%RH,
"""""""2013-08-01 00:52:00""""""",17.9,C,896,hPa,56.299999,%RH,
"""""""2013-08-01 00:53:00""""""",17.9,C,896,hPa,58,%RH,
"""""""2013-08-01 00:54:00""""""",17.799999,C,896,hPa,54.799999,%RH,
"""""""2013-08-01 00:55:00""""""",17.799999,C,896,hPa,54.400002,%RH,
"""""""2013-08-01 00:56:00""""""",17.799999,C,896,hPa,54.700001,%RH,
"""""""2013-08-01 00:57:00""""""",17.799999,C,896,hPa,56.200001,%RH,
"""""""2013-08-01 00:59:00""""""",17.9,C,896,hPa,57.400002,%RH,
"""""""2013-08-01 00:59:00""""""",17.9,C,895.900024,hPa,59.200001,%RH,
"""""""2013-08-01 01:00:00""""""",17.9,C,896,hPa,57.799999,%RH,
"""""""2013-08-01 01:01:00""""""",17.799999,C,896,hPa,55.5,%RH,
"""""""2013-08-01 01:02:00""""""",17.700001,C,896,hPa,56.400002,%RH,
"""""""2013-08-01 01:03:00""""""",17.700001,C,896,hPa,58.299999,%RH,
"""""""2013-08-01 01:04:00""""""",17.799999,C,896,hPa,57.700001,%RH,
"""""""2013-08-01 01:05:00""""""",17.799999,C,896,hPa,57.700001,%RH,
"""""""2013-08-01 01:06:00""""""",17.9,C,896,hPa,59.5,%RH,
"""""""2013-08-01 01:07:00""""""",17.9,C,896,hPa,58.099998,%RH,
"""""""2013-08-01 01:08:00""""""",17.9,C,896,hPa,58.900002,%RH,
"""""""2013-08-01 01:09:00""""""",18,C,896,hPa,56.099998,%RH,
"""""""2013-08-01 01:10:00""""""",18,C,896,hPa,55,%RH,
"""""""2013-08-01 01:11:00""""""",18,C,896,hPa,56.799999,%RH,
"""""""2013-08-01 01:12:00""""""",18,C,896,hPa,60.799999,%RH,
"""""""2013-08-01 01:13:00""""""",18,C,896,hPa,55.099998,%RH,
"""""""2013-08-01 01:14:00""""""",18,C,896,hPa,55.099998,%RH,
"""""""2013-08-01 01:15:00""""""",18,C,895.900024,hPa,54,%RH,
"""""""2013-08-01 01:16:00""""""",17.9,C,895.900024,hPa,57.099998,%RH,
"""""""2013-08-01 01:17:00""""""",17.9,C,895.900024,hPa,58.5,%RH,
"""""""2013-08-01 01:18:00""""""",17.9,C,895.900024,hPa,57.799999,%RH,
"""""""2013-08-01 01:19:00""""""",17.9,C,895.900024,hPa,55.700001,%RH,
"""""""2013-08-01 01:20:00""""""",17.9,C,895.900024,hPa,55.799999,%RH,
"""""""2013-08-01 01:21:00""""""",17.799999,C,895.900024,hPa,54.099998,%RH,
"""""""2013-08-01 01:22:00""""""",17.799999,C,895.900024,hPa,56.400002,%RH,
"""""""2013-08-01 01:24:00""""""",17.9,C,895.900024,hPa,59.5,%RH,
"""""""2013-08-01 01:24:00""""""",17.9,C,895.900024,hPa,60.599998,%RH,
"""""""2013-08-01 01:25:00""""""",17.799999,C,895.900024,hPa,58.700001,%RH,
"""""""2013-08-01 01:26:00""""""",17.700001,C,895.900024,hPa,57.700001,%RH,
"""""""2013-08-01 01:27:00""""""",17.6,C,895.799988,hPa,61.599998,%RH,
"""""""2013-08-01 01:28:00""""""",17.5,C,895.799988,hPa,60.099998,%RH,
"""""""2013-08-01 01:29:00""""""",17.5,C,895.799988,hPa,61.200001,%RH,
"""""""2013-08-01 01:30:00""""""",17.4,C,895.799988,hPa,60.299999,%RH,
"""""""2013-08-01 01:31:00""""""",17.4,C,895.799988,hPa,61.099998,%RH,
"""""""2013-08-01 01:32:00""""""",17.299999,C,895.799988,hPa,65.400002,%RH,
"""""""2013-08-01 01:33:00""""""",17.299999,C,895.799988,hPa,67.300003,%RH,
"""""""2013-08-01 01:34:00""""""",17.200001,C,895.799988,hPa,64.5,%RH,
"""""""2013-08-01 01:35:00""""""",17.200001,C,895.799988,hPa,63,%RH,
"""""""2013-08-01 01:36:00""""""",17.200001,C,895.700012,hPa,64.800003,%RH,
"""""""2013-08-01 01:37:00""""""",17.1,C,895.700012,hPa,66.900002,%RH,
"""""""2013-08-01 01:38:00""""""",17.1,C,895.700012,hPa,63.700001,%RH,
"""""""2013-08-01 01:39:00""""""",17.1,C,895.700012,hPa,64.900002,%RH,
"""""""2013-08-01 01:40:00""""""",17,C,895.599976,hPa,61.200001,%RH,
"""""""2013-08-01 01:41:00""""""",16.9,C,895.599976,hPa,63,%RH,
"""""""2013-08-01 01:43:00""""""",16.9,C,895.599976,hPa,59.099998,%RH,
"""""""2013-08-01 01:43:00""""""",16.799999,C,895.599976,hPa,62.099998,%RH,
"""""""2013-08-01 01:44:00""""""",16.799999,C,895.599976,hPa,62,%RH,
"""""""2013-08-01 01:45:00""""""",16.799999,C,895.599976,hPa,64.699997,%RH,
"""""""2013-08-01 01:46:00""""""",16.799999,C,895.599976,hPa,64.300003,%RH,
"""""""2013-08-01 01:47:00""""""",16.799999,C,895.599976,hPa,60.799999,%RH,
"""""""2013-08-01 01:48:00""""""",16.799999,C,895.599976,hPa,61.200001,%RH,
"""""""2013-08-01 01:49:00""""""",16.799999,C,895.599976,hPa,61.5,%RH,
"""""""2013-08-01 01:50:00""""""",16.799999,C,895.599976,hPa,62.700001,%RH,
"""""""2013-08-01 01:51:00""""""",16.799999,C,895.599976,hPa,63.5,%RH,
"""""""2013-08-01 01:52:00""""""",16.799999,C,895.599976,hPa,62.400002,%RH,
"""""""2013-08-01 01:53:00""""""",16.799999,C,895.599976,hPa,62.700001,%RH,
"""""""2013-08-01 01:54:00""""""",16.799999,C,895.599976,hPa,62.299999,%RH,
"""""""2013-08-01 01:55:00""""""",16.799999,C,895.599976,hPa,59.099998,%RH,
"""""""2013-08-01 01:56:00""""""",16.799999,C,895.599976,hPa,62.099998,%RH,
"""""""2013-08-01 01:57:00""""""",16.700001,C,895.5,hPa,58,%RH,
"""""""2013-08-01 01:58:00""""""",16.700001,C,895.599976,hPa,58.599998,%RH,
"""""""2013-08-01 01:59:00""""""",16.700001,C,895.599976,hPa,59.599998,%RH,
"""""""2013-08-01 02:00:00""""""",16.700001,C,895.599976,hPa,56.5,%RH,
"""""""2013-08-01 02:01:00""""""",16.700001,C,895.599976,hPa,57.200001,%RH,
"""""""2013-08-01 02:02:00""""""",16.700001,C,895.599976,hPa,57.599998,%RH,
"""""""2013-08-01 02:03:00""""""",16.6,C,895.599976,hPa,60.099998,%RH,
"""""""2013-08-01 02:04:00""""""",16.6,C,895.5,hPa,58.200001,%RH,
"""""""2013-08-01 02:05:00""""""",16.5,C,895.5,hPa,58.5,%RH,
"""""""2013-08-01 02:06:00""""""",16.5,C,895.5,hPa,58.799999,%RH,
"""""""2013-08-01 02:07:00""""""",16.5,C,895.5,hPa,58.700001,%RH,
"""""""2013-08-01 02:08:00""""""",16.5,C,895.5,hPa,56.5,%RH,
"""""""2013-08-01 02:09:00""""""",16.5,C,895.5,hPa,58.299999,%RH,
"""""""2013-08-01 02:10:00""""""",16.5,C,895.5,hPa,61.700001,%RH,
"""""""2013-08-01 02:11:00""""""",16.5,C,895.5,hPa,60,%RH,
"""""""2013-08-01 02:13:00""""""",16.5,C,895.5,hPa,61.299999,%RH,
"""""""2013-08-01 02:13:00""""""",16.5,C,895.5,hPa,61.799999,%RH,
"""""""2013-08-01 02:14:00""""""",16.5,C,895.5,hPa,60.299999,%RH,
"""""""2013-08-01 02:15:00""""""",16.5,C,895.5,hPa,59.900002,%RH,
"""""""2013-08-01 02:16:00""""""",16.4,C,895.5,hPa,62.299999,%RH,
"""""""2013-08-01 02:17:00""""""",16.4,C,895.5,hPa,60.5,%RH,
"""""""2013-08-01 02:18:00""""""",16.4,C,895.5,hPa,60.099998,%RH,
"""""""2013-08-01 02:19:00""""""",16.4,C,895.5,hPa,62.299999,%RH,
"""""""2013-08-01 02:20:00""""""",16.4,C,895.5,hPa,62.700001,%RH,
"""""""2013-08-01 02:21:00""""""",16.4,C,895.5,hPa,59.5,%RH,
"""""""2013-08-01 02:22:00""""""",16.4,C,895.5,hPa,61.200001,%RH,
"""""""2013-08-01 02:23:00""""""",16.4,C,895.5,hPa,60.299999,%RH,
"""""""2013-08-01 02:24:00""""""",16.4,C,895.5,hPa,59.900002,%RH,
"""""""2013-08-01 02:25:00""""""",16.5,C,895.5,hPa,60.900002,%RH,
"""""""2013-08-01 02:26:00""""""",16.5,C,895.5,hPa,64.300003,%RH,
"""""""2013-08-01 02:28:00""""""",16.5,C,895.5,hPa,62.599998,%RH,
"""""""2013-08-01 02:28:00""""""",16.6,C,895.400024,hPa,63.099998,%RH,
"""""""2013-08-01 02:29:00""""""",16.6,C,895.5,hPa,63.900002,%RH,
"""""""2013-08-01 02:30:00""""""",16.6,C,895.5,hPa,64.300003,%RH,
"""""""2013-08-01 02:31:00""""""",16.6,C,895.5,hPa,64.800003,%RH,
"""""""2013-08-01 02:32:00""""""",16.6,C,895.5,hPa,65.800003,%RH,
"""""""2013-08-01 02:33:00""""""",16.6,C,895.5,hPa,62.200001,%RH,
"""""""2013-08-01 02:34:00""""""",16.6,C,895.5,hPa,63.299999,%RH,
"""""""2013-08-01 02:35:00""""""",16.5,C,895.400024,hPa,63.700001,%RH,
"""""""2013-08-01 02:36:00""""""",16.5,C,895.400024,hPa,62.599998,%RH,
"""""""2013-08-01 02:37:00""""""",16.4,C,895.400024,hPa,63.900002,%RH,
"""""""2013-08-01 02:38:00""""""",16.4,C,895.400024,hPa,64,%RH,
"""""""2013-08-01 02:39:00""""""",16.4,C,895.400024,hPa,63.099998,%RH,
"""""""2013-08-01 02:40:00""""""",16.4,C,895.400024,hPa,64.400002,%RH,
"""""""2013-08-01 02:41:00""""""",16.4,C,895.400024,hPa,66.800003,%RH,
"""""""2013-08-01 02:42:00""""""",16.299999,C,895.400024,hPa,66.800003,%RH,
"""""""2013-08-01 02:43:00""""""",16.299999,C,895.400024,hPa,66.400002,%RH,
"""""""2013-08-01 02:44:00""""""",16.299999,C,895.400024,hPa,65.400002,%RH,
"""""""2013-08-01 02:45:00""""""",16.299999,C,895.400024,hPa,67.800003,%RH,
"""""""2013-08-01 02:46:00""""""",16.299999,C,895.299988,hPa,65.900002,%RH,
"""""""2013-08-01 02:47:00""""""",16.299999,C,895.400024,hPa,65.5,%RH,
"""""""2013-08-01 02:48:00""""""",16.299999,C,895.400024,hPa,65.699997,%RH,
"""""""2013-08-01 02:49:00""""""",16.299999,C,895.299988,hPa,61,%RH,
"""""""2013-08-01 02:50:00""""""",16.200001,C,895.299988,hPa,64.900002,%RH,
"""""""2013-08-01 02:51:00""""""",16.200001,C,895.299988,hPa,67.099998,%RH,
"""""""2013-08-01 02:52:00""""""",16.200001,C,895.299988,hPa,66.900002,%RH,
"""""""2013-08-01 02:53:00""""""",16.200001,C,895.299988,hPa,63.700001,%RH,
"""""""2013-08-01 02:54:00""""""",16.1,C,895.299988,hPa,59.799999,%RH,
"""""""2013-08-01 02:55:00""""""",16.200001,C,895.299988,hPa,63.5,%RH,
"""""""2013-08-01 02:56:00""""""",16.200001,C,895.200012,hPa,59.799999,%RH,
"""""""2013-08-01 02:57:00""""""",16.299999,C,895.200012,hPa,62,%RH,
"""""""2013-08-01 02:59:00""""""",16.299999,C,895.200012,hPa,64.599998,%RH,
"""""""2013-08-01 02:59:00""""""",16.4,C,895.200012,hPa,61.200001,%RH,
"""""""2013-08-01 03:00:00""""""",16.4,C,895.200012,hPa,61.099998,%RH,
"""""""2013-08-01 03:01:00""""""",16.4,C,895.200012,hPa,61.700001,%RH,
"""""""2013-08-01 03:02:00""""""",16.4,C,895.200012,hPa,62.299999,%RH,
"""""""2013-08-01 03:03:00""""""",16.4,C,895.200012,hPa,60.599998,%RH,
"""""""2013-08-01 03:04:00""""""",16.299999,C,895.200012,hPa,61.900002,%RH,
"""""""2013-08-01 03:05:00""""""",16.299999,C,895.200012,hPa,68.900002,%RH,
"""""""2013-08-01 03:06:00""""""",16.1,C,895.200012,hPa,67.699997,%RH,
"""""""2013-08-01 03:07:00""""""",15.9,C,895.099976,hPa,68.599998,%RH,
"""""""2013-08-01 03:08:00""""""",15.7,C,895.099976,hPa,68.5,%RH,
"""""""2013-08-01 03:10:00""""""",15.5,C,895.099976,hPa,69.400002,%RH,
"""""""2013-08-01 03:10:00""""""",15.5,C,895.099976,hPa,66.900002,%RH,
"""""""2013-08-01 03:11:00""""""",15.5,C,895.099976,hPa,67.900002,%RH,
"""""""2013-08-01 03:13:00""""""",15.5,C,895.099976,hPa,65.5,%RH,
"""""""2013-08-01 03:13:00""""""",15.5,C,895.099976,hPa,65,%RH,
"""""""2013-08-01 03:14:00""""""",15.5,C,895.099976,hPa,65.199997,%RH,
"""""""2013-08-01 03:15:00""""""",15.5,C,895.099976,hPa,64.199997,%RH,
"""""""2013-08-01 03:16:00""""""",15.3,C,895.200012,hPa,65.400002,%RH,
"""""""2013-08-01 03:17:00""""""",15.1,C,895.099976,hPa,65.900002,%RH,
"""""""2013-08-01 03:18:00""""""",15,C,895.099976,hPa,66.300003,%RH,
"""""""2013-08-01 03:19:00""""""",14.9,C,895.099976,hPa,65.800003,%RH,
"""""""2013-08-01 03:20:00""""""",14.9,C,895.099976,hPa,64.5,%RH,
"""""""2013-08-01 03:21:00""""""",14.9,C,895.099976,hPa,67,%RH,
"""""""2013-08-01 03:22:00""""""",15.1,C,895.099976,hPa,71.900002,%RH,
"""""""2013-08-01 03:23:00""""""",15.2,C,895.099976,hPa,67.599998,%RH,
"""""""2013-08-01 03:24:00""""""",15.2,C,895.099976,hPa,66.900002,%RH,
"""""""2013-08-01 03:25:00""""""",15.2,C,895.099976,hPa,69.300003,%RH,
"""""""2013-08-01 03:26:00""""""",15.2,C,895.099976,hPa,66.900002,%RH,
"""""""2013-08-01 03:27:00""""""",15.2,C,895.099976,hPa,70.5,%RH,
"""""""2013-08-01 03:28:00""""""",15.1,C,895.099976,hPa,67.699997,%RH,
"""""""2013-08-01 03:29:00""""""",15.1,C,895.099976,hPa,68,%RH,
"""""""2013-08-01 03:30:00""""""",15,C,895.200012,hPa,66.699997,%RH,
"""""""2013-08-01 03:31:00""""""",15,C,895.200012,hPa,68.099998,%RH,
"""""""2013-08-01 03:32:00""""""",15,C,895.099976,hPa,67,%RH,
"""""""2013-08-01 03:33:00""""""",14.9,C,895.099976,hPa,66.199997,%RH,
"""""""2013-08-01 03:35:00""""""",14.9,C,895.099976,hPa,68,%RH,
"""""""2013-08-01 03:35:00""""""",14.9,C,895.099976,hPa,68.300003,%RH,
"""""""2013-08-01 03:36:00""""""",15,C,895.099976,hPa,65.900002,%RH,
"""""""2013-08-01 03:37:00""""""",15,C,895.099976,hPa,68.800003,%RH,
"""""""2013-08-01 03:38:00""""""",15,C,895.099976,hPa,65.699997,%RH,
"""""""2013-08-01 03:39:00""""""",15,C,895.099976,hPa,67,%RH,
"""""""2013-08-01 03:40:00""""""",15,C,895.099976,hPa,64,%RH,
"""""""2013-08-01 03:41:00""""""",15,C,895.099976,hPa,65.300003,%RH,
"""""""2013-08-01 03:42:00""""""",15,C,895.099976,hPa,66.599998,%RH,
"""""""2013-08-01 03:43:00""""""",15,C,895.099976,hPa,65.699997,%RH,
"""""""2013-08-01 03:44:00""""""",14.9,C,895.099976,hPa,66.300003,%RH,
"""""""2013-08-01 03:45:00""""""",14.9,C,895.099976,hPa,67.599998,%RH,
"""""""2013-08-01 03:46:00""""""",14.8,C,895.099976,hPa,66.5,%RH,
"""""""2013-08-01 03:47:00""""""",14.8,C,895.099976,hPa,67.099998,%RH,
"""""""2013-08-01 03:48:00""""""",14.8,C,895.099976,hPa,68.400002,%RH,
"""""""2013-08-01 03:49:00""""""",14.8,C,895.099976,hPa,66.699997,%RH,
"""""""2013-08-01 03:50:00""""""",14.8,C,895.099976,hPa,68.599998,%RH,
"""""""2013-08-01 03:51:00""""""",14.8,C,895.099976,hPa,68,%RH,
"""""""2013-08-01 03:52:00""""""",14.8,C,895.099976,hPa,67.400002,%RH,
"""""""2013-08-01 03:53:00""""""",14.7,C,895.099976,hPa,68,%RH,
"""""""2013-08-01 03:54:00""""""",14.7,C,895.099976,hPa,66.199997,%RH,
"""""""2013-08-01 03:55:00""""""",14.7,C,895.099976,hPa,66.5,%RH,
"""""""2013-08-01 03:56:00""""""",14.6,C,895.099976,hPa,68.699997,%RH,
"""""""2013-08-01 03:58:00""""""",14.6,C,895.099976,hPa,69.400002,%RH,
"""""""2013-08-01 03:58:00""""""",14.6,C,895.099976,hPa,67.900002,%RH,
"""""""2013-08-01 03:59:00""""""",14.6,C,895.099976,hPa,70.199997,%RH,
"""""""2013-08-01 04:00:00""""""",14.6,C,895.099976,hPa,69.800003,%RH,
"""""""2013-08-01 04:01:00""""""",14.6,C,895.099976,hPa,69.400002,%RH,
"""""""2013-08-01 04:02:00""""""",14.6,C,895.099976,hPa,72.199997,%RH,
"""""""2013-08-01 04:03:00""""""",14.6,C,895.099976,hPa,70.099998,%RH,
"""""""2013-08-01 04:04:00""""""",14.6,C,895.099976,hPa,70.099998,%RH,
"""""""2013-08-01 04:05:00""""""",14.5,C,895.099976,hPa,69.699997,%RH,
"""""""2013-08-01 04:06:00""""""",14.5,C,895.099976,hPa,73.800003,%RH,
"""""""2013-08-01 04:07:00""""""",14.5,C,895.099976,hPa,70.300003,%RH,
"""""""2013-08-01 04:08:00""""""",14.5,C,895.099976,hPa,73.400002,%RH,
"""""""2013-08-01 04:09:00""""""",14.5,C,895.099976,hPa,74.800003,%RH,
"""""""2013-08-01 04:10:00""""""",14.6,C,895,hPa,74.400002,%RH,
"""""""2013-08-01 04:11:00""""""",14.6,C,895,hPa,72.900002,%RH,
"""""""2013-08-01 04:13:00""""""",14.7,C,895.099976,hPa,74,%RH,
"""""""2013-08-01 04:13:00""""""",14.8,C,895,hPa,69.699997,%RH,
"""""""2013-08-01 04:14:00""""""",14.8,C,895,hPa,67.699997,%RH,
"""""""2013-08-01 04:15:00""""""",14.7,C,895,hPa,68.099998,%RH,
"""""""2013-08-01 04:16:00""""""",14.6,C,895,hPa,67.900002,%RH,
"""""""2013-08-01 04:17:00""""""",14.5,C,895,hPa,71.599998,%RH,
"""""""2013-08-01 04:18:00""""""",14.5,C,895,hPa,71.599998,%RH,
"""""""2013-08-01 04:19:00""""""",14.3,C,895,hPa,70.199997,%RH,
"""""""2013-08-01 04:20:00""""""",14.2,C,895,hPa,72.099998,%RH,
"""""""2013-08-01 04:21:00""""""",14.2,C,895,hPa,75.400002,%RH,
"""""""2013-08-01 04:22:00""""""",14.2,C,895,hPa,73.5,%RH,
"""""""2013-08-01 04:23:00""""""",14.2,C,895,hPa,72,%RH,
"""""""2013-08-01 04:24:00""""""",14.1,C,895,hPa,68.599998,%RH,
"""""""2013-08-01 04:25:00""""""",14.1,C,895,hPa,70.099998,%RH,
"""""""2013-08-01 04:26:00""""""",14.2,C,895.099976,hPa,74.5,%RH,
"""""""2013-08-01 04:27:00""""""",14.2,C,895,hPa,72.400002,%RH,
"""""""2013-08-01 04:28:00""""""",14.2,C,895,hPa,71.5,%RH,
"""""""2013-08-01 04:29:00""""""",14.1,C,895.099976,hPa,72.5,%RH,
"""""""2013-08-01 04:30:00""""""",14.1,C,895.099976,hPa,72,%RH,
"""""""2013-08-01 04:31:00""""""",14.1,C,895,hPa,73.199997,%RH,
"""""""2013-08-01 04:32:00""""""",14.3,C,895.099976,hPa,73.900002,%RH,
"""""""2013-08-01 04:33:00""""""",14.6,C,895.099976,hPa,70.599998,%RH,
"""""""2013-08-01 04:34:00""""""",14.7,C,895.099976,hPa,68.400002,%RH,
"""""""2013-08-01 04:35:00""""""",14.6,C,895.099976,hPa,68.5,%RH,
"""""""2013-08-01 04:36:00""""""",14.5,C,895.099976,hPa,70.900002,%RH,
"""""""2013-08-01 04:37:00""""""",14.5,C,895.099976,hPa,70.400002,%RH,
"""""""2013-08-01 04:38:00""""""",14.4,C,895.099976,hPa,68.900002,%RH,
"""""""2013-08-01 04:39:00""""""",14.3,C,895.099976,hPa,69.5,%RH,
"""""""2013-08-01 04:40:00""""""",14.3,C,895.099976,hPa,70.199997,%RH,
"""""""2013-08-01 04:41:00""""""",14.2,C,895.099976,hPa,70.300003,%RH,
"""""""2013-08-01 04:42:00""""""",14.2,C,895.099976,hPa,70.199997,%RH,
"""""""2013-08-01 04:43:00""""""",14.2,C,895.099976,hPa,71,%RH,
"""""""2013-08-01 04:44:00""""""",14.2,C,895.099976,hPa,72.199997,%RH,
"""""""2013-08-01 04:45:00""""""",14.1,C,895.099976,hPa,69.599998,%RH,
"""""""2013-08-01 04:46:00""""""",14.1,C,895.099976,hPa,69.099998,%RH,
"""""""2013-08-01 04:47:00""""""",14.1,C,895.099976,hPa,69.800003,%RH,
"""""""2013-08-01 04:48:00""""""",14.2,C,895.099976,hPa,69.5,%RH,
"""""""2013-08-01 04:49:00""""""",14.2,C,895.200012,hPa,70.5,%RH,
"""""""2013-08-01 04:50:00""""""",14.3,C,895.200012,hPa,68.099998,%RH,
"""""""2013-08-01 04:51:00""""""",14.3,C,895.200012,hPa,67.099998,%RH,
"""""""2013-08-01 04:52:00""""""",14.3,C,895.200012,hPa,68.800003,%RH,
"""""""2013-08-01 04:53:00""""""",14.4,C,895.200012,hPa,68.599998,%RH,
"""""""2013-08-01 04:54:00""""""",14.4,C,895.200012,hPa,66.300003,%RH,
"""""""2013-08-01 04:55:00""""""",14.5,C,895.200012,hPa,66,%RH,
"""""""2013-08-01 04:56:00""""""",14.5,C,895.200012,hPa,68.300003,%RH,
"""""""2013-08-01 04:58:00""""""",14.7,C,895.200012,hPa,70.800003,%RH,
"""""""2013-08-01 04:58:00""""""",14.7,C,895.200012,hPa,68.300003,%RH,
"""""""2013-08-01 04:59:00""""""",14.6,C,895.200012,hPa,69.199997,%RH,
"""""""2013-08-01 05:00:00""""""",14.6,C,895.200012,hPa,69.199997,%RH,
"""""""2013-08-01 05:01:00""""""",14.6,C,895.299988,hPa,70,%RH,
"""""""2013-08-01 05:02:00""""""",14.7,C,895.299988,hPa,69.699997,%RH,
"""""""2013-08-01 05:03:00""""""",14.7,C,895.299988,hPa,67.199997,%RH,
"""""""2013-08-01 05:04:00""""""",14.6,C,895.299988,hPa,66.699997,%RH,
"""""""2013-08-01 05:05:00""""""",14.6,C,895.299988,hPa,68.300003,%RH,
"""""""2013-08-01 05:06:00""""""",14.6,C,895.299988,hPa,67.199997,%RH,
"""""""2013-08-01 05:07:00""""""",14.6,C,895.400024,hPa,68.900002,%RH,
"""""""2013-08-01 05:08:00""""""",14.5,C,895.400024,hPa,68.099998,%RH,
"""""""2013-08-01 05:09:00""""""",14.5,C,895.400024,hPa,68.099998,%RH,
"""""""2013-08-01 05:10:00""""""",14.5,C,895.400024,hPa,68.599998,%RH,
"""""""2013-08-01 05:11:00""""""",14.5,C,895.400024,hPa,68.5,%RH,
"""""""2013-08-01 05:13:00""""""",14.5,C,895.400024,hPa,70.199997,%RH,
"""""""2013-08-01 05:13:00""""""",14.5,C,895.400024,hPa,69.5,%RH,
"""""""2013-08-01 05:14:00""""""",14.5,C,895.400024,hPa,68.699997,%RH,
"""""""2013-08-01 05:15:00""""""",14.5,C,895.400024,hPa,69.699997,%RH,
"""""""2013-08-01 05:16:00""""""",14.5,C,895.400024,hPa,69.199997,%RH,
"""""""2013-08-01 05:17:00""""""",14.5,C,895.400024,hPa,72.699997,%RH,
"""""""2013-08-01 05:18:00""""""",14.5,C,895.400024,hPa,71.099998,%RH,
"""""""2013-08-01 05:19:00""""""",14.5,C,895.400024,hPa,72.400002,%RH,
"""""""2013-08-01 05:20:00""""""",14.5,C,895.400024,hPa,71.599998,%RH,
"""""""2013-08-01 05:21:00""""""",14.4,C,895.400024,hPa,68.800003,%RH,
"""""""2013-08-01 05:22:00""""""",14.4,C,895.400024,hPa,69.099998,%RH,
"""""""2013-08-01 05:23:00""""""",14.4,C,895.5,hPa,71.199997,%RH,
"""""""2013-08-01 05:24:00""""""",14.4,C,895.5,hPa,70.099998,%RH,
"""""""2013-08-01 05:25:00""""""",14.4,C,895.400024,hPa,71.699997,%RH,
"""""""2013-08-01 05:26:00""""""",14.5,C,895.400024,hPa,70.900002,%RH,
"""""""2013-08-01 05:27:00""""""",14.5,C,895.400024,hPa,69.400002,%RH,
"""""""2013-08-01 05:28:00""""""",14.5,C,895.400024,hPa,71,%RH,
"""""""2013-08-01 05:29:00""""""",14.5,C,895.400024,hPa,71,%RH,
"""""""2013-08-01 05:30:00""""""",14.5,C,895.400024,hPa,68.699997,%RH,
"""""""2013-08-01 05:31:00""""""",14.5,C,895.400024,hPa,70.699997,%RH,
"""""""2013-08-01 05:32:00""""""",14.5,C,895.400024,hPa,70.5,%RH,
"""""""2013-08-01 05:33:00""""""",14.5,C,895.400024,hPa,69.400002,%RH,
"""""""2013-08-01 05:34:00""""""",14.5,C,895.400024,hPa,69.199997,%RH,
"""""""2013-08-01 05:35:00""""""",14.6,C,895.400024,hPa,70.800003,%RH,
"""""""2013-08-01 05:36:00""""""",14.7,C,895.400024,hPa,66.300003,%RH,
"""""""2013-08-01 05:37:00""""""",14.7,C,895.5,hPa,64.800003,%RH,
"""""""2013-08-01 05:38:00""""""",14.8,C,895.5,hPa,67.199997,%RH,
"""""""2013-08-01 05:39:00""""""",14.9,C,895.400024,hPa,65.400002,%RH,
"""""""2013-08-01 05:40:00""""""",15.1,C,895.5,hPa,67.199997,%RH,
"""""""2013-08-01 05:41:00""""""",15.2,C,895.5,hPa,67.5,%RH,