Site,Leaf,Height,Stem,Cmass,Tmass,ID,Year,Cormlets,Protocorms,Stage,Flower,Gender,Flwr,Rust,RepMass,Amass,Bmass,CltMass,CltShtMass,Cvol,CltVol,Year2Flower
DZ,6.2,16.6,3.03,4.287399348,2.8974,a2,2006,0,,non,no,,0,no,,,,,,,,0
DZ,5.6,11.6,1.98,0.813944128,,a2,2007,0,,non,no,,0,no,,,,,,,,1
DZ,14.2,,5.96,13.97999344,,a2,2009,0,,male,yes,0,1,no,,,5.3,,,5,,3
DZ,6,13.5,3.29,5.147493021,3.0968,a8,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.1,10.4,2.85,3.691949882,,a8,2007,0,,male,yes,0,1,no,,,,,,,,1
DZ,10.1,19.2,6.82,16.82491866,,a8,2008,0,0,non,no,,0,no,,,2.428,,,9,,2
DZ,4,,1.85,0.383897292,,a8,2009,0,,non,no,,0,no,,,4.3,,,5,,3
DZ,4.3,8.4,1.99,0.847024654,1.03,a8,2011,0,,non,no,,0,no,,0.65,0.3,0.05,,1,0.25,5
DZ,6,18.6,2.21,1.574796224,1.8088,b1,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.6,13.4,3.51,5.875264591,,b1,2007,0,,non,no,,0,no,,,,,,,,1
DZ,14.6,21.8,6.05,14.27771817,,b1,2008,0,3,male,yes,0,1,no,,,3.0016,,,4,,2
DZ,15,,8.9,23.70566805,30.4,b1,2009,0,,female,yes,1,1,no,5.1,12.2,12.4,,,12,,3
DZ,,,4.89,10.44037717,,b1,2011,0,,non,no,,0,yes,,,4.23,,,4.5,,5
DZ,6,17.9,3.41,5.544459332,2.9171,b7,2006,0,,non,no,,0,no,,,,,,,,0
DZ,7.1,12.1,3.19,4.816687762,,b7,2007,0,,non,no,,0,no,,,,,,,,1
DZ,12,18.3,5.99,14.07923501,15.8524,b7,2008,0,2,non,no,,0,no,,,9.2778,,,10,,2
DZ,13,,9.56,25.88898276,31.6,b7,2009,0,,female,yes,1,1,no,4.9,15.7,11,,,11,,3
DZ,,7.4,2.45,2.368728846,2.35,b7,2011,2,,non,no,,0,yes,,0.68,1.67,,,2,,5
DZ,6,25.7,2.66,3.063419889,2.9561,c12,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.1,15.6,3.05,4.3535604,,c12,2007,0,,non,no,,0,no,,,,,,,,1
DZ,14.8,25.5,6.4,15.43553658,19.2995,c12,2008,0,0,male,yes,0,1,no,,,10.4334,,,11,,2
DZ,12.9,,9.18,24.63192278,34.2,c12,2009,1,,female,yes,1,1,no,4.7,19.2,10.1,0.3,,9.5,0.5,3
DZ,,,5.68,13.05373871,,c12,2010,0,,male,yes,0,1,,,,8.1,,,,,
DZ,5.5,20,5.83,13.5499466,8.13,c12,2011,0,,male,yes,0,1,yes,,3.81,4.32,,,4.5,,5
DZ,6.1,16.7,2.68,3.129580941,2.5762,d11,2006,0,,non,no,,0,no,,,,,,,,0
DZ,6.9,14.4,2.82,3.592708304,,d11,2007,0,,non,no,,0,no,,,,,,,,1
DZ,,21.5,4.29,8.455545611,,d11,2008,1,0,non,no,,0,no,,,1.8035,,,3,,2
DZ,7.8,,4.1,7.827015619,4.1,d11,2009,3,,non,no,,0,no,,2.9,1.6,0.8,,2,1,3
DZ,3.5,10.5,1.54,-0.641599011,0.7,d11,2011,0,,non,no,,0,no,,0.33,0.37,,,0.5,,5
DZ,5.9,22.3,3.19,4.816687762,3.4998,d5,2006,0,,non,no,,0,no,,,,,,,,0
DZ,6,12.3,2.69,3.162661467,,d5,2007,0,,non,no,,0,no,,,,,,,,1
DZ,10.7,17.3,5.69,13.08681924,14.8408,d5,2008,0,0,non,no,,0,no,,,8.5604,,,9,,2
DZ,12.9,,9.34,25.16121119,24.4,d5,2009,1,,female,yes,1,1,no,5.8,5.6,9.9,0.5,,10.5,0.5,3
DZ,,,4.78,10.07649138,,d5,2010,0,,female,yes,1,1,,,,10.23,,,27.97,,
DZ,3.4,12.6,3.58,6.106828272,6.99,d5,2011,0,,non,no,,0,yes,,1.37,5.32,0.25,,5,0.4,5
DZ,6,15.4,3.05,4.3535604,2.2502,e10,2006,0,,non,no,,0,no,,,,,,,,0
DZ,9.4,16.3,3.24,4.982090392,,e10,2007,0,,non,no,,0,no,,,,,,,,1
DZ,15.7,24,6.2,14.77392606,,e10,2008,0,2,male,yes,0,1,no,,,7.7577,,,8,,2
DZ,12.5,,9.07,24.26803699,29.2,e10,2009,3,,female,yes,1,1,no,,15.5,13.7,1.4,,13,2,3
DZ,,,,,,e10,2010,0,,female,yes,1,1,,,,7.77,,,,,
DZ,6.3,14.1,2.99,4.155077244,3.0401,e4,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.3,13.3,3.06,4.386640925,,e4,2007,0,,non,no,,0,no,,,,,,,,1
DZ,17.6,25.5,7.75,19.90140757,,e4,2008,0,2,male,yes,0,1,no,,,11.3155,,,11,,2
DZ,9.5,35.3,12.3,34.95304686,36.48,e4,2011,0,,male,yes,0,1,yes,0.75,24.98,11.5,0.09,,12,0.1,5
DZ,6.2,25.6,2.92,3.923513563,3.8863,f3,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.1,20.2,3.56,6.04066722,,f3,2007,0,,non,no,,0,no,,,,,,,,1
DZ,14.2,31.4,7.51,19.10747495,,f3,2008,1,4,male,yes,0,1,no,,,12.7631,,,13,,2
DZ,13.8,,12.37,35.18461054,32.7,f3,2009,0,,female,yes,1,1,no,,17.7,15,,,14,,3
DZ,11.5,38.4,12.69,36.24318737,55.15,f3,2011,0,,female,yes,1,1,yes,6.97,39.07,16.08,,,17,,5
DZ,5.9,20.1,2.2,1.541715698,1.6674,f9,2006,0,,non,no,,0,no,,,,,,,,0
DZ,5.6,10.4,2.66,3.063419889,,f9,2007,0,,non,no,,0,no,,,,,,,,1
DZ,10.2,16.3,3.51,5.875264591,,f9,2008,0,1,non,no,,0,no,,,2.018,,,2.5,,2
DZ,12.1,,4.44,8.9517535,7.8,f9,2009,3,,male,yes,0,1,no,,0.2,7.6,1.1,,8.5,1,3
DZ,12.3,33.3,7.11,17.78425391,18.59,f9,2011,0,,male,yes,0,1,yes,,14.09,4.36,0.07,,4.5,0.1,5
DZ,7.7,11.6,2.49,2.501050949,,g2,2007,0,,non,no,,0,no,,,,,,,,1
DZ,10.2,14,3.78,6.76843879,,g2,2008,0,1,non,no,,0,no,,,6.2151,,,6,,2
DZ,12.5,,7.03,17.51960971,,g2,2009,0,,female,yes,1,1,no,,,,,,,,3
DZ,7.4,12.9,3.07,4.419721451,3.05,g2,2011,0,,non,no,,0,yes,,2.12,0.93,,,1,,5
DZ,6.7,12,2.83,3.62578883,,g8,2007,0,,non,no,,0,no,,,,,,,,1
DZ,12.5,18.3,5.07,11.03582663,13.5329,g8,2008,0,0,non,no,,0,no,,,7.5566,,,8,,2
DZ,11.5,,6.46,15.63401973,11.7,g8,2009,0,,male,yes,0,1,no,7.9,10.8,0.9,,,3.5,,3
DZ,7.6,16.3,2.82,3.592708304,2.65,g8,2011,1,,non,no,,0,yes,,1.9,0.75,,,0.75,,5
DZ,6.3,16.9,2.5,2.534131475,1.7763,h1,2006,0,,non,no,,0,no,,,,,,,,0
DZ,7.5,13.2,2.68,3.129580941,,h1,2007,0,,non,no,,0,no,,,,,,,,1
DZ,13.4,22.2,5.83,13.5499466,14.4444,h1,2008,0,1,non,no,,0,no,,,7.619,,,9,,2
DZ,14.9,,5.76,13.31838292,0.2,h1,2009,0,,male,yes,0,1,no,,0.1,0.1,,,0.5,,3
DZ,6.1,15.2,2.69,3.162661467,2.2879,h7,2006,0,,non,no,,0,no,,,,,,,,0
DZ,2.7,9.8,1.54,-0.641599011,,h7,2007,,,non,no,,0,no,,,,,,,,1
DZ,13.5,23.7,5.99,14.07923501,12.5668,h7,2008,0,1,non,no,,0,no,,,8.6713,,,10,,2
DZ,8,,4.72,9.878008225,14.9,h7,2009,0,,non,no,,0,no,1.5,2.2,11.2,,,11,,3
DZ,5.9,17.4,2.63,2.964178312,2.5341,i12,2006,0,,non,no,,0,no,,,,,,,,0
DZ,7.3,12.3,2.97,4.088916192,,i12,2007,0,,non,no,,0,no,,,,,,,,1
DZ,8,,3.91,7.198485627,,i12,2009,0,,non,no,,0,no,,,,,,,,3
DZ,,,,,,i12,2010,0,,male,yes,0,1,,,,9.38,,,,,
DZ,10.5,28,8.03,20.8276623,23.97,i12,2011,1,,female,yes,1,1,yes,3.31,15.64,8.09,0.17,,9,0.25,5
DZ,6.1,19.3,2.52,2.600292527,2.3013,i6,2006,0,,non,no,,0,no,,,,,,,,0
DZ,6.7,11.4,2.5,2.534131475,,i6,2007,0,,non,no,,0,no,,,,,,,,1
DZ,16.2,24,5.61,12.82217503,19.9628,i6,2008,0,1,non,no,,0,no,,,11.7212,,,13,,2
DZ,14.4,,7.78,20.00064915,19.9,i6,2009,3,,female,yes,1,1,no,0.3,0.7,14.8,2.8,0.2,15,2.5,3
DZ,9.5,16.5,3.21,4.882848814,3.31,i6,2011,2,,non,no,,0,no,,2.1,0.93,0.25,,1.25,0.3,5
DZ,6.4,15.2,2.49,2.501050949,1.7572,j11,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.2,12.8,3.2,4.849768288,,j11,2007,0,,non,no,,0,no,,,,,,,,1
DZ,11.6,18.9,3.69,6.470714057,,j11,2008,0,2,non,no,,0,no,,,7.2923,,,6,,2
DZ,,,6.63,16.19638867,,j11,2010,0,,female,yes,1,1,,,,19.04,,,,,
DZ,11.3,34.1,10.38,28.60158588,39.63,j11,2011,0,,female,yes,1,1,,5.47,26.3,13.33,,,13,,5
DZ,6.3,17.6,2.52,2.600292527,2.1692,j5,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.4,16.7,3.3,5.180573547,,j5,2007,0,,non,no,,0,no,,,,,,,,1
DZ,,,4.23,8.257062456,,j5,2008,0,5,non,no,,0,no,,,6.1852,,,6,,2
DZ,12.6,,6.04,14.24463764,15.8,j5,2009,0,,female,yes,1,1,no,,6.5,9.3,,,10,,3
DZ,,,,,,j5,2010,0,,female,yes,1,1,,,,12.51,,,,,
DZ,5.9,17,7.53,19.173636,14.91,j5,2011,2,,male,yes,0,1,yes,0.11,4.67,10.02,0.18,,12,0.25,5
DZ,6.5,20.8,2.82,3.592708304,2.7379,k3,2006,0,,non,no,,0,no,,,,,,,,0
DZ,7.5,12.8,3.24,4.982090392,,k3,2007,0,,non,no,,0,no,,,,,,,,1
DZ,11.1,18.4,4.91,10.50653822,,k3,2008,2,2,non,no,,0,no,,,3.8509,,,5,,2
DZ,6.5,,5.84,13.58302713,14.7,k3,2009,0,,male,yes,0,1,no,2.2,5.6,6.9,,,7,,3
DZ,10.2,23.3,8.79,23.34178227,25.96,k3,2011,1,,female,yes,1,1,yes,4.38,12.57,12.3,0.94,,15,1.5,5
DZ,5.7,16.4,2.1,1.210910439,1.4549,k8,2006,0,,non,no,,0,no,,,,,,,,0
DZ,7.3,11.4,2.4,2.203326216,,k8,2007,0,,non,no,,0,no,,,,,,,,1
DZ,11.5,18.2,3.74,6.636116687,,k8,2008,0,,non,no,,0,no,,,,,,,,2
DZ,2.8,,1.71,-0.079230071,1.7,k8,2009,0,,non,no,,0,no,,0.8,0.9,,,1.25,,3
DZ,4.6,21.6,3.4,5.511378806,3.26,k8,2011,1,,male,yes,0,1,yes,,2.29,0.97,,,1,,5
DZ,5.8,13.7,1.96,0.747783076,1.4122,l5,2006,0,,non,no,,0,no,,,,,,,,0
DZ,7.6,14.3,3.12,4.585124081,,l5,2007,0,,non,no,,0,no,,,,,,,,1
DZ,13,19.3,4.18,8.091659826,16.4941,l5,2008,0,1,non,no,,0,no,,,9.1672,,,9.5,,2
DZ,7.3,14.2,3.81,6.867680368,,l6,2007,0,,non,no,,0,no,,,,,,,,1
DZ,13.8,24,7.18,18.0158176,,l6,2008,0,,male,yes,0,1,no,,,,,,,,2
ER,5.8,17.2,2.26,1.867198853,1.7626,a12,2006,0,,non,no,,0,no,,,,,,,,0
ER,6.9,14,2.52,2.467292527,,a12,2007,0,,non,no,,0,no,,,,,,,,1
ER,13.5,22.8,4.98,8.145101898,12.6376,a12,2008,0,0,non,no,,0,no,,,7.268,,,9,,2
ER,8.2,,8.75,16.84646016,15.6,a12,2009,0,,female,yes,1,1,no,,8.4,6.9,,,9,,3
ER,5,20.8,3.05,3.6905604,2.81,a12,2011,0,,non,no,,0,yes,,1.97,0.84,,,1,,5
ER,6.1,11.2,1.86,0.943977817,1.5531,a6,2006,0,,non,no,,0,no,,,,,,,,0
ER,12,19.5,5.16,8.560551364,,a6,2008,0,0,non,no,,0,no,,,,,,,,2
ER,12.5,,8.59,16.47717175,24.9,a6,2009,0,,female,yes,1,1,no,6.1,14.8,10.1,,,10,,3
ER,,,4.07,6.045181041,,a6,2010,1,,male,yes,0,1,,,,15.61,,,33.32,,
ER,1.8,5.2,0.79,-1.525638454,,a6,2011,0,,non,no,,0,no,,,,,,,,5
ER,6.1,20.7,2.41,2.213406742,1.9701,b11,2006,0,,non,no,,0,no,,,,,,,,0
ER,7.2,13.5,3.08,3.759801977,,b11,2007,0,,non,no,,0,no,,,,,,,,1
ER,13.4,20.4,5.66,9.714577659,17.6987,b11,2008,0,1,non,no,,0,no,,,10.0623,,,6,,2
ER,5.2,10,2.45,2.305728846,1.44,b11,2011,0,,non,no,,0,no,,0.93,0.51,,,1,,5
ER,5.7,18.3,2.49,2.398050949,1.8662,b5,2006,0,,non,no,,0,no,,,,,,,,0
ER,7.8,13.2,2.98,3.528996718,,b5,2007,0,,non,no,,0,no,,,,,,,,1
ER,12.9,21,5.65,9.691497134,9.5815,b5,2008,0,1,non,no,,0,no,,,4.8966,,,5.5,,2
ER,10.6,,6.68,12.0687913,7.1,b5,2009,0,,male,yes,0,1,no,,3.1,4.1,,,5,,3
ER,,,4.41,6.829952922,,b5,2010,0,,male,yes,0,1,,,,6.38,,,,,
ER,7.1,24.9,7.74,14.51532705,13.46,b5,2011,0,,female,yes,1,1,yes,0.34,9.08,4.38,0.16,,5,,5
ER,6.1,18.1,2.45,2.305728846,2.3652,c10,2006,0,,non,no,,0,no,,,,,,,,0
ER,8.5,13.1,3,3.57515777,,c10,2007,0,,non,no,,0,no,,,,,,,,1
ER,8.5,,3.16,3.944446184,,c10,2009,0,,non,no,,0,no,,,,,,,,3
ER,8.4,16.9,3.53,4.798425643,3.85,c10,2011,1,,non,no,,0,no,,2.36,1.49,,,2,,5
ER,6.1,26.8,2.56,2.55961463,2.5903,c4,2006,0,,non,no,,0,no,,,,,,,,0
ER,5.3,11.2,2.3,1.959520957,,c4,2007,0,,non,no,,0,no,,,,,,,,1
ER,9.8,16.5,5.12,8.468229261,8.8071,c4,2008,0,1,non,no,,0,no,,,5.3121,,,7,,2
ER,10.3,,5.92,10.31467133,7.3,c4,2009,1,,male,yes,0,1,no,,1.2,5,0.8,0.3,5,1,3
ER,,,3.71,5.214246109,,c4,2010,1,,male,yes,0,1,,,,9.01,,,,,
ER,10.9,33.6,9.48,18.53133855,21.5,c4,2011,2,,female,yes,1,1,yes,2.69,17,4.5,,,,,5
ER,5.9,17.9,2.71,2.905822519,1.8051,d3,2006,0,,non,no,,0,no,,,,,,,,0
ER,7,12.2,3.08,3.759801977,,d3,2007,0,,non,no,,0,no,,,,,,,,1
ER,12.2,18.2,4.44,6.8987535,8.4456,d3,2008,0,2,non,no,,0,no,,,5.6655,,,6,,2
ER,7.8,,5.54,9.437611349,6.5,d3,2009,2,,male,yes,0,1,no,,0.7,4.4,1.4,,4,1.5,3
ER,,,2.88,3.298479459,,d3,2010,0,,male,yes,0,1,,,,7.02,,,,,
ER,,20.4,2.83,3.18278883,6.25,d3,2011,0,,male,yes,0,1,yes,,3.02,3.23,,,3.5,,5
ER,6.1,18.3,2.29,1.936440431,1.7774,d9,2006,0,,non,no,,0,no,,,,,,,,0
ER,7.6,13.7,2.62,2.698097786,,d9,2007,0,,non,no,,0,no,,,,,,,,1
ER,15.3,23.1,6.53,11.72258341,,d9,2008,0,2,non,no,,0,no,,,,,,,,2
ER,14.8,,10.78,21.53180692,23.4,d9,2009,2,,female,yes,1,1,no,,12.7,10.2,1.2,1.9,10,0.25,3
ER,6,16.3,2.7,2.882741993,1.9,d9,2011,1,,non,no,,0,yes,,1.35,0.55,,,0.75,,5
ER,5.6,16.3,2.54,2.513453579,1.3847,e2,2006,0,,non,no,,0,no,,,,,,,,0
ER,5.8,12,2.42,2.236487268,,e2,2007,0,,non,no,,0,no,,,,,,,,1
ER,14.5,20.5,5.35,8.999081357,12.345,e2,2008,1,0,non,no,,0,no,,,6.2814,,,7,,2
ER,15.2,,8.82,17.00802384,7,e2,2009,0,,female,yes,1,1,no,,2.5,4.5,,,4,,3
ER,,,5.77,9.969040444,,e2,2010,1,,male,yes,0,1,,,,8.64,,,,,
ER,8.1,13.6,2.49,2.398050949,,e8,2007,0,,non,no,,0,no,,,,,,,,1
ER,13,21,4.42,6.852592448,8.5492,e8,2008,0,0,male,yes,0,1,no,,,4.3729,,,3.5,,2
ER,10.7,,6.46,11.56101973,6.7,e8,2009,0,,female,yes,1,1,no,,1.7,5,,,5,,3
ER,6.4,16.7,3.81,5.444680368,5.22,e8,2011,4,,non,no,,0,yes,,2.64,2.58,,,3,,5
ER,5.7,14.5,2.29,1.936440431,2.2001,f1,2006,0,,non,no,,0,no,,,,,,,,0
ER,,12.2,2.64,2.744258838,,f1,2007,0,,non,no,,0,no,,,,,,,,1
ER,9,12.8,3.48,4.683023013,,f1,2008,,,non,no,,0,no,,,,,,,,2
ER,10,,9.93,19.56996222,13.6,f1,2009,1,,female,yes,1,1,no,,7.6,6,,,6,,3
ER,,,5.82,10.08444807,,f1,2010,0,,male,yes,0,1,,,,10.25,,,,,
ER,17.2,42,11.74,23.74753741,45.89,f1,2011,0,,female,yes,1,1,yes,6.32,37.71,7.98,0.09,,11,0.1,5
ER,5.9,17.6,2.54,2.513453579,1.7524,f7,2006,0,,non,no,,0,no,,,,,,,,0
ER,6.4,11.2,2.04,1.359427284,,f7,2007,0,,non,no,,0,no,,,,,,,,1
ER,12.2,21.5,4.75,7.614249803,,f7,2008,0,3,non,no,,0,no,,,5.8971,,,6,,2
ER,11.1,,5.41,9.137564512,1.9,f7,2009,2,,female,yes,1,1,no,3.6,,1.9,0.4,,2,0.5,3
ER,9.9,18.4,3.59,4.936908798,4.84,f7,2011,1,,non,no,,0,yes,,3.49,1.18,0.13,,1.25,0.2,5
ER,6,15.7,2.05,1.38250781,1.8877,g12,2006,0,,non,no,,0,no,,,,,,,,0
ER,7.4,12.2,2.56,2.55961463,,g12,2007,0,,non,no,,0,no,,,,,,,,1
ER,,,3.05,3.6905604,,g12,2008,0,,non,no,,0,no,,,,,,,,2
ER,3.4,,2.19,1.705635172,1,g12,2009,0,,non,no,,0,no,,,1,,,1,,3
ER,3.3,6.3,1.16,-0.671658996,0.51,g12,2011,0,,non,no,,0,no,,0.3,0.21,,,0.2,,5
ER,6.9,11.1,2.6,2.651936734,,g6,2007,0,,non,no,,0,no,,,,,,,,1
ER,10.2,19.8,4.3,6.575626137,,g6,2008,0,1,non,no,,0,no,,,5.4937,,,7,,2
ER,13.8,,8.19,15.55395071,25.5,g6,2009,1,,female,yes,1,1,no,2.7,15.1,10.4,0.9,,11,1,3
ER,,,8.95,17.30896568,,g6,2010,0,,female,yes,1,1,,,28.24,15.09,,,,,
ER,11.9,31.5,9.26,18.02356698,34,g6,2011,0,,female,yes,1,1,yes,3.76,22.82,11.18,,,11.5,,5
ER,6.2,9.4,2.76,3.021225148,,g7,2007,0,,non,no,,0,no,,,,,,,,1
ER,7.5,10.5,2.17,1.65947412,,h11,2007,0,,non,no,,0,no,,,,,,,,1
ER,13,,3.93,5.721646679,8.2,h11,2009,2,,male,yes,0,1,no,,1.1,4,2.6,0.1,4.5,3,3
ER,7.9,24.8,4.53,7.106478233,8.64,h11,2011,2,,non,no,,0,yes,,,2.28,,,2,,5
ER,6,17.6,2.34,2.051843061,1.6403,h5,2006,0,,non,no,,0,no,,,,,,,,0
ER,7.4,11.7,2.67,2.813500415,,h5,2007,0,,non,no,,0,no,,,,,,,,1
ER,12.2,18.6,4.17,6.2755793,7.2518,h5,2008,1,1,non,no,,0,no,,,5.8313,0.5621,,8,,2
ER,13.1,,4.89,7.937377165,,h5,2009,0,,male,yes,0,1,no,,,,,,,,3
ER,8.3,26.4,7.72,14.46916599,18.45,h5,2011,5,,female,yes,1,1,yes,2.79,13.19,5.26,,,6,,5
ER,6,14.1,1.89,1.013219395,1.2201,i10,2006,0,,non,no,,0,no,,,,,,,,0
ER,10.2,12.5,3.48,4.683023013,,i10,2008,1,1,non,no,,0,no,,,2.7865,,,3,,2
ER,15.1,,9.3,18.11588909,4.5,i10,2009,0,,female,yes,1,1,yes,,0.5,4.6,,,4.5,,3
ER,9,33.2,9.11,17.67735909,27.15,i10,2011,2,,female,yes,1,1,yes,4.04,20.92,5.99,0.12,,8,0.2,5
ER,5.8,14.8,2.12,1.544071491,1.6919,i4,2006,0,,non,no,,0,no,,,,,,,,0
ER,6.8,13.3,3,3.57515777,,i4,2007,0,,non,no,,0,no,,,,,,,,1
ER,13,20.7,4.24,6.437142982,,i4,2008,0,2,non,no,,0,no,,,4.0613,,,5,,2
ER,13.4,,6.58,11.83798604,8.8,i4,2009,2,,male,yes,0,1,no,,0.2,8,0.6,,7.5,0.75,3
ER,,,,,,i4,2010,0,,female,yes,1,1,,,,19.09,,,,,
ER,,,11.72,23.70137635,26.08,i4,2011,1,,female,yes,1,1,yes,3.59,14.04,11.87,0.08,,14,0.1,5
ER,6,17.5,2.49,2.398050949,1.6068,j3,2006,0,,non,no,,0,no,,,,,,,,0
ER,7,12.5,2.76,3.021225148,,j3,2007,0,,non,no,,0,no,,,,,,,,1
ER,13.6,21.2,5.5,9.345289245,11.8452,j3,2008,0,2,non,no,,0,no,,,6.4839,,,7.5,,2
ER,16.1,,8.29,15.78475597,1.6,j3,2009,0,,female,yes,1,1,no,,0.7,0.9,,,1,,3
ER,6,16,2.29,1.936440431,1.69,j3,2011,1,,non,no,,0,yes,,1.03,0.66,,,1.25,,5
ER,6,18.3,2.24,1.821037802,1.6523,j9,2006,0,,non,no,,0,no,,,,,,,,0
ER,9,17.8,3.23,4.106009866,,j9,2007,0,,non,no,,0,no,,,,,,,,1
ER,16,23,6.03,10.56855712,,j9,2008,0,3,non,no,,0,no,,,9.996,,,10,,2
ER,14,,10.36,20.56242483,11.5,j9,2009,3,,female,yes,1,1,no,,1,9.3,0.3,0.1,11,0.5,3
ER,8.9,19.8,3.6,4.959989324,5.81,j9,2011,2,,non,no,,0,yes,,3.8,2.01,,,2,,5
ER,6.4,20.3,2.64,2.744258838,2.4718,k10,2006,0,,non,no,,0,no,,,,,,,,0
ER,9.1,15.2,3.61,4.98306985,,k10,2007,0,,non,no,,0,no,,,,,,,,1
ER,14.3,28.2,5.74,9.899221867,14.1478,k10,2008,1,2,male,yes,0,1,no,,,7.7616,,,8,,2
ER,,,,,,k10,2010,0,,non,no,,0,,,,1.04,,,11.05,,
ER,8.6,22.3,3.51,4.752264591,3.91,k10,2011,0,,non,no,,0,yes,,2.96,0.88,0.03,,1,0.25,5
ER,6,18.2,2.59,2.628856208,2.3441,k2,2006,0,,non,no,,0,no,,,,,,,,0
ER,9.3,14.2,3.18,3.990607236,,k2,2007,0,,non,no,,0,no,,,,,,,,1
ER,14.6,23,7.41,13.75366969,22.3091,k2,2008,1,,non,no,,0,no,,,12.5275,1.9653,3.6342,13,2,2
ER,12.6,,6.06,10.6377987,1.5,k2,2009,0,,male,yes,0,1,no,,0.3,1.2,,,1.25,,3
ER,6.2,12.2,1.87,0.967058343,1.6295,k7,2006,0,,non,no,,0,no,,,,,,,,0
ER,10.4,19.6,3.45,4.613781436,,k7,2007,0,,non,no,,0,no,,,,,,,,1
ER,12.1,15.4,3.86,5.560082997,,k7,2008,0,2,non,no,,0,no,,,4.9602,,,11,,2
ER,3.4,,1.92,1.082460973,2.5,k7,2009,0,,non,no,,0,no,,1.2,1.3,,,1.5,,3
ER,3.6,11.1,2.43,2.259567794,1.9,k7,2011,0,,non,no,,0,no,,0.78,1.12,,,1,,5
FR,,10.1,2.83,3.39080883,,a1,2007,0,,non,no,,0,no,,,,,,,,1
FR,10.9,19,4.42,8.005072448,8.6722,a1,2008,0,1,non,no,,0,no,,,4.6709,,,6.5,,2
FR,13.2,,5.93,12.38717186,8.9,a1,2009,0,,male,yes,0,1,no,,0.6,8.2,,,9,0,3
FR,14.5,32.4,6.22,13.22876711,15.06,a1,2011,0,,non,no,,0,yes,,11.74,3.24,0.02,,3,0.1,5
FR,5.3,13.6,2.55,2.578234105,,a6,2007,0,,non,no,,0,no,,,,,,,,1
FR,5.8,18.5,2.75,3.158644623,1.9633,a7,2006,0,,non,no,,0,no,,,,,,,,0
FR,6.5,14.8,2.81,3.332767778,,a7,2007,0,,non,no,,0,no,,,,,,,,1
FR,10.5,16.4,4.55,8.382339285,6.0202,a7,2008,0,0,male,yes,0,1,no,,,3.5571,,,4.5,,2
FR,11,,5.68,11.66165871,10.4,a7,2009,0,,male,yes,0,1,no,,5.1,5.3,,,7,,3
FR,,,,,,a7,2010,0,,male,yes,0,1,,,,6.18,,,23.58,,
FR,13.7,30.4,8.01,18.42344125,18.32,a7,2011,4,,female,yes,1,1,yes,1.97,13.47,4.7,0.11,,4,0.25,5
FR,6.2,15.2,2.26,1.736638853,1.641,b12,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.4,11,2.51,2.462152001,,b12,2007,0,,non,no,,0,no,,,,,,,,1
FR,8.2,10.5,2.76,3.187665148,3.6834,b12,2008,0,1,non,no,,0,no,,,2.0106,,,1.5,,2
FR,9.5,,3.55,5.480286695,11.3,b12,2009,3,,non,no,,0,no,,6.8,6.8,2.8,3.2,7.5,4.5,3
FR,7.5,16.2,3.45,5.190081436,2.53,b12,2011,0,,non,no,,0,yes,,1.85,0.68,,,1,,5
FR,7.3,13,3.22,4.52260934,,b6,2007,0,,non,no,,0,no,,,,,,,,1
FR,13.2,22,5.55,11.28439187,14.5339,b6,2008,0,0,non,no,,0,no,,,8.1503,,,5.5,,2
FR,12.8,,8.38,19.4972007,18.4,b6,2009,1,,female,yes,1,1,no,2.2,7,8.5,,,9,,3
FR,,,,,,b6,2010,0,,male,yes,0,1,,,,8.02,,,,,
FR,13.1,33.3,7.73,17.61086652,17.5,b6,2011,0,,female,yes,1,1,yes,0.63,13.34,4.16,,,4.5,,5
FR,6.1,19.3,2.67,2.926480415,2.7142,c11,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.5,16.3,3.17,4.37750671,,c11,2007,0,,non,no,,0,no,,,,,,,,1
FR,13.4,21.8,5.34,10.67496083,10.3538,c11,2008,0,0,male,yes,0,1,no,,,5.6535,,,5,,2
FR,11.2,,7.39,16.62416864,17.2,c11,2009,2,,female,yes,1,1,no,2.1,9.5,4.9,0.6,,5,1.5,3
FR,3.6,9.1,1.43,-0.672064796,0.64,c11,2011,0,,non,no,,0,yes,,0.41,0.23,,,0.2,,5
FR,6,18.2,2.51,2.462152001,2.5454,c5,2006,0,,non,no,,0,no,,,,,,,,0
FR,6.9,13.3,2.86,3.477870407,,c5,2007,0,,non,no,,0,no,,,,,,,,1
FR,9.7,17.6,4.76,8.991770328,13.2704,c5,2008,0,0,non,no,,0,no,,,7.2955,,,8,,2
FR,12.5,,6.63,14.41860867,,c5,2009,1,,male,yes,0,1,no,,,3.5,0.5,,4.5,0.75,3
FR,,,,,,c5,2010,0,,male,yes,0,1,,,,4.76,,,,,
FR,4.4,12.3,2.64,2.839418838,4.31,c5,2011,0,,non,no,,0,yes,,0.97,3.34,0.2,,3,0.7,5
FR,6.1,20.6,2.57,2.636275156,2.3074,d10,2006,0,,non,no,,0,no,,,,,,,,0
FR,6.7,11.3,2.69,2.984521467,,d10,2007,0,,non,no,,0,no,,,,,,,,1
FR,12.5,20.4,5.28,10.50083768,,d10,2008,0,0,non,no,,0,no,,,,,,,,2
FR,12.4,,8.65,20.2807549,25.7,d10,2009,2,,female,yes,1,1,no,,14.8,10.8,1.2,1.7,11,1,3
FR,6.4,23.1,5.64,11.54557661,8.81,d10,2011,2,,non,no,,0,yes,,4.88,3.93,,,4,,5
FR,6.4,22,2.7,3.013541993,2.954,d4,2006,0,,non,no,,0,no,,,,,,,,0
FR,8.9,15.3,3.93,6.583066679,,d4,2007,0,,non,no,,0,no,,,,,,,,1
FR,14.4,21.4,6.52,14.09938289,,d4,2008,0,1,male,yes,0,1,no,,,,,,,,2
FR,14.9,,10.65,26.08486008,27.5,d4,2009,0,,female,yes,1,1,no,10.4,7.5,9.3,,,10,,3
FR,10.9,33.3,10.73,26.31702429,42.39,d4,2011,0,,female,yes,1,1,no,4.91,31.65,10.74,,,11,,5
FR,6.1,18.9,2.56,2.60725463,1.544,e3,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.5,14.5,2.83,3.39080883,,e3,2007,0,,non,no,,0,no,,,,,,,,1
FR,12.1,20.2,3.93,6.583066679,,e3,2008,0,0,male,yes,0,1,no,,,2.1146,,,2,,2
FR,,,,,,e3,2010,0,,female,yes,1,1,,,,17.22,,,,,
FR,14.4,45.1,13.11,33.22390945,59.33,e3,2011,2,,female,yes,1,1,yes,6.11,46.57,12.76,0.12,,14,0.1,5
FR,6.1,16.6,2.49,2.404110949,1.8815,e9,2006,0,,non,no,,0,no,,,,,,,,0
FR,8.4,13.4,2.7,3.013541993,,e9,2007,0,,non,no,,0,no,,,,,,,,1
FR,16.1,21.2,6.12,12.93856185,17.2548,e9,2008,0,0,non,no,,0,no,,,8.2066,,,9,,2
FR,11.4,,11.4,28.26139953,22,e9,2009,3,,female,yes,1,1,no,2.8,14.1,7.9,2.2,,7,2.5,3
FR,12,30.5,8.06,18.56854388,23.59,e9,2011,3,,male,yes,0,1,yes,,18.4,5.02,0.13,,2,0.2,5
FR,8.2,14.3,3.53,5.422245643,,f2,2007,0,,non,no,,0,no,,,,,,,,1
FR,14.1,22,6.38,13.69309552,17.0653,f2,2008,0,1,male,yes,0,1,no,,,9.4476,,,9,,2
FR,14,,8.9,21.00626805,22.7,f2,2009,1,,female,yes,1,1,no,,9.7,13,3.5,2.9,11,4,3
FR,,,7.32,16.41956096,,f2,2010,0,,female,yes,1,1,,,,19.46,,,,,
FR,9.2,16.3,2.94,3.710034615,3.47,f2,2011,1,,non,no,,0,no,,2.36,0.98,0.09,,1,0.1,5
FR,6.1,14.4,2.04,1.098187284,1.5,f8,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.7,10.3,2.93,3.681014089,,f8,2007,0,,non,no,,0,no,,,,,,,,1
FR,11.7,15.9,4.5,8.237236655,7.341,f8,2008,0,1,non,no,,0,no,,,3.9401,,,5,,2
FR,11.5,,5.05,9.83336558,16.5,f8,2009,1,,male,yes,0,1,no,,11.2,5.3,0.2,,4,0.25,3
FR,7.2,21.3,3.31,4.783794073,4.12,f8,2011,0,,non,no,,0,yes,,1.44,2.68,,,2,,5
FR,6.1,18,2.97,3.797096192,2.3067,g1,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.6,12.9,3.69,5.886574057,,g1,2007,0,,non,no,,0,no,,,,,,,,1
FR,14.1,21.4,7.07,15.69551181,22.2992,g1,2008,0,2,non,no,,0,no,,,11.9364,,,12,,2
FR,10.8,,7.03,15.57942971,4.5,g1,2009,1,,female,yes,1,1,no,6.3,1.4,3.1,0.2,,4.5,0.25,3
FR,,20.6,4.11,7.105436145,4.88,g1,2011,0,,non,no,,0,yes,,2.82,2.06,,,2,,5
FR,6,15.5,2.13,1.359372017,1.5377,g7,2006,0,,non,no,,0,no,,,,,,,,0
FR,12.2,19.6,4.77,9.020790854,,g7,2008,0,2,non,no,,0,no,,,7.1098,,,6,,2
FR,14.4,,10.52,25.70759325,14.9,g7,2009,3,,female,yes,1,1,no,,7.5,7.4,,,9,,3
FR,5.8,10.2,2.37,2.055864638,1.59,g7,2011,0,,non,no,,0,no,,1.18,0.37,0.02,,0.75,0.1,5
FR,5.7,16.7,2.23,1.649577276,2.1024,h12,2006,0,,non,no,,0,no,,,,,,,,0
FR,7.4,13.5,2.44,2.25900832,,h12,2007,0,,non,no,,0,no,,,,,,,,1
FR,,,3.75,6.060697213,,h12,2008,0,,non,no,,0,no,,,,,,,,2
FR,8,,3.73,6.002656161,5,h12,2009,1,,non,no,,0,no,,0.6,3.6,0.3,0.4,4,0.75,3
FR,9.6,18.1,3.52,5.393225117,4.19,h12,2011,0,,non,no,,0,no,1.04,2.9,1.09,0.2,,1.5,0.2,5
FR,5.8,12,2.21,1.591536224,1.6655,h6,2006,0,,non,no,,0,no,,,,,,,,0
FR,6.6,10,2.1,1.272310439,,h6,2007,1,,non,no,,0,no,,,,,,,,1
FR,12.5,18.5,4.95,9.543160321,12.0405,h6,2008,1,1,non,no,,0,no,,,6.3909,,,7,,2
FR,16.9,,11.63,28.92887162,41.9,h6,2009,3,,female,yes,1,1,no,0.8,12.8,26,2.2,,29,2,3
FR,,,5.74,11.83463387,,h6,2010,0,,female,yes,1,1,,,,16.51,,,,,
FR,7.1,14.2,1.81,0.430715188,1.8,h6,2011,1,,non,no,,0,no,,1.04,0.76,,,1,,5
FR,6.4,18.1,2.25,1.707618328,1.8588,i11,2006,0,,non,no,,0,no,,,,,,,,0
FR,9.2,17,3.25,4.609670918,,i11,2007,0,,non,no,,0,no,,,,,,,,1
FR,9.6,17.7,3.08,4.116321977,5.5925,i11,2008,0,1,non,no,,0,no,,,2.9265,,,3.5,,2
FR,8.2,,6.42,13.80917763,24.2,i11,2009,0,,female,yes,1,1,no,12.6,6.1,5.5,,,6,,3
FR,8.5,24,4.92,9.456098743,8.52,i11,2011,1,,male,yes,0,1,yes,,5.34,3.18,,,4,,5
FR,5.8,16.8,2.48,2.375090423,1.924,i5,2006,0,,non,no,,0,no,,,,,,,,0
FR,8.4,14.1,3.15,4.319465659,,i5,2007,0,,non,no,,0,no,,,,,,,,1
FR,11.3,14,3.83,6.29286142,8.0505,i5,2008,0,1,non,no,,0,no,,,4.6375,,,5.5,,2
FR,16.2,,7.18,16.0147376,1.1,i5,2009,0,,male,yes,0,1,no,,0.5,0.5,,,1,,3
FR,7.5,22.5,3.02,3.942198822,2.01,i5,2011,1,,non,no,,0,no,,0.94,0.97,0.09,,1.25,0.25,5
FR,6.4,22.7,2.76,3.187665148,2.5367,j10,2006,0,,non,no,,0,no,,,,,,,,0
FR,16.6,22.1,6.87,15.11510129,11.9308,j10,2008,0,0,male,yes,0,1,no,,,8.3081,,,9.5,,2
FR,8.3,,4.38,7.888990344,0.4,j10,2009,0,,non,no,,0,no,,0.2,0.3,,,0.5,,3
FR,6,17.1,2.43,2.229987794,1.6334,j4,2006,0,,non,no,,0,no,,,,,,,,0
FR,5.1,9.5,2.61,2.75235726,,j4,2007,0,,non,no,,0,no,,,,,,,,1
FR,10.2,18.4,4.89,9.369037165,,j4,2008,0,1,non,no,,0,no,,,4.1741,,,5,,2
FR,4.7,18.6,3.52,5.393225117,4.14,j4,2011,2,,non,no,,0,yes,,2.75,1.39,,,1.5,,5
FR,6,15.5,2.41,2.171946742,1.6584,l3,2006,0,,non,no,,0,no,,,,,,,,0
FR,9.1,13.8,2.8,3.303747252,,l3,2007,0,,non,no,,0,no,,,,,,,,1
FR,15.7,18.6,4.55,8.382339285,12.8204,l3,2008,0,3,non,no,,0,no,,,7.5434,,,9,,2
TW,5.7,23.2,2.46,1.502071371,1.8469,a3,2006,0,,non,no,,0,no,,,,,,,,0
TW,6.5,10,2.59,1.951579208,,a3,2007,0,,non,no,,0,no,,,,,,,,1
TW,12.2,19.5,6.13,14.19202338,,a3,2008,1,1,non,no,,0,no,,,,,,6,,2
TW,4.8,,5.76,12.91265492,5.8,a3,2009,1,,male,yes,0,1,no,,1.4,4.4,,,5,,3
TW,9.5,21.1,4.11,7.207363145,5.17,a3,2011,0,,male,yes,0,1,yes,,3.23,1.63,0.26,,2.5,0.25,5