Gene,Chromosome,Chromosome number,Intron pi,Intron Tajima,Intron Length,Start position of gene,Flagstaff recombination,Pikes Peak recombination,Avg recombination,Dxy,Ka/ks,log(Ka/ks)
dpse_GLEANR_3736,Aut,Ch2,0.0162,-0.57578,247,15774575,1.31712502,0.871670921,1.09439797,0.03255,0.297,-0.527243551
dpse_GLEANR_4044,Aut,Ch2,0.0179,0.46577,65,10857993,2.592857541,3.6286877,3.110772621,0.00699,0,-3
dpse_GLEANR_5163,Aut,Ch2,0.02642,-0.42825,,6447995,2.776135256,1.720090249,2.248112752,0.01943,0,-3
dpse_GLEANR_5517,Aut,Ch2,0.00752,0.67135,58,12995354,5.130285333,6.904211873,6.017248603,0.03385,0.261,-0.583359493
dpse_GLEANR_6243,Aut,Ch2,0.0059,0.67135,74,25847206,1.281497821,2.078429758,1.67996379,0.01636,0,-3
dpse_GLEANR_6260,Aut,Ch2,0.02216,-1.64995,66,26095824,0.418165151,1.1566135,0.787389326,0.02935,0.062,-1.207608311
dpse_GLEANR_15443,Aut,Ch3,0.0239,0.68762,60,5831505,,,,0.02839,0.045,-1.346787486
dpse_GLEANR_15617,Aut,Ch3,0.0303,-0.73668,72,7784591,,,,0.01571,0.047,-1.327902142
dpse_GLEANR_14519,Aut,Ch3,0.01806,-0.23896,591,6500827,,,,0.03267,0.107,-0.970616222
dpse_GLEANR_16088,Aut,Ch3,0.01787,0,59,14103716,,,,0.0051,0,-3
dpse_GLEANR_15507,Aut,Ch3,0.02024,0,53,6705302,,,,0.04083,0.203,-0.692503962
dpse_GLEANR_15829,Aut,Ch3,0.0202,-0.9749,70,10870754,,,,0.02506,0.077,-1.113509275
dpse_GLEANR_14581,Aut,Ch3,0.01606,-0.31237,198,5519154,,,,0.02562,0.232,-0.634512015
dpse_GLEANR_16732,Aut,Ch4grp1,0,no polymorphisms,76,1221863,,,,0.03585,10.337,1.014394516
dpse_GLEANR_2016,Aut,Ch4grp3,0.01046,0.36189,85,3840675,,,,0.05,0.092,-1.036212173
dpse_GLEANR_1941,Aut,Ch4grp3,0.01127,0.48959,271,5271802,,,,0.01918,0.004,-2.397940009
dpse_GLEANR_1741,Aut,Ch4grp3,0.01136,-1.71166,64,8785944,,,,0.02484,0.032,-1.494850022
dpse_GLEANR_2145,Aut,Ch4grp3,0.0183,-0.00616,150,1213940,,,,0.00971,0,-3
dpse_GLEANR_2460,Aut,Ch4grp3,0.01382,-1.11391,50,4220034,,,,0.02975,0.089,-1.050609993
dpse_GLEANR_1647,Aut,Ch4grp3,0.00313,-1.1285,61,10842328,,,,0.04284,0.013,-1.886056648
dpse_GLEANR_11141,X,XLgrp1a,0.00919,0.85048,95,265672,,,,0.01783,0.506,-0.295849483
dpse_GLEANR_11328,X,XLgrp1a,0.00679,-0.28956,91,3099227,,,,0.02104,0.269,-0.57024772
dpse_GLEANR_10730,X,XLgrp1a,0.11515,0.03616,73,7372970,,5.171599094,,0.03647,0.271,-0.567030709
dpse_GLEANR_395,X,XLgrp1e,0.00179,-1.42961,203,5166674,,,,0.00565,0,-3
dpse_GLEANR_1079,X,XLgrp1e,0.03306,0.19903,68,6795479,,,,0.03527,0.1,-1
dpse_GLEANR_1142,X,XLgrp1e,0.01329,-1.56949,115,8080996,,,,0.02249,0.172,-0.764471553
dpse_GLEANR_138,X,XLgrp1e,0.00936,-1.12847,280,10093401,,,,0.0199,0.099,-1.004364805
dpse_GLEANR_10229,X,XLgrp3a,0.03102,-0.47683,68,525376,,,,0.00215,0.963,-0.016373713
dpse_GLEANR_12538,X,XRgrp6,0.00271,-1.1285,67,3590163,0.277022406,0.767162098,0.522092252,0.01709,0,-3
dpse_GLEANR_12353,X,XRgrp6,0.02367,-0.4852,63,6918158,0.887223891,3.101311774,1.994267833,0.0267,0.608,-0.216096421
dpse_GLEANR_12297,X,XRgrp6,0.01417,0.22274,77,8603298,9.57400222,11.2739103,10.42395626,0.05366,0.366,-0.436518915
dpse_GLEANR_13221,X,XRgrp6,0.04622,-0.4725,59,9072759,0.70405829,1.542128308,1.123093299,0.02974,0.097,-1.013228266
dpse_GLEANR_13223,X,XRgrp6,0.00824,-1.32815,225,9077719,0.70405829,1.542128308,1.123093299,0.04635,0.502,-0.299296283
dpse_GLEANR_12618,X,XRgrp6,0.01091,-0.1267,60,2315054,2.521991787,5.339225657,3.930608722,0.01215,0.14,-0.853871964
dpse_GLEANR_13289,X,XRgrp6,0,no polymorphisms,139,9863293,0.726668313,1.290009512,1.008338913,0.00533,0.211,-0.675717545
dpse_GLEANR_8194,X,XRgrp8,0.00748,-0.32197,209,407110,2.302450113,3.096132414,2.699291264,0.01325,0.302,-0.519993057
dpse_GLEANR_8066,X,XRgrp8,0.0315,-0.26073,71,1940624,2.190287354,0.84566839,1.517977872,0.02508,0.081,-1.091514981
dpse_GLEANR_8057,X,XRgrp8,0.02055,-1.21812,77,1984548,2.190287354,0.84566839,1.517977872,0.01746,0.276,-0.559090918
dpse_GLEANR_7683,X,XRgrp8,0.00682,0.67135,64,8379127,1.266485548,2.472602683,1.869544116,0.01897,0.09,-1.045757491
dpse_GLEANR_8338,X,XRgrp8,0.0334,-0.22384,87,1953273,2.190287354,0.84566839,1.517977872,0.01751,0.12,-0.920818754
dpse_GLEANR_8058,X,XRgrp8,0.01143,-0.74936,70,1975142,2.190287354,0.84566839,1.517977872,0.02816,0.164,-0.785156152
dpse_GLEANR_8344,X,XRgrp8,0.0199,1.6648,68,2002063,2.190287354,0.84566839,1.517977872,0.02986,0.368,-0.434152181
dpse_GLEANR_7684,X,XRgrp8,0.0205,0.34426,56,8378003,1.266485548,2.472602683,1.869544116,0.02825,0.118,-0.928117993
