station_id,climate_id,year,month,day,hour,temp,wind_spd,lat,lon,precip,date,time,prov
42243,8201390,2005,4,1,0:00,0.4,17,45.42,-63.47,0,2005-04-01,2005-04-01 0:00,NS
42243,8201390,2005,4,1,1:00,0.5,17,45.42,-63.47,0,2005-04-01,2005-04-01 1:00,NS
42243,8201390,2005,4,1,2:00,0.4,9,45.42,-63.47,0,2005-04-01,2005-04-01 2:00,NS
42243,8201390,2005,4,1,3:00,0.3,4,45.42,-63.47,0,2005-04-01,2005-04-01 3:00,NS
42243,8201390,2005,4,1,4:00,0.8,13,45.42,-63.47,0,2005-04-01,2005-04-01 4:00,NS
42243,8201390,2005,4,1,5:00,0.8,6,45.42,-63.47,0,2005-04-01,2005-04-01 5:00,NS
42243,8201390,2005,4,1,6:00,0.6,6,45.42,-63.47,0,2005-04-01,2005-04-01 6:00,NS
42243,8201390,2005,4,1,7:00,1.2,0,45.42,-63.47,0,2005-04-01,2005-04-01 7:00,NS
42243,8201390,2005,4,1,8:00,2.5,11,45.42,-63.47,0,2005-04-01,2005-04-01 8:00,NS
42243,8201390,2005,4,1,9:00,3.1,9,45.42,-63.47,0,2005-04-01,2005-04-01 9:00,NS
42243,8201390,2005,4,1,10:00,4.2,11,45.42,-63.47,0,2005-04-01,2005-04-01 10:00,NS
42243,8201390,2005,4,1,11:00,5.4,13,45.42,-63.47,0,2005-04-01,2005-04-01 11:00,NS
42243,8201390,2005,4,1,12:00,5.2,17,45.42,-63.47,0,2005-04-01,2005-04-01 12:00,NS
42243,8201390,2005,4,1,13:00,5.5,7,45.42,-63.47,0,2005-04-01,2005-04-01 13:00,NS
42243,8201390,2005,4,1,14:00,6.1,9,45.42,-63.47,0,2005-04-01,2005-04-01 14:00,NS
42243,8201390,2005,4,1,15:00,7.5,15,45.42,-63.47,0,2005-04-01,2005-04-01 15:00,NS
42243,8201390,2005,4,1,16:00,7.4,9,45.42,-63.47,0,2005-04-01,2005-04-01 16:00,NS
42243,8201390,2005,4,1,17:00,7,9,45.42,-63.47,0,2005-04-01,2005-04-01 17:00,NS
42243,8201390,2005,4,1,18:00,6.5,2,45.42,-63.47,0,2005-04-01,2005-04-01 18:00,NS
42243,8201390,2005,4,1,19:00,5.4,9,45.42,-63.47,0,2005-04-01,2005-04-01 19:00,NS
42243,8201390,2005,4,1,20:00,3.4,6,45.42,-63.47,0,2005-04-01,2005-04-01 20:00,NS
42243,8201390,2005,4,1,21:00,2.7,7,45.42,-63.47,0,2005-04-01,2005-04-01 21:00,NS
42243,8201390,2005,4,1,22:00,1.7,9,45.42,-63.47,0,2005-04-01,2005-04-01 22:00,NS
42243,8201390,2005,4,1,23:00,1.7,9,45.42,-63.47,0,2005-04-01,2005-04-01 23:00,NS
42243,8201390,2005,4,2,0:00,1.2,9,45.42,-63.47,0,2005-04-02,2005-04-02 0:00,NS
42243,8201390,2005,4,2,1:00,0.9,9,45.42,-63.47,0,2005-04-02,2005-04-02 1:00,NS
42243,8201390,2005,4,2,2:00,0.6,6,45.42,-63.47,0,2005-04-02,2005-04-02 2:00,NS
42243,8201390,2005,4,2,3:00,0.5,2,45.42,-63.47,0,2005-04-02,2005-04-02 3:00,NS
42243,8201390,2005,4,2,4:00,0.5,4,45.42,-63.47,0,2005-04-02,2005-04-02 4:00,NS
42243,8201390,2005,4,2,5:00,0.6,2,45.42,-63.47,0,2005-04-02,2005-04-02 5:00,NS
42243,8201390,2005,4,2,6:00,0.6,6,45.42,-63.47,0,2005-04-02,2005-04-02 6:00,NS
42243,8201390,2005,4,2,7:00,1,9,45.42,-63.47,0,2005-04-02,2005-04-02 7:00,NS
42243,8201390,2005,4,2,8:00,2.7,7,45.42,-63.47,0,2005-04-02,2005-04-02 8:00,NS
42243,8201390,2005,4,2,9:00,4.5,13,45.42,-63.47,0,2005-04-02,2005-04-02 9:00,NS
42243,8201390,2005,4,2,10:00,6.3,6,45.42,-63.47,0,2005-04-02,2005-04-02 10:00,NS
42243,8201390,2005,4,2,11:00,8.3,7,45.42,-63.47,0,2005-04-02,2005-04-02 11:00,NS
42243,8201390,2005,4,2,12:00,9.7,11,45.42,-63.47,0,2005-04-02,2005-04-02 12:00,NS
42243,8201390,2005,4,2,13:00,10.3,17,45.42,-63.47,0,2005-04-02,2005-04-02 13:00,NS
42243,8201390,2005,4,2,14:00,11.2,15,45.42,-63.47,0,2005-04-02,2005-04-02 14:00,NS
42243,8201390,2005,4,2,15:00,11.8,15,45.42,-63.47,0,2005-04-02,2005-04-02 15:00,NS
42243,8201390,2005,4,2,16:00,11.5,20,45.42,-63.47,0,2005-04-02,2005-04-02 16:00,NS
42243,8201390,2005,4,2,17:00,10.2,17,45.42,-63.47,0,2005-04-02,2005-04-02 17:00,NS
42243,8201390,2005,4,2,18:00,8.6,15,45.42,-63.47,0,2005-04-02,2005-04-02 18:00,NS
42243,8201390,2005,4,2,19:00,7.4,11,45.42,-63.47,0,2005-04-02,2005-04-02 19:00,NS
42243,8201390,2005,4,2,20:00,5.9,15,45.42,-63.47,0,2005-04-02,2005-04-02 20:00,NS
42243,8201390,2005,4,2,21:00,4.2,13,45.42,-63.47,0,2005-04-02,2005-04-02 21:00,NS
42243,8201390,2005,4,2,22:00,2.9,13,45.42,-63.47,0,2005-04-02,2005-04-02 22:00,NS
42243,8201390,2005,4,2,23:00,1.2,9,45.42,-63.47,0,2005-04-02,2005-04-02 23:00,NS
42243,8201390,2005,4,3,0:00,-0.1,7,45.42,-63.47,0,2005-04-03,2005-04-03 0:00,NS
42243,8201390,2005,4,3,1:00,-0.2,13,45.42,-63.47,0,2005-04-03,2005-04-03 1:00,NS
42243,8201390,2005,4,3,2:00,-0.3,6,45.42,-63.47,0,2005-04-03,NA,NS
42243,8201390,2005,4,3,3:00,0,11,45.42,-63.47,0,2005-04-03,2005-04-03 3:00,NS
42243,8201390,2005,4,3,4:00,0.4,6,45.42,-63.47,0,2005-04-03,2005-04-03 4:00,NS
42243,8201390,2005,4,3,5:00,0.9,11,45.42,-63.47,0,2005-04-03,2005-04-03 5:00,NS
42243,8201390,2005,4,3,6:00,0.9,13,45.42,-63.47,0,2005-04-03,2005-04-03 6:00,NS
42243,8201390,2005,4,3,7:00,1.1,11,45.42,-63.47,0,2005-04-03,2005-04-03 7:00,NS
42243,8201390,2005,4,3,8:00,2.2,20,45.42,-63.47,0,2005-04-03,2005-04-03 8:00,NS
42243,8201390,2005,4,3,9:00,3.6,22,45.42,-63.47,0,2005-04-03,2005-04-03 9:00,NS
42243,8201390,2005,4,3,10:00,5.1,15,45.42,-63.47,0,2005-04-03,2005-04-03 10:00,NS
42243,8201390,2005,4,3,11:00,6.8,17,45.42,-63.47,0,2005-04-03,2005-04-03 11:00,NS
42243,8201390,2005,4,3,12:00,7.6,20,45.42,-63.47,0,2005-04-03,2005-04-03 12:00,NS
42243,8201390,2005,4,3,13:00,8.5,28,45.42,-63.47,0,2005-04-03,2005-04-03 13:00,NS
42243,8201390,2005,4,3,14:00,9.1,32,45.42,-63.47,0,2005-04-03,2005-04-03 14:00,NS
42243,8201390,2005,4,3,15:00,10.2,33,45.42,-63.47,0,2005-04-03,2005-04-03 15:00,NS
42243,8201390,2005,4,3,16:00,9.8,32,45.42,-63.47,0.6,2005-04-03,2005-04-03 16:00,NS
42243,8201390,2005,4,3,17:00,9.3,26,45.42,-63.47,0,2005-04-03,2005-04-03 17:00,NS
42243,8201390,2005,4,3,18:00,9.3,24,45.42,-63.47,0.7,2005-04-03,2005-04-03 18:00,NS
42243,8201390,2005,4,3,19:00,9.2,22,45.42,-63.47,0.8,2005-04-03,2005-04-03 19:00,NS
42243,8201390,2005,4,3,20:00,9.1,19,45.42,-63.47,0.6,2005-04-03,2005-04-03 20:00,NS
42243,8201390,2005,4,3,21:00,9.7,24,45.42,-63.47,0,2005-04-03,2005-04-03 21:00,NS
42243,8201390,2005,4,3,22:00,10.2,32,45.42,-63.47,1.5,2005-04-03,2005-04-03 22:00,NS
42243,8201390,2005,4,3,23:00,10.2,22,45.42,-63.47,7.8,2005-04-03,2005-04-03 23:00,NS
42243,8201390,2005,4,4,0:00,9.7,20,45.42,-63.47,4.6,2005-04-04,2005-04-04 0:00,NS
42243,8201390,2005,4,4,1:00,8.6,24,45.42,-63.47,1.5,2005-04-04,2005-04-04 1:00,NS
42243,8201390,2005,4,4,2:00,8.1,22,45.42,-63.47,0.8,2005-04-04,2005-04-04 2:00,NS
42243,8201390,2005,4,4,3:00,8,15,45.42,-63.47,0,2005-04-04,2005-04-04 3:00,NS
42243,8201390,2005,4,4,4:00,7.9,11,45.42,-63.47,0,2005-04-04,2005-04-04 4:00,NS
42243,8201390,2005,4,4,5:00,7.9,11,45.42,-63.47,0,2005-04-04,2005-04-04 5:00,NS
42243,8201390,2005,4,4,6:00,8,11,45.42,-63.47,0.8,2005-04-04,2005-04-04 6:00,NS
42243,8201390,2005,4,4,7:00,7.7,17,45.42,-63.47,0,2005-04-04,2005-04-04 7:00,NS
42243,8201390,2005,4,4,8:00,7.5,15,45.42,-63.47,0,2005-04-04,2005-04-04 8:00,NS
42243,8201390,2005,4,4,9:00,8,11,45.42,-63.47,0,2005-04-04,2005-04-04 9:00,NS
42243,8201390,2005,4,4,10:00,9.1,19,45.42,-63.47,0,2005-04-04,2005-04-04 10:00,NS
42243,8201390,2005,4,4,11:00,10,20,45.42,-63.47,0,2005-04-04,2005-04-04 11:00,NS
42243,8201390,2005,4,4,12:00,9.7,22,45.42,-63.47,0,2005-04-04,2005-04-04 12:00,NS
42243,8201390,2005,4,4,13:00,10.9,28,45.42,-63.47,0,2005-04-04,2005-04-04 13:00,NS
42243,8201390,2005,4,4,14:00,10.6,32,45.42,-63.47,0,2005-04-04,2005-04-04 14:00,NS
42243,8201390,2005,4,4,15:00,10.3,33,45.42,-63.47,0,2005-04-04,2005-04-04 15:00,NS
42243,8201390,2005,4,4,16:00,8.7,35,45.42,-63.47,0,2005-04-04,2005-04-04 16:00,NS
42243,8201390,2005,4,4,17:00,8,28,45.42,-63.47,0,2005-04-04,2005-04-04 17:00,NS
42243,8201390,2005,4,4,18:00,7,19,45.42,-63.47,0,2005-04-04,2005-04-04 18:00,NS
42243,8201390,2005,4,4,19:00,5.5,22,45.42,-63.47,0,2005-04-04,2005-04-04 19:00,NS
42243,8201390,2005,4,4,20:00,4.4,19,45.42,-63.47,0,2005-04-04,2005-04-04 20:00,NS
42243,8201390,2005,4,4,21:00,3.1,15,45.42,-63.47,0,2005-04-04,2005-04-04 21:00,NS
42243,8201390,2005,4,4,22:00,2.6,15,45.42,-63.47,0,2005-04-04,2005-04-04 22:00,NS
42243,8201390,2005,4,4,23:00,2.8,7,45.42,-63.47,0,2005-04-04,2005-04-04 23:00,NS
42243,8201390,2005,4,5,0:00,2.3,11,45.42,-63.47,0,2005-04-05,2005-04-05 0:00,NS
42243,8201390,2005,4,5,1:00,1.9,2,45.42,-63.47,0,2005-04-05,2005-04-05 1:00,NS
42243,8201390,2005,4,5,2:00,1.8,6,45.42,-63.47,0,2005-04-05,2005-04-05 2:00,NS
42243,8201390,2005,4,5,3:00,1.9,6,45.42,-63.47,0,2005-04-05,2005-04-05 3:00,NS
42243,8201390,2005,4,5,4:00,1.8,6,45.42,-63.47,0,2005-04-05,2005-04-05 4:00,NS
42243,8201390,2005,4,5,5:00,1.9,7,45.42,-63.47,0,2005-04-05,2005-04-05 5:00,NS
42243,8201390,2005,4,5,6:00,2.2,6,45.42,-63.47,0,2005-04-05,2005-04-05 6:00,NS
42243,8201390,2005,4,5,7:00,2.6,2,45.42,-63.47,0,2005-04-05,2005-04-05 7:00,NS
42243,8201390,2005,4,5,8:00,4.8,11,45.42,-63.47,0,2005-04-05,2005-04-05 8:00,NS
42243,8201390,2005,4,5,9:00,4.6,9,45.42,-63.47,0,2005-04-05,2005-04-05 9:00,NS
42243,8201390,2005,4,5,10:00,5.8,9,45.42,-63.47,0,2005-04-05,2005-04-05 10:00,NS
42243,8201390,2005,4,5,11:00,6.6,6,45.42,-63.47,0,2005-04-05,2005-04-05 11:00,NS
42243,8201390,2005,4,5,12:00,8.5,9,45.42,-63.47,0,2005-04-05,2005-04-05 12:00,NS
42243,8201390,2005,4,5,13:00,8.5,15,45.42,-63.47,0,2005-04-05,2005-04-05 13:00,NS
42243,8201390,2005,4,5,14:00,8.8,15,45.42,-63.47,0,2005-04-05,2005-04-05 14:00,NS
42243,8201390,2005,4,5,15:00,7.8,15,45.42,-63.47,0,2005-04-05,2005-04-05 15:00,NS
42243,8201390,2005,4,5,16:00,8.5,15,45.42,-63.47,0,2005-04-05,2005-04-05 16:00,NS
42243,8201390,2005,4,5,17:00,8.5,17,45.42,-63.47,0,2005-04-05,2005-04-05 17:00,NS
42243,8201390,2005,4,5,18:00,7.3,13,45.42,-63.47,0,2005-04-05,2005-04-05 18:00,NS
42243,8201390,2005,4,5,19:00,4.9,7,45.42,-63.47,0,2005-04-05,2005-04-05 19:00,NS
42243,8201390,2005,4,5,20:00,4.1,2,45.42,-63.47,NA,2005-04-05,2005-04-05 20:00,NS
42243,8201390,2005,4,5,21:00,2.8,6,45.42,-63.47,0,2005-04-05,2005-04-05 21:00,NS
42243,8201390,2005,4,5,22:00,3.4,4,45.42,-63.47,0,2005-04-05,2005-04-05 22:00,NS
42243,8201390,2005,4,5,23:00,2.6,4,45.42,-63.47,0,2005-04-05,2005-04-05 23:00,NS
42243,8201390,2005,4,6,0:00,2,4,45.42,-63.47,0,2005-04-06,2005-04-06 0:00,NS
42243,8201390,2005,4,6,1:00,2,4,45.42,-63.47,0,2005-04-06,2005-04-06 1:00,NS
42243,8201390,2005,4,6,2:00,2.1,2,45.42,-63.47,0,2005-04-06,2005-04-06 2:00,NS
42243,8201390,2005,4,6,3:00,1.9,2,45.42,-63.47,0,2005-04-06,2005-04-06 3:00,NS
42243,8201390,2005,4,6,4:00,1.4,0,45.42,-63.47,0,2005-04-06,2005-04-06 4:00,NS
42243,8201390,2005,4,6,5:00,1.9,2,45.42,-63.47,0,2005-04-06,2005-04-06 5:00,NS
42243,8201390,2005,4,6,6:00,1.8,4,45.42,-63.47,0,2005-04-06,2005-04-06 6:00,NS
42243,8201390,2005,4,6,7:00,2.6,6,45.42,-63.47,0,2005-04-06,2005-04-06 7:00,NS
42243,8201390,2005,4,6,8:00,5,7,45.42,-63.47,0,2005-04-06,2005-04-06 8:00,NS
42243,8201390,2005,4,6,9:00,6.6,13,45.42,-63.47,0,2005-04-06,2005-04-06 9:00,NS
42243,8201390,2005,4,6,10:00,8.3,15,45.42,-63.47,0,2005-04-06,2005-04-06 10:00,NS
42243,8201390,2005,4,6,11:00,10.8,15,45.42,-63.47,0,2005-04-06,2005-04-06 11:00,NS
42243,8201390,2005,4,6,12:00,10.9,19,45.42,-63.47,0,2005-04-06,2005-04-06 12:00,NS
42243,8201390,2005,4,6,13:00,12,22,45.42,-63.47,0,2005-04-06,2005-04-06 13:00,NS
42243,8201390,2005,4,6,14:00,12.5,19,45.42,-63.47,0,2005-04-06,2005-04-06 14:00,NS
42243,8201390,2005,4,6,15:00,12,22,45.42,-63.47,0,2005-04-06,2005-04-06 15:00,NS
42243,8201390,2005,4,6,16:00,12,19,45.42,-63.47,0,2005-04-06,2005-04-06 16:00,NS
42243,8201390,2005,4,6,17:00,9.5,19,45.42,-63.47,0,2005-04-06,2005-04-06 17:00,NS
42243,8201390,2005,4,6,18:00,7.9,22,45.42,-63.47,0,2005-04-06,2005-04-06 18:00,NS
42243,8201390,2005,4,6,19:00,6,15,45.42,-63.47,0,2005-04-06,2005-04-06 19:00,NS
42243,8201390,2005,4,6,20:00,4.4,11,45.42,-63.47,0,2005-04-06,2005-04-06 20:00,NS
42243,8201390,2005,4,6,21:00,3.1,6,45.42,-63.47,0,2005-04-06,2005-04-06 21:00,NS
42243,8201390,2005,4,6,22:00,2.7,6,45.42,-63.47,0,2005-04-06,2005-04-06 22:00,NS
42243,8201390,2005,4,6,23:00,0.3,0,45.42,-63.47,0,2005-04-06,2005-04-06 23:00,NS
42243,8201390,2005,4,7,0:00,-1.1,4,45.42,-63.47,0,2005-04-07,2005-04-07 0:00,NS
42243,8201390,2005,4,7,1:00,1.4,9,45.42,-63.47,0,2005-04-07,2005-04-07 1:00,NS
42243,8201390,2005,4,7,2:00,1.8,6,45.42,-63.47,0,2005-04-07,2005-04-07 2:00,NS
42243,8201390,2005,4,7,3:00,1.8,0,45.42,-63.47,0,2005-04-07,2005-04-07 3:00,NS
42243,8201390,2005,4,7,4:00,1.1,6,45.42,-63.47,0,2005-04-07,2005-04-07 4:00,NS
42243,8201390,2005,4,7,5:00,-0.9,4,45.42,-63.47,0,2005-04-07,2005-04-07 5:00,NS
42243,8201390,2005,4,7,6:00,-0.9,4,45.42,-63.47,0,2005-04-07,2005-04-07 6:00,NS
42243,8201390,2005,4,7,7:00,0.2,0,45.42,-63.47,0,2005-04-07,2005-04-07 7:00,NS
42243,8201390,2005,4,7,8:00,3.5,4,45.42,-63.47,0,2005-04-07,2005-04-07 8:00,NS
42243,8201390,2005,4,7,9:00,5.2,6,45.42,-63.47,0,2005-04-07,2005-04-07 9:00,NS
42243,8201390,2005,4,7,10:00,6,6,45.42,-63.47,0,2005-04-07,2005-04-07 10:00,NS
42243,8201390,2005,4,7,11:00,7.1,4,45.42,-63.47,0,2005-04-07,2005-04-07 11:00,NS
42243,8201390,2005,4,7,12:00,8.6,4,45.42,-63.47,0,2005-04-07,2005-04-07 12:00,NS
42243,8201390,2005,4,7,13:00,8.9,4,45.42,-63.47,0,2005-04-07,2005-04-07 13:00,NS
42243,8201390,2005,4,7,14:00,9.3,7,45.42,-63.47,0,2005-04-07,2005-04-07 14:00,NS
42243,8201390,2005,4,7,15:00,9.9,6,45.42,-63.47,0,2005-04-07,2005-04-07 15:00,NS
42243,8201390,2005,4,7,16:00,8.9,15,45.42,-63.47,0,2005-04-07,2005-04-07 16:00,NS
42243,8201390,2005,4,7,17:00,7.6,9,45.42,-63.47,0,2005-04-07,2005-04-07 17:00,NS
42243,8201390,2005,4,7,18:00,6.3,7,45.42,-63.47,0,2005-04-07,2005-04-07 18:00,NS
42243,8201390,2005,4,7,19:00,5.6,6,45.42,-63.47,0.7,2005-04-07,2005-04-07 19:00,NS
42243,8201390,2005,4,7,20:00,5.7,15,45.42,-63.47,0,2005-04-07,2005-04-07 20:00,NS
42243,8201390,2005,4,7,21:00,5.4,9,45.42,-63.47,0,2005-04-07,2005-04-07 21:00,NS
42243,8201390,2005,4,7,22:00,5.4,7,45.42,-63.47,0,2005-04-07,2005-04-07 22:00,NS
42243,8201390,2005,4,7,23:00,5.4,11,45.42,-63.47,0,2005-04-07,2005-04-07 23:00,NS
42243,8201390,2005,4,8,0:00,5,13,45.42,-63.47,0,2005-04-08,2005-04-08 0:00,NS
42243,8201390,2005,4,8,1:00,5.1,13,45.42,-63.47,0,2005-04-08,2005-04-08 1:00,NS
42243,8201390,2005,4,8,2:00,5.3,6,45.42,-63.47,0,2005-04-08,2005-04-08 2:00,NS
42243,8201390,2005,4,8,3:00,6,11,45.42,-63.47,0,2005-04-08,2005-04-08 3:00,NS
42243,8201390,2005,4,8,4:00,6.5,7,45.42,-63.47,0,2005-04-08,2005-04-08 4:00,NS
42243,8201390,2005,4,8,5:00,7.1,13,45.42,-63.47,0.6,2005-04-08,2005-04-08 5:00,NS
42243,8201390,2005,4,8,6:00,7.4,11,45.42,-63.47,1.6,2005-04-08,2005-04-08 6:00,NS
42243,8201390,2005,4,8,7:00,7.3,13,45.42,-63.47,0,2005-04-08,2005-04-08 7:00,NS
42243,8201390,2005,4,8,8:00,6.2,17,45.42,-63.47,0.6,2005-04-08,2005-04-08 8:00,NS
42243,8201390,2005,4,8,9:00,6.3,19,45.42,-63.47,0,2005-04-08,2005-04-08 9:00,NS
42243,8201390,2005,4,8,10:00,5.7,17,45.42,-63.47,0.8,2005-04-08,2005-04-08 10:00,NS
42243,8201390,2005,4,8,11:00,5.9,13,45.42,-63.47,0,2005-04-08,2005-04-08 11:00,NS
42243,8201390,2005,4,8,12:00,6.1,13,45.42,-63.47,0,2005-04-08,2005-04-08 12:00,NS
42243,8201390,2005,4,8,13:00,5.2,15,45.42,-63.47,0,2005-04-08,2005-04-08 13:00,NS
42243,8201390,2005,4,8,14:00,5,13,45.42,-63.47,0,2005-04-08,2005-04-08 14:00,NS
42243,8201390,2005,4,8,15:00,5,13,45.42,-63.47,0,2005-04-08,2005-04-08 15:00,NS
42243,8201390,2005,4,8,16:00,4.8,11,45.42,-63.47,0,2005-04-08,2005-04-08 16:00,NS
42243,8201390,2005,4,8,17:00,5.1,6,45.42,-63.47,0,2005-04-08,2005-04-08 17:00,NS
42243,8201390,2005,4,8,18:00,5.2,6,45.42,-63.47,0,2005-04-08,2005-04-08 18:00,NS
42243,8201390,2005,4,8,19:00,3.5,6,45.42,-63.47,0,2005-04-08,2005-04-08 19:00,NS
42243,8201390,2005,4,8,20:00,1.5,2,45.42,-63.47,0,2005-04-08,2005-04-08 20:00,NS
42243,8201390,2005,4,8,21:00,-0.5,0,45.42,-63.47,0,2005-04-08,2005-04-08 21:00,NS
42243,8201390,2005,4,8,22:00,-1.1,2,45.42,-63.47,0,2005-04-08,2005-04-08 22:00,NS
42243,8201390,2005,4,8,23:00,-2.1,0,45.42,-63.47,0,2005-04-08,2005-04-08 23:00,NS
42243,8201390,2005,4,9,0:00,-1.9,2,45.42,-63.47,0,2005-04-09,2005-04-09 0:00,NS
42243,8201390,2005,4,9,1:00,-2.3,2,45.42,-63.47,0,2005-04-09,2005-04-09 1:00,NS
42243,8201390,2005,4,9,2:00,-1.5,4,45.42,-63.47,0,2005-04-09,2005-04-09 2:00,NS
42243,8201390,2005,4,9,3:00,-1.3,2,45.42,-63.47,0,2005-04-09,2005-04-09 3:00,NS
42243,8201390,2005,4,9,4:00,-1.1,2,45.42,-63.47,0,2005-04-09,2005-04-09 4:00,NS
42243,8201390,2005,4,9,5:00,-0.6,0,45.42,-63.47,0,2005-04-09,2005-04-09 5:00,NS
42243,8201390,2005,4,9,6:00,-0.1,2,45.42,-63.47,0.6,2005-04-09,2005-04-09 6:00,NS
42243,8201390,2005,4,9,7:00,0.4,6,45.42,-63.47,0,2005-04-09,2005-04-09 7:00,NS
42243,8201390,2005,4,9,8:00,1.6,4,45.42,-63.47,0,2005-04-09,2005-04-09 8:00,NS
42243,8201390,2005,4,9,9:00,4.1,7,45.42,-63.47,0,2005-04-09,2005-04-09 9:00,NS
42243,8201390,2005,4,9,10:00,5.9,11,45.42,-63.47,0,2005-04-09,2005-04-09 10:00,NS
42243,8201390,2005,4,9,11:00,6.8,19,45.42,-63.47,0,2005-04-09,2005-04-09 11:00,NS
42243,8201390,2005,4,9,12:00,6.1,30,45.42,-63.47,0,2005-04-09,2005-04-09 12:00,NS
42243,8201390,2005,4,9,13:00,6.6,30,45.42,-63.47,0,2005-04-09,2005-04-09 13:00,NS
42243,8201390,2005,4,9,14:00,6.9,35,45.42,-63.47,0,2005-04-09,2005-04-09 14:00,NS
42243,8201390,2005,4,9,15:00,6.9,32,45.42,-63.47,0,2005-04-09,2005-04-09 15:00,NS
42243,8201390,2005,4,9,16:00,7.2,28,45.42,-63.47,0,2005-04-09,2005-04-09 16:00,NS
42243,8201390,2005,4,9,17:00,6.2,30,45.42,-63.47,0,2005-04-09,2005-04-09 17:00,NS
42243,8201390,2005,4,9,18:00,5.9,17,45.42,-63.47,0,2005-04-09,2005-04-09 18:00,NS
42243,8201390,2005,4,9,19:00,4.4,11,45.42,-63.47,0,2005-04-09,2005-04-09 19:00,NS
42243,8201390,2005,4,9,20:00,1.6,6,45.42,-63.47,0,2005-04-09,2005-04-09 20:00,NS
42243,8201390,2005,4,9,21:00,-0.1,4,45.42,-63.47,0,2005-04-09,2005-04-09 21:00,NS
42243,8201390,2005,4,9,22:00,-1.7,4,45.42,-63.47,0,2005-04-09,2005-04-09 22:00,NS
42243,8201390,2005,4,9,23:00,-1.9,2,45.42,-63.47,0,2005-04-09,2005-04-09 23:00,NS
42243,8201390,2005,4,10,0:00,-2.4,2,45.42,-63.47,0,2005-04-10,2005-04-10 0:00,NS
42243,8201390,2005,4,10,1:00,-3.1,6,45.42,-63.47,0,2005-04-10,2005-04-10 1:00,NS
42243,8201390,2005,4,10,2:00,-3,4,45.42,-63.47,0,2005-04-10,2005-04-10 2:00,NS
42243,8201390,2005,4,10,3:00,-2.4,6,45.42,-63.47,0,2005-04-10,2005-04-10 3:00,NS
42243,8201390,2005,4,10,4:00,-3.4,2,45.42,-63.47,0,2005-04-10,2005-04-10 4:00,NS
42243,8201390,2005,4,10,5:00,-3.2,7,45.42,-63.47,0,2005-04-10,2005-04-10 5:00,NS
42243,8201390,2005,4,10,6:00,-2.2,7,45.42,-63.47,0,2005-04-10,2005-04-10 6:00,NS
42243,8201390,2005,4,10,7:00,-1,6,45.42,-63.47,0,2005-04-10,2005-04-10 7:00,NS
42243,8201390,2005,4,10,8:00,0.9,6,45.42,-63.47,0,2005-04-10,2005-04-10 8:00,NS
42243,8201390,2005,4,10,9:00,3.7,2,45.42,-63.47,0,2005-04-10,2005-04-10 9:00,NS
42243,8201390,2005,4,10,10:00,7,15,45.42,-63.47,0,2005-04-10,2005-04-10 10:00,NS
42243,8201390,2005,4,10,11:00,9.5,19,45.42,-63.47,0,2005-04-10,2005-04-10 11:00,NS
42243,8201390,2005,4,10,12:00,11.8,19,45.42,-63.47,0,2005-04-10,2005-04-10 12:00,NS
42243,8201390,2005,4,10,13:00,12.8,24,45.42,-63.47,0,2005-04-10,2005-04-10 13:00,NS
42243,8201390,2005,4,10,14:00,13.1,17,45.42,-63.47,0,2005-04-10,2005-04-10 14:00,NS
42243,8201390,2005,4,10,15:00,13.7,20,45.42,-63.47,0,2005-04-10,2005-04-10 15:00,NS
42243,8201390,2005,4,10,16:00,10.9,19,45.42,-63.47,0,2005-04-10,2005-04-10 16:00,NS
42243,8201390,2005,4,10,17:00,7.8,22,45.42,-63.47,0,2005-04-10,2005-04-10 17:00,NS
42243,8201390,2005,4,10,18:00,7.2,15,45.42,-63.47,0,2005-04-10,2005-04-10 18:00,NS
42243,8201390,2005,4,10,19:00,5.2,13,45.42,-63.47,0,2005-04-10,2005-04-10 19:00,NS
42243,8201390,2005,4,10,20:00,4.1,6,45.42,-63.47,0,2005-04-10,2005-04-10 20:00,NS
42243,8201390,2005,4,10,21:00,3.1,7,45.42,-63.47,0,2005-04-10,2005-04-10 21:00,NS
42243,8201390,2005,4,10,22:00,0.3,4,45.42,-63.47,0,2005-04-10,2005-04-10 22:00,NS
42243,8201390,2005,4,10,23:00,0.6,7,45.42,-63.47,0,2005-04-10,2005-04-10 23:00,NS
42243,8201390,2005,4,11,0:00,0.8,9,45.42,-63.47,0,2005-04-11,2005-04-11 0:00,NS
42243,8201390,2005,4,11,1:00,0.3,13,45.42,-63.47,0,2005-04-11,2005-04-11 1:00,NS
42243,8201390,2005,4,11,2:00,-0.6,9,45.42,-63.47,0,2005-04-11,2005-04-11 2:00,NS
42243,8201390,2005,4,11,3:00,-0.5,7,45.42,-63.47,0,2005-04-11,2005-04-11 3:00,NS
42243,8201390,2005,4,11,4:00,-1,7,45.42,-63.47,0,2005-04-11,2005-04-11 4:00,NS
42243,8201390,2005,4,11,5:00,-1.2,11,45.42,-63.47,0,2005-04-11,2005-04-11 5:00,NS
42243,8201390,2005,4,11,6:00,-1.5,6,45.42,-63.47,0,2005-04-11,2005-04-11 6:00,NS
42243,8201390,2005,4,11,7:00,-0.8,13,45.42,-63.47,0,2005-04-11,2005-04-11 7:00,NS
42243,8201390,2005,4,11,8:00,-0.5,13,45.42,-63.47,0,2005-04-11,2005-04-11 8:00,NS
42243,8201390,2005,4,11,9:00,-0.2,17,45.42,-63.47,0,2005-04-11,2005-04-11 9:00,NS
42243,8201390,2005,4,11,10:00,0.3,22,45.42,-63.47,0,2005-04-11,2005-04-11 10:00,NS
42243,8201390,2005,4,11,11:00,1,19,45.42,-63.47,0,2005-04-11,2005-04-11 11:00,NS
42243,8201390,2005,4,11,12:00,0.6,24,45.42,-63.47,0,2005-04-11,2005-04-11 12:00,NS
42243,8201390,2005,4,11,13:00,0.4,17,45.42,-63.47,0,2005-04-11,2005-04-11 13:00,NS
42243,8201390,2005,4,11,14:00,1.8,13,45.42,-63.47,0,2005-04-11,2005-04-11 14:00,NS
42243,8201390,2005,4,11,15:00,1.4,19,45.42,-63.47,0,2005-04-11,2005-04-11 15:00,NS
42243,8201390,2005,4,11,16:00,1.1,11,45.42,-63.47,0,2005-04-11,2005-04-11 16:00,NS
42243,8201390,2005,4,11,17:00,1.3,15,45.42,-63.47,0,2005-04-11,2005-04-11 17:00,NS
42243,8201390,2005,4,11,18:00,1.4,13,45.42,-63.47,0,2005-04-11,2005-04-11 18:00,NS
42243,8201390,2005,4,11,19:00,0.7,19,45.42,-63.47,0,2005-04-11,2005-04-11 19:00,NS
42243,8201390,2005,4,11,20:00,-0.2,6,45.42,-63.47,0,2005-04-11,2005-04-11 20:00,NS
42243,8201390,2005,4,11,21:00,-0.3,13,45.42,-63.47,0,2005-04-11,2005-04-11 21:00,NS
42243,8201390,2005,4,11,22:00,0.2,11,45.42,-63.47,0,2005-04-11,2005-04-11 22:00,NS
42243,8201390,2005,4,11,23:00,0.3,19,45.42,-63.47,0,2005-04-11,2005-04-11 23:00,NS
42243,8201390,2005,4,12,0:00,-0.1,17,45.42,-63.47,0,2005-04-12,2005-04-12 0:00,NS
42243,8201390,2005,4,12,1:00,-0.5,20,45.42,-63.47,0.6,2005-04-12,2005-04-12 1:00,NS
42243,8201390,2005,4,12,2:00,-0.8,17,45.42,-63.47,0,2005-04-12,2005-04-12 2:00,NS
42243,8201390,2005,4,12,3:00,-1,13,45.42,-63.47,0,2005-04-12,2005-04-12 3:00,NS
42243,8201390,2005,4,12,4:00,-1.4,9,45.42,-63.47,0,2005-04-12,2005-04-12 4:00,NS
42243,8201390,2005,4,12,5:00,-1.7,7,45.42,-63.47,0,2005-04-12,2005-04-12 5:00,NS
42243,8201390,2005,4,12,6:00,-1.3,6,45.42,-63.47,0,2005-04-12,2005-04-12 6:00,NS
42243,8201390,2005,4,12,7:00,-0.9,6,45.42,-63.47,0,2005-04-12,2005-04-12 7:00,NS
42243,8201390,2005,4,12,8:00,0.1,6,45.42,-63.47,0,2005-04-12,2005-04-12 8:00,NS
42243,8201390,2005,4,12,9:00,1.1,2,45.42,-63.47,0.6,2005-04-12,2005-04-12 9:00,NS
42243,8201390,2005,4,12,10:00,2.6,13,45.42,-63.47,0,2005-04-12,2005-04-12 10:00,NS
42243,8201390,2005,4,12,11:00,2.6,15,45.42,-63.47,0,2005-04-12,2005-04-12 11:00,NS
42243,8201390,2005,4,12,12:00,2.7,19,45.42,-63.47,0,2005-04-12,2005-04-12 12:00,NS
42243,8201390,2005,4,12,13:00,3.1,19,45.42,-63.47,0,2005-04-12,2005-04-12 13:00,NS
42243,8201390,2005,4,12,14:00,3.3,15,45.42,-63.47,0,2005-04-12,2005-04-12 14:00,NS
42243,8201390,2005,4,12,15:00,3.7,17,45.42,-63.47,0,2005-04-12,2005-04-12 15:00,NS
42243,8201390,2005,4,12,16:00,4.5,22,45.42,-63.47,0,2005-04-12,2005-04-12 16:00,NS
42243,8201390,2005,4,12,17:00,4.6,17,45.42,-63.47,0,2005-04-12,2005-04-12 17:00,NS
42243,8201390,2005,4,12,18:00,3.6,17,45.42,-63.47,0,2005-04-12,2005-04-12 18:00,NS
42243,8201390,2005,4,12,19:00,2.5,15,45.42,-63.47,0,2005-04-12,2005-04-12 19:00,NS
42243,8201390,2005,4,12,20:00,0.3,6,45.42,-63.47,0,2005-04-12,2005-04-12 20:00,NS
42243,8201390,2005,4,12,21:00,-2,4,45.42,-63.47,0,2005-04-12,2005-04-12 21:00,NS
42243,8201390,2005,4,12,22:00,-1.9,9,45.42,-63.47,0,2005-04-12,2005-04-12 22:00,NS
42243,8201390,2005,4,12,23:00,-3.9,4,45.42,-63.47,0,2005-04-12,2005-04-12 23:00,NS
42243,8201390,2005,4,13,0:00,-3.3,2,45.42,-63.47,0,2005-04-13,2005-04-13 0:00,NS
42243,8201390,2005,4,13,1:00,-4.3,0,45.42,-63.47,0,2005-04-13,2005-04-13 1:00,NS
42243,8201390,2005,4,13,2:00,-4.4,2,45.42,-63.47,0,2005-04-13,2005-04-13 2:00,NS