Site,Chilla.1,Chilla.2,Chilla.3,Chilla.4,Chilla.5,Chilla.6,Chilla.7,Chilla.8,Chilla.9,Chilla.10,Culpeo.1,Culpeo.2,Culpeo.3,Culpeo.4,Culpeo.5,Culpeo.6,Culpeo.7,Culpeo.8,Culpeo.9,Culpeo.10,Puma.1,Puma.2,Puma.3,Puma.4,Puma.5,Puma.6,Puma.7,Puma.8,Puma.9,Puma.10
1,0,0,1,0,,0,0,1,0,,0,0,0,0,,0,0,0,0,,0,0,0,0, ,0,0,0,0, 
2,1,1,0,0,0,,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0, ,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,1,0,0,1,1,1,0,0,1,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0, 
5,1,1,1,0,1,0,0,0,1,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0, 
6,0,0,0,,,,,,,,0,0,0,,,,,,,,0,0,0, , , , , , , 
7,0,0,0,1,,,,,,,0,0,0,0,,,,,,,0,0,0,0, , , , , , 
8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
12,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0, 
13,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0, 
15,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
17,0,0,0,1,1,,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0, ,0,0,0,0
18,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1
19,0,0,0,1,1,0,0,,,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0, , , 
20,1,0,1,1,1,,,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0, , , ,0,0
21,0,0,,,,,,,,,0,0,,,,,,,,,0,0, , , , , , , , 
22,,,0,0,,0,0,0,1,,,,0,0,,0,0,0,0,, , ,0,0, ,0,0,0,0, 
23,0,0,,,,0,0,,0,0,0,0,,,,0,0,,0,0,0,0, , , ,0,0, ,0,0
24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
25,0,0,0,1,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0, 
26,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,1,1,0,,,0,,,1,,0,0,0,,,0,,,0,,0,0,0, , ,0, , ,0, 
29,1,1,1,1,0,1,,,,,0,0,0,0,0,0,,,,,0,0,0,0,0,0, , , , 
30,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0
31,0,0,1,0,0,,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0, , ,0,0,0
32,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,1,0,0,,0,0,0,0,0,0,0,0,0, 
33,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0, ,0,0,0,0
34,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0, ,1,0
38,,,0,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1, , ,0,0,1,0,0,0,0,0
39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
41,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0, ,0,0,0,0
42,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,0,1,0,,,,,,,,0,0,0,,,,,,,,0,0,0, , , , , , , 
45,0,0,0,0,0,,0,0,,,0,0,0,0,0,,0,0,,,0,0,0,0,0, ,0,0, , 
46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0