time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1979-01-04 00:00:00,68.348875,180.695,-23.0420833333333,80.6024137994048,4.41220361163514,0,0
1979-01-05 00:00:00,72.2095416666667,188.7875,-20.14375,82.6699486656543,5.48792964267682,0,0
1979-01-06 00:00:00,78.2309166666667,172.191666666667,-20.2883333333333,78.516956136945,5.86738985880944,0,0.00022
1979-01-07 00:00:00,92.0204166666667,149.51125,-24.5616666666666,82.0240855545752,4.53007122270982,0,0.000264
1979-01-08 00:00:00,90.273625,157.732916666667,-22.4816666666666,85.6455106694593,4.96194278236006,0,0
1979-01-09 00:00:00,70.81175,200.9975,-18.4741666666666,83.1614122284207,3.6229705451593,0,0.006798
1979-01-10 00:00:00,73.108625,202.35,-19.1508333333333,83.6137373847047,4.97420533213876,0,0.008034
1979-01-11 00:00:00,89.8425833333333,184.469166666667,-16.2454166666666,82.3833676010075,4.70075421735836,0,0
1979-01-12 00:00:00,81.59775,189.929583333333,-20.30625,77.1700430956759,3.28324162563725,0,0
1979-01-13 00:00:00,74.1645,181.930833333333,-23.2058333333333,71.4758921944334,3.50145655883152,0,0.020376
1979-01-14 00:00:00,65.22575,239.46125,-16.205,84.6624113152104,3.66540429850311,0,0.026281
1979-01-15 00:00:00,89.5279166666667,211.6425,-16.9154166666666,82.1774163872764,5.62576006152427,0,0
1979-01-16 00:00:00,98.2502916666667,129.763333333333,-25.7233333333333,79.4309265001957,5.68057411363429,0,0.000902
1979-01-17 00:00:00,82.6669166666667,174.354583333333,-25.8983333333333,82.1861671325329,3.15856785972848,0,0.012913
1979-01-18 00:00:00,73.901625,209.4525,-19.7725,83.341068468051,3.37292180790621,0,0.021272
1979-01-19 00:00:00,98.5914166666667,210.59375,-15.68,86.2951537589849,3.7425987916812,0,0.001587
1979-01-20 00:00:00,91.75775,177.32125,-19.7475,84.1078395256554,3.62726971211368,0,0.003988
1979-01-21 00:00:00,57.8624583333333,276.159166666667,-9.80166666666664,88.4425737622382,5.11400785039616,0,0.073799
1979-01-22 00:00:00,78.0699166666667,269.344166666667,-7.28958333333331,90.6536544613902,2.83372902855086,0,0.00443
1979-01-23 00:00:00,84.2977916666667,252.109166666667,-6.97083333333331,91.2960871347386,4.968814384229,0,0.006408
1979-01-24 00:00:00,83.7650416666667,234.244166666667,-11.54375,89.0060303919318,3.97583506974087,0,0.039193
1979-01-25 00:00:00,85.6210416666667,239.592083333333,-11.23,85.9044161249421,7.2017618346194,0,0.054193
1979-01-26 00:00:00,111.608708333333,146.074166666667,-22.58,83.396229004197,3.80519818063711,0,0
1979-01-27 00:00:00,96.1821666666667,193.139583333333,-20.3983333333333,81.0912871168004,2.37015103837493,0,0
1979-01-28 00:00:00,86.429,266.91125,-10.5220833333333,86.1050720458598,2.14578921600762,0,0.036563
1979-01-29 00:00:00,86.1290833333333,276.999166666667,-6.81958333333331,90.1063441843201,4.86019196348604,0,0.01844
1979-01-30 00:00:00,41.8862916666667,264.24,-9.49833333333331,87.2193914103012,5.56868171355757,0,0.003375
1979-01-31 00:00:00,87.65175,248.473333333333,-12.1054166666666,86.3179703700806,4.22232856713441,0,0
1979-02-01 00:00:00,66.5505833333333,246.83,-12.8291666666666,85.4936295187499,3.83692436920328,0,0
1979-02-02 00:00:00,76.8829583333333,241.61375,-14.0445833333333,84.308918278256,4.09018806228545,0,0
1979-02-03 00:00:00,94.0495833333333,228.671666666667,-14.9358333333333,81.8607565707176,2.41203497861266,0,0.007118
1979-02-04 00:00:00,77.6567916666667,242.675,-13.4629166666666,86.7139847018627,2.08892124072203,0,0.010396
1979-02-05 00:00:00,91.9494583333333,235.233333333333,-14.9441666666666,81.2551001665922,3.6618680324215,0,0
1979-02-06 00:00:00,131.944958333333,151.535833333333,-23.1604166666666,79.2098387909485,6.54475994523162,0,0
1979-02-07 00:00:00,114.518791666667,182.464166666667,-26.7383333333333,78.6676325391503,5.10754515514733,0,0.000458
1979-02-08 00:00:00,111.470583333333,255.79625,-12.8695833333333,83.7282492803947,5.06062172491363,0,0.021114
1979-02-09 00:00:00,126.569916666667,182.52125,-20.4245833333333,80.2570071350332,4.9512172646553,0,0
1979-02-10 00:00:00,139.76875,146.795833333333,-23.7995833333333,79.4595220962338,3.78954931732729,0,0
1979-02-11 00:00:00,105.916166666667,182.091666666667,-24.5666666666666,79.0772137073393,2.78429233411358,0,0.001166
1979-02-12 00:00:00,93.93675,240.204166666667,-17.6483333333333,82.9082725789173,4.23120006777745,0,0.00798
1979-02-13 00:00:00,98.6457916666667,257.56125,-13.4395833333333,84.1294262460799,3.02291834669863,0,0.01265
1979-02-14 00:00:00,110.086375,242.79375,-12.5766666666666,84.9475609145011,3.24902909602262,0,0.030793
1979-02-15 00:00:00,96.8517916666667,260.333333333333,-11.31625,85.7790034615421,3.75949143407129,0,0.002938
1979-02-16 00:00:00,130.195125,254.73,-6.97541666666664,92.3792412361912,4.5567782974335,0,0.003506
1979-02-17 00:00:00,48.4883333333333,268.900416666667,-8.87749999999998,87.8568512772707,7.09939722515338,0,0.028509
1979-02-18 00:00:00,144.488708333333,169.345416666667,-22.7583333333333,77.6683370547976,6.87146374293997,0,0.0121
1979-02-19 00:00:00,139.381833333333,161.770416666667,-25.12375,78.7911531293492,4.39799390826532,0,0
1979-02-20 00:00:00,140.373416666667,219.5025,-16.52375,82.5510216855301,4.90110065302818,0,0.003566
1979-02-21 00:00:00,145.562708333333,190.966666666667,-17.8216666666666,87.1516287924923,4.73743426649865,0,0.02757
1979-02-22 00:00:00,138.5735,230.29375,-8.66166499999998,92.6200596098823,3.11867657902986,0,0
1979-02-23 00:00:00,120.498666666667,274.63125,-4.21291541666664,91.3884539091644,5.09218165309962,0,0.091881
1979-02-24 00:00:00,83.1872083333333,265.339583333333,-7.33833333333331,89.812036402921,5.38291428586689,0,0.06607
1979-02-25 00:00:00,122.566208333333,274.956666666667,-2.49166666666664,90.881579023165,7.38501009809278,0.0029064,0.030156
1979-02-26 00:00:00,159.232958333333,198.744166666667,-13.61875,84.8717197790079,3.99009313108375,0,0
1979-02-27 00:00:00,160.244458333333,225.74,-10.89625,83.3067098510654,1.99519670389609,0,0
1979-02-28 00:00:00,167.831,205.19,-10.9920804166666,85.4600538910817,4.18007568437764,0,0
1979-03-01 00:00:00,145.382625,257.22,-6.20291666666664,88.4818018784386,4.24309444256598,0,0.001208
1979-03-02 00:00:00,75.898375,281.12,-3.56249999999997,88.6598072512544,1.74843757469823,0,0.00109
1979-03-03 00:00:00,159.528,270.588333333333,-3.36208333333331,88.3726454526149,2.55429416427344,0,0
1979-03-04 00:00:00,87.773625,271.182916666667,-3.99874999999998,95.7126728311233,5.27201595060996,0.0023827,0.053983
1979-03-05 00:00:00,95.9917916666667,307.32625,-0.709166666666645,94.2846206851594,6.22932245136806,0.0004556,0.112569
1979-03-06 00:00:00,107.43775,292.865,-3.4941608333333,87.7910971749602,8.80594109596973,0,0.046077
1979-03-07 00:00:00,196.590958333333,208.132083333333,-7.76708083333331,84.9717726406907,4.5249887258039,0,0.00056
1979-03-08 00:00:00,144.639,239.8275,-7.51749874999998,91.649623778471,4.16038016688259,0,6e-06
1979-03-09 00:00:00,171.9575,254.39625,-6.02374999999998,86.6179322954142,6.67425199777592,0,0
1979-03-10 00:00:00,144.748458333333,248.33625,-8.36916666666664,87.5024028237334,3.75818034089333,0,0.039886
1979-03-11 00:00:00,166.46475,262.689166666667,-5.02583333333331,83.2248032599633,6.11212735404602,0,0.002444
1979-03-12 00:00:00,153.666416666667,205.139583333333,-16.26458125,77.2869296839756,6.38721624693292,0,0
1979-03-13 00:00:00,205.886416666667,208.6375,-12.5449966666666,87.3935634842189,4.27222095026981,0,0
1979-03-14 00:00:00,207.680958333333,202.795,-8.19916666666663,87.2531432085337,4.50378946170255,0,0
1979-03-15 00:00:00,153.323625,249.201666666667,-3.56499999999998,92.4366661050299,7.05693399765235,0,0.005218
1979-03-16 00:00:00,188.729041666667,219.69375,-9.18083333333331,81.4385744301035,7.97870005602726,0,0.001816
1979-03-17 00:00:00,223.350041666667,164.127916666667,-16.77625,82.5312598225896,4.40616502528679,0,0
1979-03-18 00:00:00,220.022791666667,208.713333333333,-9.35124999999998,93.5091056489234,5.60695534066207,0,0
1979-03-19 00:00:00,125.537875,287.30375,-0.542496666666653,93.7925836432576,6.54979981845951,0.00033,0.000822
1979-03-20 00:00:00,93.7047916666667,312.69625,0.436668333333356,98.0212465101029,3.90338696241983,0.0105959,0.032122
1979-03-21 00:00:00,199.507291666667,288.847083333333,1.25875708333335,96.5138332060924,4.81637387088393,0.0046933,0
1979-03-22 00:00:00,109.523666666667,304.29125,0.403752916666688,91.7165642692292,4.92988267786029,0,0
1979-03-23 00:00:00,134.753125,291.162916666667,0.0908412500000229,92.8663999327038,3.00764966411496,0.000133,0
1979-03-24 00:00:00,82.7805833333333,316.1325,0.999587500000023,93.732764885398,3.36977982834535,0.0137632,0
1979-03-25 00:00:00,171.4975,303.02375,0.790002500000026,89.8578401970012,8.10477240189556,0.0051726,0
1979-03-26 00:00:00,242.04575,211.895,-5.66291333333331,76.1906859277201,8.95695407833343,0,0
1979-03-27 00:00:00,166.597791666667,203.135,-8.54041499999998,74.9201449908601,4.31594030160073,0,0
1979-03-28 00:00:00,127.849416666667,266.161666666667,-4.60166666666664,74.7702503911753,3.76925705503115,0,0
1979-03-29 00:00:00,228.09475,249.835,-3.91916541666665,73.011307085277,4.68806303324208,0,0
1979-03-30 00:00:00,137.337416666667,283.51125,-0.512916666666648,88.5955336515751,6.43230751337316,0.0003391,0.0159
1979-03-31 00:00:00,198.779583333333,256.016666666667,-0.465833333333317,90.1354690449797,4.49555338251439,0.0008621,0.002547
1979-04-01 00:00:00,166.035458333333,303.5975,1.21125416666669,89.8829537773684,5.90842644662074,0.0080952,0.000972
1979-04-02 00:00:00,254.924208333333,205.304166666667,-2.18708208333331,82.8692211956029,3.72587869268387,0,0
1979-04-03 00:00:00,124.179208333333,293.534583333333,0.333333333333357,79.4649643702998,2.76571496522229,0,0
1979-04-04 00:00:00,213.6085,263.35375,-0.821247083333309,79.2303779713368,5.53011742545516,0,0
1979-04-05 00:00:00,212.470625,230.733333333333,-3.27583166666665,71.4470202768591,3.1587762760541,0,0
1979-04-06 00:00:00,200.947041666667,224.492916666667,-1.55916541666665,70.7963362479037,3.76989739592358,1.41e-05,0.000163
1979-04-07 00:00:00,178.443208333333,232.881666666667,-3.47249833333331,80.1595350290261,8.45781269726105,0,0.00096
1979-04-08 00:00:00,251.124708333333,176.0975,-9.76833166666665,69.81664968742,6.54015777765269,0,0
1979-04-09 00:00:00,148.975583333333,289.982083333333,-2.56124791666664,67.9456492529837,6.73210195145954,0,0
1979-04-10 00:00:00,95.8508333333333,310.23625,0.599583333333354,84.6618778289025,5.07372872010993,4.01e-05,0.000318
1979-04-11 00:00:00,179.429208333333,287.99,-0.740413333333308,78.9055282162866,3.85571869814984,0,0
1979-04-12 00:00:00,211.235,265.869166666667,0.725421250000023,71.1721589433294,4.81427048624472,0,0
1979-04-13 00:00:00,87.9332916666667,288.154583333333,1.46750500000002,80.3111385189499,7.86600790532211,0.0005585,0.00133
1979-04-14 00:00:00,216.987625,312.894583333333,5.23542125000002,83.1150506173996,8.59904240568039,0.0062617,0
1979-04-15 00:00:00,74.7947083333333,310.8425,4.06500333333336,83.933671550876,5.99076019350799,0.0001542,0
1979-04-16 00:00:00,92.1765833333333,311.7425,3.28333666666669,77.9716967712993,6.2010627312606,0.000122,0
1979-04-17 00:00:00,264.907166666667,267.749166666667,4.89125916666669,69.5267892984425,4.98816704607182,0,0
1979-04-18 00:00:00,135.251,289.08375,5.18875833333336,67.3637012988759,2.79969503421145,0,0
1979-04-19 00:00:00,262.679208333333,277.82375,8.05958500000003,60.9870508797393,4.38368913119545,0,0
1979-04-20 00:00:00,164.722833333333,320.907083333333,9.99292083333336,69.2282487260183,7.54252486430431,0.0005709,0
1979-04-21 00:00:00,180.252875,329.738333333333,10.89000625,74.4437707157591,7.35275391732635,0.0001199,0
1979-04-22 00:00:00,87.6042083333333,354.504583333333,10.73792625,85.8275487598656,5.56378497871716,0.0030897,0
1979-04-23 00:00:00,272.449916666667,269.748333333333,8.52042166666669,74.5613404133928,3.75712929968251,7.19e-05,0
1979-04-24 00:00:00,117.705291666667,303.49625,9.84584250000002,70.7745115618482,3.17305915669217,0.0001358,0
1979-04-25 00:00:00,207.893333333333,338.285416666667,13.3433366666667,70.0509078016007,4.47052740893077,0,0
1979-04-26 00:00:00,267.75675,320.8475,15.3500054166667,74.8524539867956,5.59575227113586,9.93e-05,0
1979-04-27 00:00:00,165.704,339.0275,12.7454279166667,77.4074716365575,5.60647599757822,0.0018872,0
1979-04-28 00:00:00,234.663375,269.945,6.53750625000002,63.233855106782,4.52901427907729,0.0001594,0
1979-04-29 00:00:00,236.695583333333,281.08125,5.47792166666669,55.448988210436,6.17816349539967,0.0013545,0.000968
1979-04-30 00:00:00,219.684083333333,257.08375,4.63042458333335,54.8639457080324,3.24403753106152,0.0003056,0
1979-05-01 00:00:00,168.132666666667,304.31375,6.36584375000002,60.7250602649842,2.72283754977493,0.0045934,0
1979-05-02 00:00:00,159.750291666667,303.19875,5.33167375000002,72.9373654184893,3.50959661412496,0.0019934,0
1979-05-03 00:00:00,182.743916666667,318.802916666667,8.20833541666669,65.5090539098892,5.00698839923543,0.0004711,0
1979-05-04 00:00:00,184.15875,334.35625,8.52792458333336,81.1837630298767,4.54758532456248,0.0023678,0
1979-05-05 00:00:00,280.472,249.82375,5.37958916666669,59.4096416288471,6.19257872791183,4.9e-05,0
1979-05-06 00:00:00,204.5035,271.700833333333,4.34459125000002,61.5319902994699,3.61418112406241,5.78e-05,0
1979-05-07 00:00:00,138.819708333333,318.469583333333,7.15417083333336,71.3396747758502,4.29881248464129,0.0014078,0
1979-05-08 00:00:00,209.170083333333,311.865416666667,8.13166958333336,81.2322099399441,6.8568573008327,0.0002653,0
1979-05-09 00:00:00,185.583,333.8475,13.3366695833334,81.8543381808422,4.01243982447689,0.0076668,0
1979-05-10 00:00:00,107.219916666667,320.24625,11.5166754166667,75.7280036474898,3.30124093588891,0.0193189,0
1979-05-11 00:00:00,89.084875,316.88375,5.83042000000002,84.8448985679624,6.10565878794251,0.0157915,0
1979-05-12 00:00:00,95.9927083333333,346.1475,5.18333666666669,90.7007243397196,4.6224713992099,0.0207477,0
1979-05-13 00:00:00,208.101791666667,318.508333333333,6.29459458333335,79.5891995301351,6.02478998671664,0.0001578,0
1979-05-14 00:00:00,281.657833333333,288.167083333333,8.44500375000002,65.6560456847257,3.57210698997109,0.0001382,0
1979-05-15 00:00:00,277.332333333333,297.422916666667,12.1950070833334,61.2013175964297,4.40490135145988,0.0010138,0
1979-05-16 00:00:00,226.717041666667,307.99875,12.2695904166667,59.3823856993493,4.13446237566949,0.0005075,0
1979-05-17 00:00:00,314.263833333333,253.464583333333,9.88792583333336,54.6845303068084,3.34606484959887,0,0
1979-05-18 00:00:00,242.370958333333,300.76,12.564175,57.5588989066256,7.01760219801866,0,0
1979-05-19 00:00:00,290.012125,328.7675,18.1650054166667,69.5043557003377,8.33526333001828,0.0003625,0
1979-05-20 00:00:00,246.870166666667,346.12875,18.0770879166667,59.4314119587493,4.78607708885645,0.0009189,0
1979-05-21 00:00:00,224.530666666667,312.9225,12.4079258333334,70.803342247751,2.42665756892227,0.0043089,0
1979-05-22 00:00:00,210.721083333333,304.52375,10.4670845833334,75.3457423554012,4.95850905515519,0.0005225,0
1979-05-23 00:00:00,290.209583333333,302.70125,10.1025066666667,58.0144195438482,2.52344640045818,0.00011,0
1979-05-24 00:00:00,250.773791666667,336.1125,12.2958379166667,71.2462078352085,5.41860597086192,0.0076945,0
1979-05-25 00:00:00,295.887791666667,300.745,11.3929233333334,73.2995460957851,5.55099326160507,0.0001797,0
1979-05-26 00:00:00,318.298125,302.91625,14.0316775,59.1139799668618,2.43439340816342,0.0002184,0
1979-05-27 00:00:00,305.727708333333,275.78875,14.4283445833334,46.4789186749116,2.68350750254047,0,0
1979-05-28 00:00:00,144.503541666667,345.84,14.0866708333334,64.0223477959416,3.02102085331301,0.0013071,0
1979-05-29 00:00:00,316.940666666667,297.19875,14.8129266666667,60.0652153825388,2.8319736393991,0,0
1979-05-30 00:00:00,324.127708333333,295.797083333333,18.09876,48.1887384041062,3.13265209061501,0,0
1979-05-31 00:00:00,256.55275,346.63875,19.04250625,67.9375492067176,5.30506587230506,0.005806,0
1979-06-01 00:00:00,197.357333333333,380.255833333333,20.0204241666667,78.9675537297859,3.63425110374137,0.0160109,0
1979-06-02 00:00:00,230.8515,323.974166666667,13.3133366666667,78.1024031072316,5.29782087558857,0.000575,0
1979-06-03 00:00:00,249.648875,294.761666666667,12.7420904166667,66.595636797158,4.72080040589544,0.0001927,0
1979-06-04 00:00:00,310.10275,295.3375,15.6154191666667,55.4600747668186,5.51768475869494,0.0001026,0
1979-06-05 00:00:00,280.326,328.7725,19.5350033333334,55.8312227651602,4.99130219740395,6.34e-05,0
1979-06-06 00:00:00,278.505375,350.510833333333,21.2229229166667,60.3773068932375,4.50543653874458,1.64e-05,0
1979-06-07 00:00:00,276.503041666667,312.334166666667,16.3937608333334,64.897928623454,4.57149756972077,4.66e-05,0
1979-06-08 00:00:00,184.117541666667,360.774166666667,19.8025091666667,74.4578013515486,6.12581644280914,0.0037241,0
1979-06-09 00:00:00,168.491541666667,374.918333333333,18.4645854166667,75.7732158695099,3.32890717160247,0.0083581,0
1979-06-10 00:00:00,153.753875,331.421666666667,14.5941733333333,76.3988873804015,3.85222439168717,0.0042849,0
1979-06-11 00:00:00,89.4492916666667,336.6425,12.19834375,83.5170281533249,3.76814503904202,0.0077747,0
1979-06-12 00:00:00,279.2895,340.3975,14.51209125,77.8423079683385,6.39743102656726,0.010699,0
1979-06-13 00:00:00,248.532834166667,323.29375,18.1745875,59.9352067258607,3.27282384235324,0.0001097,0
1979-06-14 00:00:00,303.800583333333,324.780416666667,19.086675,66.4420110292001,4.45069669718529,0.0001326,0
1979-06-15 00:00:00,316.496875,325.158333333333,19.5891720833334,69.5278098207386,5.02708756067168,0,0
1979-06-16 00:00:00,275.797083333333,356.815416666667,22.9291758333333,76.0451038046544,8.27000164014716,2.7e-05,0
1979-06-17 00:00:00,217.803208333333,382.579583333333,23.46500875,77.2103203385434,5.76984946617727,0.037892,0
1979-06-18 00:00:00,148.088416666667,356.684166666667,17.6058404166667,82.3665302460435,6.60655142530177,0.0098988,0
1979-06-19 00:00:00,273.529125,316.57125,13.8429245833333,81.621759219065,5.01035678681458,0.0009002,0
1979-06-20 00:00:00,297.982958333333,327.595416666667,16.5454266666667,77.1885939007455,5.60021325422327,0.0003362,0
1979-06-21 00:00:00,172.190875,375.249166666667,17.5629204166667,82.267118059133,8.49547962863655,0.0092143,0
1979-06-22 00:00:00,105.771125,387.62125,19.616675,83.3256643481308,8.71644082864695,0.0157696,0
1979-06-23 00:00:00,311.350083333333,336.20625,18.9150033333334,74.2719288259397,7.56281044185982,0.0002223,0
1979-06-24 00:00:00,280.853125,317.604583333333,15.6287570833334,80.0694339497382,4.30739320673203,0.00016,0
1979-06-25 00:00:00,209.7005,320.686666666667,13.26083875,76.7704972159467,3.13356079424436,0,0
1979-06-26 00:00:00,253.287416666667,358.979166666667,15.9083475,68.8173307770698,2.25677417373131,0,0
1979-06-27 00:00:00,298.533,331.48,18.3187575,75.3848345409921,5.50440986177542,0.0004772,0
1979-06-28 00:00:00,280.326291666667,369.2675,21.418755,76.0930039017254,4.96665367992137,0.0034178,0
1979-06-29 00:00:00,281.453166666667,328.1125,19.6808383333334,69.2779438581738,2.92375171219066,0.0098636,0
1979-06-30 00:00:00,162.3265,345.957083333333,18.6916704166667,73.648848694316,2.84895986487146,0.0087991,0
1979-07-01 00:00:00,306.601333333333,358.48875,19.9408391666667,77.8272015638037,4.29859184973,0.0063015,0
1979-07-02 00:00:00,313.979,347.480416666667,22.04583625,65.5310764747039,2.82840099267391,0,0
1979-07-03 00:00:00,272.832458333333,339.33125,20.2758425,70.5832941795644,4.03274358022142,0,0
1979-07-04 00:00:00,243.197291666667,360.395416666667,19.8766683333334,80.8441785078566,4.78191573576767,0.004334,0
1979-07-05 00:00:00,219.127666666667,389.59375,22.6975033333334,82.4309040880728,4.35190375513502,0.0041712,0
1979-07-06 00:00:00,316.672375,332.081666666667,18.67541875,75.5289975903095,4.629976675165,0.0002578,0
1979-07-07 00:00:00,293.6245,334.784583333333,19.95750375,61.4768692310788,1.62839676982792,0,0
1979-07-08 00:00:00,290.487041666667,318.608333333333,19.0925091666667,64.2875783656359,2.86087520332454,0,0
1979-07-09 00:00:00,265.985875,346.4075,18.64917,71.4068338771781,5.43359078692483,0,0
1979-07-10 00:00:00,300.081041666667,370.123333333333,20.00001,80.0277788125235,4.8160083391844,0,0
1979-07-11 00:00:00,282.827416666667,374.937083333333,23.1320875,76.8136106308559,2.7482728144459,0.0027248,0
1979-07-12 00:00:00,249.120041666667,393.296666666667,25.0720866666667,71.7429307721666,2.45495631618826,0.0011658,0
1979-07-13 00:00:00,287.70125,388.34375,25.3779208333334,70.8755861371085,2.89699124298492,0.0001086,0
1979-07-14 00:00:00,244.951916666667,397.207083333333,24.56042125,77.0051788400264,3.54325480436378,0.0061583,0
1979-07-15 00:00:00,287.341375,397.910416666667,25.4912579166667,74.5994914169754,2.18313057729071,0.0042937,0
1979-07-16 00:00:00,317.64025,369.415,24.44958875,66.2326005577236,4.55661457060541,0.0004086,0
1979-07-17 00:00:00,307.83775,339.4575,21.1070916666667,67.6223535856585,4.74318716508903,8.16e-05,0
1979-07-18 00:00:00,248.894125,342.5875,17.24708875,74.508509358955,3.54666140508393,0,0
1979-07-19 00:00:00,310.18475,319.29375,17.6754195833334,67.8081559992647,1.67850531414964,0,0
1979-07-20 00:00:00,314.196291666667,323.1675,19.7495845833334,63.6613206544819,2.52888075311701,0,0
1979-07-21 00:00:00,297.800416666667,348.06,20.1208366666667,75.3477184707522,4.3467383675043,0.0016656,0
1979-07-22 00:00:00,283.223041666667,367.616666666667,21.725,78.4019126440325,3.68144652554808,0,0
1979-07-23 00:00:00,297.293291666667,373.894166666667,23.6412579166667,77.2521908644775,4.47672624077764,0.0002228,0
1979-07-24 00:00:00,298.780083333333,373.63,23.90667,79.2409506624841,3.38679531813305,0.0001246,0
1979-07-25 00:00:00,262.705416666667,394.215,24.74750875,77.5531599998765,5.59818451459901,0.0019706,0
1979-07-26 00:00:00,213.821458333333,403.005416666667,24.6462529166667,81.2368251828555,4.08852007981792,0.0019961,0
1979-07-27 00:00:00,266.081875,367.41375,22.1108391666667,76.1742897587598,3.0790834112061,0.0022536,0
1979-07-28 00:00:00,210.573333333333,369.507083333333,21.5562558333334,75.1088667795157,1.27663630798971,0.0009741,0
1979-07-29 00:00:00,236.611291666667,369.807916666667,20.6216779166667,73.5050077662775,2.37644392524636,2.98e-05,0
1979-07-30 00:00:00,294.924708333333,339.12,19.9750108333334,69.6939574740908,1.84900067949585,0,0
1979-07-31 00:00:00,218.613208333333,357.797083333333,21.09959125,72.5110757179917,2.98162071450721,0.0042054,0
1979-08-01 00:00:00,212.400208333333,403.360416666667,22.89376,79.606827526418,4.1374101398802,0.0101156,0
1979-08-02 00:00:00,192.678916666667,393.47875,20.8466733333333,77.3201094177986,3.93665030587963,0.0001394,0
1979-08-03 00:00:00,260.447791666667,354.34375,21.10000625,72.6699147905873,2.09908852755089,0.002247,0
1979-08-04 00:00:00,271.905375,347.435833333333,21.5733445833334,73.4104935156103,3.38341961112963,0.0047547,0
1979-08-05 00:00:00,239.682916666667,352.502916666667,22.9804225,66.6876933945921,2.780776289044,0.0002144,0
1979-08-06 00:00:00,252.799291666667,383.341666666667,24.2550041666667,75.8165975139707,3.07861673602115,0.0040992,0
1979-08-07 00:00:00,247.279666666667,357.247916666667,22.95334,73.1378730399819,4.30146494759325,0,0
1979-08-08 00:00:00,221.712625,375.825,22.25208875,79.6365340202405,5.74952779174312,0,0
1979-08-09 00:00:00,201.802583333333,388.875,25.7529175,74.1005227892971,4.75626082480241,3.6e-06,0
1979-08-10 00:00:00,135.385166666667,384.346666666667,21.1458420833334,74.2109862722634,2.82766860214075,0.01388,0
1979-08-11 00:00:00,149.842791666667,374.765,18.3045883333334,90.1238884695556,3.88260330649623,0.0183065,0
1979-08-12 00:00:00,261.718583333333,343.99,19.59709125,77.6943309351711,5.34890556843946,0.000224,0
1979-08-13 00:00:00,271.670208333333,300.56375,16.0108408333334,63.5525182834998,2.81489143503123,3.8e-05,0