"Tag","Time","Easting","Northing","Speed","Dist","Island","Island500m","GPS_Class","State"
"bgbbs",2013-06-03 16:26:13,538244.086431384,6589007.96847955,0.025258391801851,154.292336177022,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:28:16,538245.870682891,6589005.42514667,0.0611487336446334,155.965066605758,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:30:25,538238.912569082,6589009.14107733,0.0167923442257446,149.192870223287,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:32:47,538240.597221085,6589010.82863453,0.011140457830721,150.986033540279,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:35:12,538241.491188142,6589012.17408295,0.0867621353703228,151.979565667513,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:37:32,538229.357795074,6589011.60569217,0.0834649916341648,139.84022003209,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:39:54,538240.626557422,6589007.9334201,0.0589180266771499,150.835337223909,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:08:16,538345.542165329,6588480.01024388,0.304188035036292,579.388595615265,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:08:49,538350.673951925,6588488.63754526,0.738432873709971,573.970791355595,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:09:27,538341.411870987,6588462.14976192,0.346964891770735,593.709362795562,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:09:59,538336.292466041,6588452.29757636,0.955080317636418,600.531367781435,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:11:41,538549.229335877,6588372.94636344,8.60408056723652,777.230883362509,1,1,"Flying","Stable"
"bgbbs",2013-06-03 19:25:45,538870.905342912,6588324.34852524,0.822329393738563,1032.6267815319,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:26:19,538887.124047403,6588347.12286288,0.72426011091601,1030.36658676484,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:26:55,538874.365845614,6588324.38416026,0.125792838198847,1035.22294346607,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:30:36,538123.995250886,6588985.92803086,0.091637679817882,36.7926269568739,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:31:18,538122.328533211,6588982.45885526,1.82804582358387,36.7807805574523,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:31:51,538182.139912337,6588974.59969839,1.4475453853655,95.5768736003908,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:32:26,538132.677845535,6588985.5702868,1.55246198996096,45.0512499559292,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:33:02,538188.16610793,6588978.89257141,0.322705052426461,100.409702160232,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:33:35,538177.751089482,6588976.67124914,0.296425850676795,90.7991427393379,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:34:10,538168.236102909,6588980.80690864,1.83037175383139,80.5559591472596,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:34:49,538097.150032469,6588987.32743018,2.88578148408341,14.5504979304234,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:35:24,538197.655199872,6588977.31811337,1.02009628577433,110.018680417758,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:35:58,538232.324474292,6588976.33277743,3.01232503530325,144.278873736821,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:36:36,538118.017841921,6588982.4153143,1.99648879821946,33.0790059856302,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:37:12,538189.794455545,6588986.14782611,0.493492301132267,100.75125844776,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:38:06,538213.292580581,6588973.57861123,1.03474063291231,126.091832451744,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:39:06,538152.578536304,6588986.55097671,1.04421998612219,64.007417019236,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:39:55,538101.496077657,6588989.48725403,0.426074390278771,15.5781137912538,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:40:43,538121.451868594,6588985.01141293,0.318160409044848,34.8407488482452,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:41:21,538133.528639172,6588985.57888333,2.3347631339953,45.8553272185276,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:42:53,537919.543294463,6589004.24817765,2.58540653328926,170.509634554075,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:43:46,538055.618970781,6588988.13344228,2.43768040488833,36.3712848575534,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:44:28,537953.398772127,6588993.89738724,1.03864852967767,136.737475985234,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:45:13,538000.13558977,6588994.36768744,1.13908787902715,90.0407417275708,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:45:49,537960.21997991,6589003.76617454,0.12394071547383,129.834655177904,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:46:51,537953.333821343,6589000.35594565,1.00253215533791,136.666642184229,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:47:33,537994.165929064,6588990.07568624,0.463725571807602,96.3465679496317,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:48:16,537975.87717215,6588998.02130957,1.47269297066265,114.139980078747,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:48:55,538033.05418367,6588992.58333673,2.58025726148169,57.4267611088448,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:49:30,538123.141082799,6588986.25349974,2.73676366218908,35.8789302857419,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:50:27,537967.302876806,6588993.25768002,1.97460369208475,122.882231908612,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:51:03,538038.301555387,6588989.74071202,4.62952752260288,52.706566624268,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:51:54,538273.872669269,6588973.85839343,2.50784426239694,185.72167912854,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:52:57,538116.238165441,6588984.5132896,2.49043929500214,30.467680003186,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:53:58,537964.676979422,6588994.90174963,0.75699415289978,125.426678356829,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:54:45,538000.156892944,6588992.25195297,0.0953266148963454,90.1765829813402,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:55:50,538005.408725215,6588988.96386483,1.30728843704025,85.3081476137707,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:56:37,538066.823604977,6588990.80785454,0.603258621450139,24.9327259715865,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:57:39,538029.653766944,6588986.64668552,1.54597615445759,61.8059774740296,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:58:28,538104.896379612,6588995.42397039,0.19783944770573,15.5833941268933,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:59:20,538101.534300732,6588985.70120358,0.330729805052112,18.3710552897608,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:01:23,538060.875350085,6588984.40001342,0.514236294882861,33.0394433050653,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:03:43,538132.630590204,6588990.24717239,0.221674446673009,43.7319661972943,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:05:19,538153.437209911,6588985.78009682,0.34427271981705,65.0114239786121,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:06:48,538182.135406011,6588975.04511602,0.213567172408221,95.455116548069,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:08:28,538161.325313409,6588979.84609688,0.352072426577378,74.1180149753316,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:09:40,538136.232258823,6588976.25147615,0.352824071068436,51.9751300215078,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:10:44,538158.733097275,6588978.14939941,0.378559649426537,72.1227246221713,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:11:24,538169.001306497,6588989.27844845,0.416143123717268,79.7255172195417,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:12:21,538157.069357483,6588968.77785112,1.27472328187528,73.9805467241761,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:13:01,538110.126439618,6588988.68346779,0.125964704852309,23.0897698761194,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:14:02,538110.048851671,6588996.36692305,0.38369804502612,20.3753699703754,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:15:06,538114.660282653,6588972.24711821,0.280955359356666,37.1261631196727,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:16:46,538119.542845781,6588999.91514519,0.15809706696586,29.5429676433557,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:19:24,538100.648147014,6588983.57630758,0.285120127905401,19.5734694832215,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:21:51,538061.021341001,6588969.92393734,0.139748192499525,41.7652034881622,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:30:08,538123.858016579,6588999.51327027,0.178769594880671,33.8615149173523,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:35:57,538092.408901461,6588945.62877616,0.272324602309112,54.4245605255853,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:40:15,538115.108466419,6589012.12059411,0.263239251740389,27.8808874951041,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:43:40,538161.281400588,6588984.18891897,0.808130069525389,73.0138915086764,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:46:13,538126.275041763,6589102.77377891,0.543772021550354,108.987743739002,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:49:06,538133.29235704,6589008.96331158,0.272410819837005,44.2105092996535,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:51:33,538113.033043558,6589043.50478562,1.9311950705279,49.2258820888921,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:53:14,537924.708081657,6589094.28357178,0.152738033429228,190.291382299105,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:53:46,537921.213600945,6589097.70079363,0.411518710730966,195.023828242107,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:54:20,537930.639236863,6589108.04116452,4.18949810537336,192.532454558021,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:54:54,537842.109408443,6589219.63175273,0.317291724309556,331.191564188732,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:55:23,537846.338303063,6589227.80385873,0.0438655449692836,333.565017062085,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:55:57,537847.176757051,6589229.03729052,1.08628017973634,333.798154224323,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:56:27,537851.867790666,6589196.7882848,1.61720830969985,308.92163756809,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:56:56,537847.93902375,6589243.52247823,0.352404234513502,343.360908705035,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:57:26,537845.432843458,6589233.25169781,0.330968698009834,337.96367939703,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:57:58,537852.43259644,6589225.303572,0.155695121231014,327.414066267471,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:58:32,537847.223662688,6589224.36040108,0.053844558142451,330.572139675983,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:59:02,537848.117716309,6589225.70575639,0.214560981248997,330.832476688641,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:59:36,537847.137669005,6589232.93469841,2.81312774340888,336.512533998063,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:00:06,537866.170281825,6589150.71500137,2.45103493856504,269.842091560342,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:00:39,537844.627891651,6589228.67763106,0.152123749349088,335.411583734541,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:01:13,537849.785688519,6589229.06345702,0.413589148171768,331.92315794664,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:01:43,537846.206523427,6589240.94369112,1.201725013844,342.766861746232,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:02:13,537858.857040738,6589274.70303234,1.68565485657582,359.010896207343,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:02:42,537850.66211581,6589226.51083623,0.56459109457752,329.529637119697,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:03:12,537856.572095564,6589242.38405056,0.385725692658368,336.509456827824,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:03:42,537848.888042161,6589233.73181372,0.81081585629884,335.805802449016,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:04:11,537854.279285718,6589210.84455326,0.876751239687974,316.258882529824,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:04:41,537849.708623901,6589236.74691827,0.609428807513283,337.32632381216,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:05:11,537849.041050981,6589218.47624585,1.11553887327182,325.258489684762,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:05:40,537856.496133846,6589249.95615734,0.385488982265539,342.055749992431,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:06:13,537847.969178141,6589240.51590639,0.114914423643109,341.213745262384,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:06:43,537848.853419697,6589237.18380358,0.535947954093454,338.24226505668,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:07:13,537845.236295038,6589252.85009215,0.533836040660312,351.912546477187,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:07:47,537848.874639918,6589235.06806786,0.0517140756175732,336.746842301081,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:08:21,537847.116449774,6589235.05043413,0.0393035688766908,337.995747833067,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:08:55,537847.129851394,6589233.71417999,1.46963197528252,337.058195287732,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:09:25,537885.020421201,6589256.25616411,1.3393058920777,328.152174102374,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:09:57,537848.028370067,6589234.61411726,0,337.037169623728,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:10:31,537848.028370067,6589234.61411726,0.0960770280735824,337.037169623728,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:11:01,537845.407158174,6589235.81285159,0.0850943732656842,339.754851690378,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:11:33,537848.023902753,6589235.0595353,0.780005674325819,337.350584371616,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:12:03,537871.378523763,6589236.51886537,0.622273454229105,322.081547980933,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:12:37,537850.601803033,6589232.52397979,0.134522661845506,333.734771768221,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:13:09,537847.116449774,6589235.05043413,0.0869686175435755,337.995747833067,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:13:39,537849.725377084,6589235.0766006,0.0882269977015626,336.144169318507,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:14:09,537852.329836558,6589235.54818692,0.0532811626583317,334.619268651315,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:14:42,537850.571646632,6589235.53055158,0.0857900417879665,335.85797165504,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:15:15,537848.007150324,6589236.72985298,0.104611014245537,338.528525510386,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:15:48,537848.041772008,6589233.27786312,0.0398776926675902,336.09871394393,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:16:18,537847.142136211,6589232.48928036,0.0533478278187938,336.201141412264,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:16:52,537848.904794962,6589232.06149605,0.150819014982308,334.633285617147,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:17:25,537850.559360689,6589236.7554512,0.22363872416908,336.726837997526,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:17:56,537844.582105885,6589233.24316604,0.157787934096009,338.57394650991,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:18:31,537848.857887112,6589236.73838553,0.100799147090768,337.926888231196,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:19:02,537848.037304695,6589233.72328117,0.164393048106483,336.411233580516,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:19:35,537853.215200021,6589232.10473062,0.294281530740517,331.571481702943,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:20:08,537850.512450709,6589241.43234069,0.250604386621785,340.06449593798,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:20:42,537848.041772008,6589233.27786312,0.124152648703054,336.09871394393,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:21:13,537849.708623901,6589236.74691827,0.11532789822748,337.32632381216,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:21:43,537846.248960955,6589236.71221965,0.13045587896349,339.775284513136,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:22:15,537848.045122493,6589232.94379959,0.348425004893398,335.864521072165,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:22:44,537855.879982243,6589226.56317585,0.293840125544406,325.796033378962,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:23:17,537848.892509575,6589233.28639567,0.0229270817894732,335.492718767298,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:23:51,537848.900327549,6589232.5069141,0.0670731086028792,334.945543573539,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:24:25,537848.028370067,6589234.61411726,0.0799206020411545,337.037169623728,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:24:59,537847.095230538,6589237.16616985,0.0502365024336211,339.485668548883,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:25:34,537848.853419697,6589237.18380358,0.482475280777913,338.24226505668,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:26:04,537842.916598831,6589223.98310985,0.290271206201137,333.494588607199,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:26:38,537846.283581031,6589233.26022978,0.145512132301113,337.354454056904,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:27:11,537850.615205875,6589231.18772566,0.0941430650133908,332.795498998457,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:27:44,537852.347707849,6589233.76651475,0.0134981953425434,333.354759054987,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:28:17,537852.343240026,6589234.21193279,0.108119978233318,333.670443736909,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:28:49,537848.883574747,6589234.17723176,0.0786017324325784,336.119184819435,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:29:24,537847.146603417,6589232.04386231,0.155422737489236,335.890050863699,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:29:57,537850.568295921,6589235.86461511,0.0568056013474714,336.094715194131,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:30:30,537849.734312113,6589234.18576451,0.0827128291450721,335.515384260312,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:31:02,537847.12091698,6589234.60501608,0.124461301116542,337.682931959678,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:31:36,537847.163355437,6589230.37354465,0.167507593414534,334.726165716964,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:32:07,537846.261245499,6589235.48732002,0.125760187525538,338.91423448272,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:32:41,537848.058524432,6589231.60754545,0.883951218118348,334.929444377954,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:33:10,537845.705330443,6589206.08119744,0.958497148353183,319.608112401959,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:33:41,537849.720909569,6589235.52201864,0.0262023793416756,336.459005772083,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:34:15,537849.729844599,6589234.63118256,0.0564903067298997,335.829628537803,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:34:49,537848.019435439,6589235.50495335,0.643893027979131,337.664295829118,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:35:18,537842.981365869,6589217.52454825,0.30943336567713,329.143030760102,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:35:48,537845.50096527,6589226.45907263,0.330485127125575,333.26189334881,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:36:22,537848.853419697,6589237.18380358,0.184040360233879,338.24226505668,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:36:55,537848.062991744,6589231.16212741,0.169037847195116,334.618357403642,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:37:28,537853.202913234,6589233.32963024,0.141343791047921,332.438831436444,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:38:01,537848.874639918,6589235.06806786,0.316692469154805,336.746842301081,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:38:30,537840.227268894,6589231.97447297,0.253762898485141,340.879118330947,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:39:05,537847.09076333,6589237.6115879,0.210834725984513,339.800182407013,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:39:35,537853.177222676,6589235.89078398,0.0491294614434523,334.259614409073,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:40:09,537853.193977389,6589234.22046632,0.376015243614001,333.071042252876,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:40:39,537846.185304656,6589243.05942687,0.232510306421729,344.272407630226,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:41:12,537850.559360689,6589236.7554512,0.116423275446273,336.726837997526,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:41:45,537847.116449774,6589235.05043413,0.251282356346586,337.995747833067,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:42:19,537853.245358491,6589229.09815886,2.29933284031009,329.452161425268,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:42:48,537796.477068913,6589194.11715403,2.01780169571066,351.905073226296,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:43:21,537848.011617638,6589236.28443493,0.174707185782981,338.214002354822,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:43:52,537846.304799781,6589231.14449406,0.0649547589501346,335.879632822452,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:44:26,537848.049589806,6589232.49838154,0.0833654696720544,335.552527055137,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:44:59,537846.270179712,6589234.59648392,0.0778473595885737,338.289425737088,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:45:33,537848.874639918,6589235.06806786,0.0139200139937591,336.746842301081,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:46:05,537848.879107333,6589234.62264981,0.0282451546825917,336.432865048415,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:46:39,537849.725377084,6589235.0766006,0.0339381566502223,336.144169318507,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:47:13,537848.866821942,6589235.84754944,0.157518295607413,337.297014714008,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:47:47,537851.522659785,6589231.19682767,0.115904466119743,332.149687524411,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:48:19,537848.049589806,6589232.49838154,0.0691056323679623,335.552527055137,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:48:52,537848.921547761,6589230.39117839,0.209947756422911,333.465013479415,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:49:24,537843.661252078,6589234.57031984,0.290008884347785,340.155866736962,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:49:57,537853.198445312,6589233.77504828,0.0506182329166926,332.754788847242,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:50:30,537853.215200021,6589232.10473062,0.216761316343929,331.571481702943,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:51:03,537847.108632161,6589235.82991571,0.0274999524333225,338.543890379229,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:51:36,537848.016084953,6589235.83901688,0.119280107141104,337.89977364032,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:52:10,537851.496970387,6589233.75798142,0.12063334997813,333.955818950612,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:52:43,537848.857887112,6589236.73838553,0.0522000525644329,337.926888231196,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:53:15,537848.874639918,6589235.06806786,0.0793790533961605,336.746842301081,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:53:49,537849.751065292,6589232.51544685,0.0919051069800456,334.339623214942,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:54:23,537850.571646632,6589235.53055158,0.0475098659166623,335.85797165504,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:54:57,537851.492502665,6589234.20339946,0.154050582281626,334.270935923302,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:55:31,537856.644705979,6589235.14600738,0.0862168327727876,331.282867099553,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:56:05,537854.049182771,6589233.783582,0.0475378111728584,332.155914237076,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:56:42,537852.352175671,6589233.32109671,0.305147780736209,333.039370911917,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:57:20,537853.938599139,6589244.80767859,0.687631182137305,340.082026094427,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:57:53,537869.700791804,6589228.48369665,0.195546889295872,317.390202697061,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:58:26,537872.250493942,6589234.41166756,1.78783291903898,319.943240711607,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:59:00,537906.504222593,6589184.19554783,2.61298076663918,259.997500305829,1,1,"Colony","Stable"
"bgbbs",2013-06-03 21:59:33,537922.047584765,6589099.37965972,0.423263297516045,195.152070320369,1,1,"Colony","Stable"