Group,Project,Site,Country,WMO Code,Latitude,Longitude,Altitude,Type of Site,Source of Information,Sample Name,Media Type,Date,Year,Month,Begin of Period,End of Period,Comment,O18,O18 Provider,H2,H2 Provider,H3,H3 Error,H3 Provider,Precipitation,Air Temperature,Vapour Pressure
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196201,Water - Precipitation - unspecified (not reported),1/15/1962,1962,1,1/1/1962,1/31/1962,,-2.7,University of Copenhagen,-5,University of Copenhagen,,,,90,19.2,16
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196202,Water - Precipitation - unspecified (not reported),2/15/1962,1962,2,2/1/1962,2/28/1962,,-4.5,University of Copenhagen,-20.5,University of Copenhagen,,,,60,18.3,14.7
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196203,Water - Precipitation - unspecified (not reported),3/15/1962,1962,3,3/1/1962,3/31/1962,,-2.8,University of Copenhagen,-10,University of Copenhagen,,,,230,16.7,12.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196204,Water - Precipitation - unspecified (not reported),4/15/1962,1962,4,4/1/1962,4/30/1962,,-3.6,University of Copenhagen,,,,,,130,18.6,17.9
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196205,Water - Precipitation - unspecified (not reported),5/15/1962,1962,5,5/1/1962,5/31/1962,,-4.2,University of Copenhagen,-18.6,University of Copenhagen,,,,80,22.7,18.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196206,Water - Precipitation - unspecified (not reported),6/15/1962,1962,6,6/1/1962,6/30/1962,,-5.7,University of Copenhagen,-25.5,University of Copenhagen,,,,360,23.8,25
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196207,Water - Precipitation - unspecified (not reported),7/15/1962,1962,7,7/1/1962,7/31/1962,,-4,University of Copenhagen,-21.1,University of Copenhagen,176,11,University of California (La Jolla),100,24.6,20.7
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196208,Water - Precipitation - unspecified (not reported),8/15/1962,1962,8,8/1/1962,8/31/1962,,-3.4,University of Copenhagen,-19.2,University of Copenhagen,123,7.4,University of California (La Jolla),140,27.1,28.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196209,Water - Precipitation - unspecified (not reported),9/15/1962,1962,9,9/1/1962,9/30/1962,,-3.3,University of Copenhagen,-6.2,University of Copenhagen,77.7,4.7,University of California (La Jolla),270,25.9,26.7
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196210,Water - Precipitation - unspecified (not reported),10/15/1962,1962,10,10/1/1962,10/31/1962,,-2.5,University of Copenhagen,-4.4,University of Copenhagen,53,3.2,University of California (La Jolla),60,24.2,19.9
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196211,Water - Precipitation - unspecified (not reported),11/15/1962,1962,11,11/1/1962,11/30/1962,,-4.2,University of Copenhagen,-11.2,University of Copenhagen,64.1,3.8,University of California (La Jolla),270,20.8,18.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196212,Water - Precipitation - unspecified (not reported),12/15/1962,1962,12,12/1/1962,12/31/1962,,-5,University of Copenhagen,-17.4,University of Copenhagen,87.1,5.2,University of California (La Jolla),120,17.2,16
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196301,Water - Precipitation - unspecified (not reported),1/15/1963,1963,1,1/1/1963,1/31/1963,,-3.1,University of Copenhagen,-8.7,University of Copenhagen,193,11,University of California (La Jolla),140,17.2,14.5
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196302,Water - Precipitation - unspecified (not reported),2/15/1963,1963,2,2/1/1963,2/28/1963,,-2.7,University of Copenhagen,-16.2,University of Copenhagen,161,9.7,University of California (La Jolla),220,17.2,15.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196303,Water - Precipitation - unspecified (not reported),3/15/1963,1963,3,3/1/1963,3/31/1963,,0.9,University of Copenhagen,-3.1,University of Copenhagen,215,13,University of California (La Jolla),90,17.7,14.5
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196304,Water - Precipitation - unspecified (not reported),4/15/1963,1963,4,4/1/1963,4/30/1963,,-4.84,University of Copenhagen,,,1124,67,University of California (La Jolla),50,17.5,15.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196305,Water - Precipitation - unspecified (not reported),5/15/1963,1963,5,5/1/1963,5/31/1963,,-2.6,University of Copenhagen,-11.8,University of Copenhagen,387,23,University of California (La Jolla),130,21.3,19.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196306,Water - Precipitation - unspecified (not reported),6/15/1963,1963,6,6/1/1963,6/30/1963,,-2.7,University of Copenhagen,-12.4,University of Copenhagen,811,49,University of California (La Jolla),70,24.4,23.8
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196307,Water - Precipitation - unspecified (not reported),7/15/1963,1963,7,7/1/1963,7/31/1963,,-3.5,University of Copenhagen,-18,University of Copenhagen,714,43,University of California (La Jolla),120,26.9,27.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196308,Water - Precipitation - unspecified (not reported),8/15/1963,1963,8,8/1/1963,8/31/1963,,-1.3,University of Copenhagen,-3.1,University of Copenhagen,365,22,University of California (La Jolla),270,27.1,25.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196309,Water - Precipitation - unspecified (not reported),9/15/1963,1963,9,9/1/1963,9/30/1963,,-5.4,University of Copenhagen,-35.4,University of Copenhagen,260,16,University of California (La Jolla),105,26.1,24.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196310,Water - Precipitation - unspecified (not reported),10/15/1963,1963,10,10/1/1963,10/31/1963,,-5.5,University of Copenhagen,-34.1,University of Copenhagen,134,8,University of California (La Jolla),294,23.3,20.5
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196311,Water - Precipitation - unspecified (not reported),11/15/1963,1963,11,11/1/1963,11/30/1963,,-5.5,University of Copenhagen,-36.6,University of Copenhagen,152,9.1,University of California (La Jolla),160,20.6,16.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196312,Water - Precipitation - unspecified (not reported),12/15/1963,1963,12,12/1/1963,12/31/1963,,-3.7,University of Copenhagen,-15.5,University of Copenhagen,146,8.8,University of California (La Jolla),115,17.2,12.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196401,Water - Precipitation - unspecified (not reported),1/15/1964,1964,1,1/1/1964,1/31/1964,,-4.5,University of Copenhagen,-24.9,University of Copenhagen,169,10,University of California (La Jolla),170,16.9,14.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196402,Water - Precipitation - unspecified (not reported),2/15/1964,1964,2,2/1/1964,2/29/1964,,-1.2,University of Copenhagen,-0.6,University of Copenhagen,228,14,University of California (La Jolla),130,16.4,12.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196403,Water - Precipitation - unspecified (not reported),3/15/1964,1964,3,3/1/1964,3/31/1964,,-2.2,University of Copenhagen,-13,University of Copenhagen,178,11,University of California (La Jolla),50,17.2,12.7
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196404,Water - Precipitation - unspecified (not reported),4/15/1964,1964,4,4/1/1964,4/30/1964,,-0.5,University of Copenhagen,-5.6,University of Copenhagen,213,13,University of California (La Jolla),20,18.2,14.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196405,Water - Precipitation - unspecified (not reported),5/15/1964,1964,5,5/1/1964,5/31/1964,,-2.4,University of Copenhagen,-18,University of Copenhagen,465,28,University of California (La Jolla),80,21.3,21.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196406,Water - Precipitation - unspecified (not reported),6/15/1964,1964,6,6/1/1964,6/30/1964,,-1.7,University of Copenhagen,-10,University of Copenhagen,312,19,University of California (La Jolla),110,23.9,21.6
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196407,Water - Precipitation - unspecified (not reported),7/15/1964,1964,7,7/1/1964,7/31/1964,,-3.7,University of Copenhagen,-19.2,University of Copenhagen,358,21,University of California (La Jolla),40,25.1,24.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196408,Water - Precipitation - unspecified (not reported),8/15/1964,1964,8,8/1/1964,8/31/1964,,-3.9,University of Copenhagen,-18.6,University of Copenhagen,224,13,University of California (La Jolla),205,26.1,25.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196409,Water - Precipitation - unspecified (not reported),9/15/1964,1964,9,9/1/1964,9/30/1964,,-2.4,University of Copenhagen,-12.4,University of Copenhagen,71,4.3,University of California (La Jolla),270,25.9,26.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196410,Water - Precipitation - unspecified (not reported),10/15/1964,1964,10,10/1/1964,10/31/1964,,-4,University of Copenhagen,-19.2,University of Copenhagen,75.6,4.5,University of California (La Jolla),132,24.5,22.1
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196411,Water - Precipitation - unspecified (not reported),11/15/1964,1964,11,11/1/1964,11/30/1964,,-4.8,University of Copenhagen,-25.5,University of Copenhagen,115,6.9,University of California (La Jolla),65,20.6,14
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196412,Water - Precipitation - unspecified (not reported),12/15/1964,1964,12,12/1/1964,12/31/1964,,-3.2,University of Copenhagen,-9.4,University of Copenhagen,50.6,3,University of California (La Jolla),90,18.7,12.9
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196501,Water - Precipitation - unspecified (not reported),1/15/1965,1965,1,1/1/1965,1/31/1965,,-2.4,University of Copenhagen,-10,University of Copenhagen,60.4,3.6,University of California (La Jolla),79,17.8,11.8
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196502,Water - Precipitation - unspecified (not reported),2/15/1965,1965,2,2/1/1965,2/28/1965,,-2.8,University of Copenhagen,-8.1,University of Copenhagen,127,7.6,University of California (La Jolla),63,16.7,9.6
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196503,Water - Precipitation - unspecified (not reported),3/15/1965,1965,3,3/1/1965,3/31/1965,,,,,,218,13,University of California (La Jolla),108,16.7,11
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196504,Water - Precipitation - unspecified (not reported),4/15/1965,1965,4,4/1/1965,4/30/1965,,-3,University of Copenhagen,-11.2,University of Copenhagen,423,25,University of California (La Jolla),80,17.8,10.7
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196505,Water - Precipitation - unspecified (not reported),5/15/1965,1965,5,5/1/1965,5/31/1965,,-3.2,University of Copenhagen,-18,University of Copenhagen,328,20,University of California (La Jolla),24,20.6,14.5
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196506,Water - Precipitation - unspecified (not reported),6/15/1965,1965,6,6/1/1965,6/30/1965,,-3.4,University of Copenhagen,-18,University of Copenhagen,165,9.9,University of California (La Jolla),92,24.5,21.5
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196507,Water - Precipitation - unspecified (not reported),7/15/1965,1965,7,7/1/1965,7/31/1965,,-2.8,University of Copenhagen,-10.6,University of Copenhagen,114,6.8,University of California (La Jolla),101,26.7,23.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196508,Water - Precipitation - unspecified (not reported),8/15/1965,1965,8,8/1/1965,8/31/1965,,-1.6,University of Copenhagen,-11.8,University of Copenhagen,67.6,4,University of California (La Jolla),99,28.9,27.8
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196509,Water - Precipitation - unspecified (not reported),9/15/1965,1965,9,9/1/1965,9/30/1965,,-4.6,University of Copenhagen,-29.2,University of Copenhagen,53.3,3.2,University of California (La Jolla),83,25.6,21.6
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196510,Water - Precipitation - unspecified (not reported),10/15/1965,1965,10,10/1/1965,10/31/1965,,-4.7,University of Copenhagen,-31,University of Copenhagen,37.5,2.3,University of California (La Jolla),100,23.6,18.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196511,Water - Precipitation - unspecified (not reported),11/15/1965,1965,11,11/1/1965,11/30/1965,,-3.9,University of Copenhagen,-18,University of Copenhagen,46.9,1.9,University of California (La Jolla),110,20.2,15.1
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196512,Water - Precipitation - unspecified (not reported),12/15/1965,1965,12,12/1/1965,12/31/1965,,-4.4,University of Copenhagen,-24.9,University of Copenhagen,52.9,2.1,University of California (La Jolla),209,19.5,13.1
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196601,Water - Precipitation - unspecified (not reported),1/15/1966,1966,1,1/1/1966,1/31/1966,,-3.9,University of Copenhagen,,,61,3.7,University of California (La Jolla),165,16.7,10.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196602,Water - Precipitation - unspecified (not reported),2/15/1966,1966,2,2/1/1966,2/28/1966,,,,,,71.7,4.3,University of California (La Jolla),105,16.1,10.7
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196603,Water - Precipitation - unspecified (not reported),3/15/1966,1966,3,3/1/1966,3/31/1966,,,,,,32.3,1.3,University of California (La Jolla),120,16.9,11.9
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196604,Water - Precipitation - unspecified (not reported),4/15/1966,1966,4,4/1/1966,4/30/1966,,,,,,173,6.9,University of California (La Jolla),60,17.9,11.8
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196605,Water - Precipitation - unspecified (not reported),5/15/1966,1966,5,5/1/1966,5/31/1966,,,,,,67.7,2.7,University of California (La Jolla),40,21.7,18.6
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196606,Water - Precipitation - unspecified (not reported),6/15/1966,1966,6,6/1/1966,6/30/1966,,,,,,103,4.1,University of California (La Jolla),600,26.3,29.7
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196607,Water - Precipitation - unspecified (not reported),7/15/1966,1966,7,7/1/1966,7/31/1966,,,,,,82.9,3.3,University of California (La Jolla),150,26.2,25.1
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196608,Water - Precipitation - unspecified (not reported),8/15/1966,1966,8,8/1/1966,8/31/1966,,,,,,33.9,1.4,University of California (La Jolla),85,27.8,26.1
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196609,Water - Precipitation - unspecified (not reported),9/15/1966,1966,9,9/1/1966,9/30/1966,,,,,,41,1.6,University of California (La Jolla),130,26.1,22.6
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196610,Water - Precipitation - unspecified (not reported),10/15/1966,1966,10,10/1/1966,10/31/1966,,,,,,33.3,2,University of California (La Jolla),280,26.1,21.6
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196611,Water - Precipitation - unspecified (not reported),11/15/1966,1966,11,11/1/1966,11/30/1966,,,,,,48.3,2.9,University of California (La Jolla),139,21.1,16.5
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196612,Water - Precipitation - unspecified (not reported),12/15/1966,1966,12,12/1/1966,12/31/1966,,,,,,27.9,1.7,University of California (La Jolla),110,18.4,13.7
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196701,Water - Precipitation - rain,1/15/1967,1967,1,1/1/1967,1/31/1967,,,,,,33.3,1,University of California (La Jolla),97,17.6,13.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196702,Water - Precipitation - rain,2/15/1967,1967,2,2/1/1967,2/28/1967,,,,,,31.4,1,University of California (La Jolla),158,16.9,13.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196703,Water - Precipitation - rain,3/15/1967,1967,3,3/1/1967,3/31/1967,,,,,,60.4,2,University of California (La Jolla),58,16.7,12.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196704,Water - Precipitation - rain,4/15/1967,1967,4,4/1/1967,4/30/1967,,,,,,84.2,3,University of California (La Jolla),93,17.4,12.9
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196705,Water - Precipitation - rain,5/15/1967,1967,5,5/1/1967,5/31/1967,,,,,,79.8,3,University of California (La Jolla),84,20.4,18.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196706,Water - Precipitation - rain,6/15/1967,1967,6,6/1/1967,6/30/1967,,,,,,72.4,3,University of California (La Jolla),107,23.5,22.8
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196707,Water - Precipitation - rain,7/15/1967,1967,7,7/1/1967,7/31/1967,,,,,,62.9,3,University of California (La Jolla),8,26.5,24.9
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196708,Water - Precipitation - rain,8/15/1967,1967,8,8/1/1967,8/31/1967,,,,,,34,1,University of California (La Jolla),4,27.5,24.9
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196709,Water - Precipitation - rain,9/15/1967,1967,9,9/1/1967,9/30/1967,,,,,,43.8,2,University of California (La Jolla),14,26,23.1
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196710,Water - Precipitation - rain,10/15/1967,1967,10,10/1/1967,10/31/1967,,,,,,21.6,1,University of California (La Jolla),376,23.9,20.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196711,Water - Precipitation - rain,11/15/1967,1967,11,11/1/1967,11/30/1967,,,,,,30.8,1,University of California (La Jolla),56,20.8,15.9
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196712,Water - Precipitation - rain,12/15/1967,1967,12,12/1/1967,12/31/1967,,,,,,23.4,1,University of California (La Jolla),41,18.3,13.4
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196801,Water - Precipitation - rain,1/15/1968,1968,1,1/1/1968,1/31/1968,,,,,,,,,108,16.5,12.3
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196802,Water - Precipitation - rain,2/15/1968,1968,2,2/1/1968,2/29/1968,,,,,,,,,132,16.1,12.2
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196803,Water - Precipitation - rain,3/15/1968,1968,3,3/1/1968,3/31/1968,,,,,,,,,100,16.7,13.1
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196804,Water - Precipitation - unspecified (not reported),4/15/1968,1968,4,4/1/1968,4/30/1968,,,,,,,,,,,
GNIP,GNIP/M/XX/01,BERMUDA ISLAND (ATLANTIC O.),BM,7801600,32.37,-64.68,6,Precipitation collectors - unknown,[Partners: n/a],196805,Water - Precipitation - unspecified (not reported),5/15/1968,1968,5,5/1/1968,5/31/1968,,,,,,,,,,,