year,harvest_date,site,treatment,crop,replicate,plot_id,main_or_microplot,microplot_trt,subplot,area_harvested_ft2,fraction,moisture_at_harvest (gramsPerHectograms),standard_moisture,yield_std_moisture (bu_ac),yield_std_moisture(mg_ha),yield_dry_matter_mg_ha,yield_dry_matter_tons_ac,comments
2010,10/22/2010,KBS GLBRC Intensive Site,G1,corn,R1,,main,nitrogen applied,main,9842.25,corn stover,49.23,,,,3.54,1.58,
2010,10/14/2010,KBS GLBRC Intensive Site,G1,corn,R1,,main,stover removed,main,7873.8,grain,15.6,15.5,209.07,13.12,11.09,,
2010,10/22/2010,KBS GLBRC Intensive Site,G1,corn,R1,,main,nitrogen applied,main,10.76,residual corn stover,17.59,,,,2.48,1.11,
2011,12/13/2011,KBS GLBRC Intensive Site,G1,corn,R1,,main,nitrogen applied,main,9842.25,corn stover,48.14,,,,2.57,1.15,
2011,11/17/2011,KBS GLBRC Intensive Site,G1,corn,R1,,main,stover removed,main,7873.8,grain,17.4,15.5,191.1,12,10.14,,
2011,12/13/2011,KBS GLBRC Intensive Site,G1,corn,R1,,main,nitrogen applied,main,10.76,residual corn stover,,,,,6.01,2.69,
2012,11/10/2012,KBS GLBRC Intensive Site,G1,corn,R1,,main,nitrogen applied,main,9842.25,corn stover,32.41,,,,2.25,1.01,
2012,11/5/2012,KBS GLBRC Intensive Site,G1,corn,R1,,main,stover removed,main,7873.8,grain,22.2,15.5,77.27,4.85,4.1,,
2012,11/15/2012,KBS GLBRC Intensive Site,G1,corn,R1,,main,nitrogen applied,main,10.76,residual corn stover,42.7,,,,4,1.79,
2013,10/30/2013,KBS GLBRC Intensive Site,G1,corn,R1,,main,nitrogen applied,main,9842.25,corn stover,44.99,,,,5.73,2.56,
2013,10/28/2013,KBS GLBRC Intensive Site,G1,corn,R1,,main,stover removed,main,7873.8,grain,19.2,15.5,212.43,13.34,11.27,,
2013,11/4/2013,KBS GLBRC Intensive Site,G1,corn,R1,,main,nitrogen applied,main,10.76,residual corn stover,39.67,,,,2.85,1.27,
2010,11/11/2010,KBS GLBRC Intensive Site,G5,switchgrass,R1,,main,nitrogen applied,main,8398.72,whole,10.52,,,,4.47,2,
2011,11/1/2011,KBS GLBRC Intensive Site,G5,switchgrass,R1,,main,nitrogen applied,main,8245.57,whole,32.96,,,,7.06,3.16,
2012,11/17/2012,KBS GLBRC Intensive Site,G5,switchgrass,R1,,main,nitrogen applied,main,8398.72,whole,14.82,,,,5.07,2.27,
2013,10/11/2013,KBS GLBRC Intensive Site,G5,switchgrass,R1,,main,nitrogen applied,main,8595.6,whole,36.5,,,,9.78,4.37,
2010,11/12/2010,KBS GLBRC Intensive Site,G6,miscanthus,R1,,main,nitrogen applied,main,8267.49,whole,30,,,,19.09,8.53,
2011,11/22/2011,KBS GLBRC Intensive Site,G6,miscanthus,R1,,main,nitrogen applied,main,8201.88,whole,40.71,,,,18.28,8.17,
2012,11/17/2012,KBS GLBRC Intensive Site,G6,miscanthus,R1,,main,nitrogen applied,main,8398.72,whole,27.19,,,,9.16,4.09,
2013,11/9/2013,KBS GLBRC Intensive Site,G6,miscanthus,R1,,main,nitrogen applied,main,8267.5,whole,51.2,,,,22.94,10.25,
2010,11/11/2010,KBS GLBRC Intensive Site,G7,grass mix,R1,,main,nitrogen applied,main,8333.11,whole,13.58,,,,5.06,2.26,
2011,11/22/2011,KBS GLBRC Intensive Site,G7,grass mix,R1,,main,nitrogen applied,main,8431.53,whole,21.45,,,,4,1.79,
2012,11/17/2012,KBS GLBRC Intensive Site,G7,grass mix,R1,,main,nitrogen applied,main,8333.105,whole,12.18,,,,1.57,0.7,
2013,10/11/2013,KBS GLBRC Intensive Site,G7,grass mix,R1,,main,nitrogen applied,main,8201.9,whole,37.3,,,,8.81,3.94,
2008-2013,2/12/2014,KBS GLBRC Intensive Site,G8,"NM6, poplar",R1,,main,nitrogen applied,main,9299,whole,53.35,,,,53.91,24.1,"209 trees harvested, Planting date:1-May-08, harvested 12-13 February 2014"
2010,11/11/2010,KBS GLBRC Intensive Site,G10,prairie,R1,,main,no nitrogen applied,main,8267.49,whole,15.28,,,,3.2,1.43,
2011,11/7/2011,KBS GLBRC Intensive Site,G10,prairie,R1,,main,no nitrogen applied,main,8169.07,whole,28.43,,,,3.59,1.6,
2012,11/17/2012,KBS GLBRC Intensive Site,G10,prairie,R1,,main,no nitrogen applied,main,8267.49,whole,15,,,,1.43,0.64,
2013,10/11/2013,KBS GLBRC Intensive Site,G10,prairie,R1,,main,no nitrogen applied,main,8464.3,whole,42.9,,,,3.04,1.36,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
original Source: http://glbrc.kbs.msu.edu/datatables/360,,,,,,,,,,,,,,,,,,
