site,bl,fam,female,male,tree,TC5,TH5,TD1_5,TD2_5,TD3_5,TC10,TH10,DBH10,TD1_10,TD2_10,TD3_10,WA5,WA10,CWA6_10
STM,1,98,23,22,1,2,147,,,,2,370,86,BA2,,,0,1,1
STM,1,98,23,22,2,2,131,,,,2,510,69,,,,0,0,0
STM,1,98,23,22,3,2,168,,,,2,470,82,,,,0,0,0
STM,1,145,51,98,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,145,51,98,2,2,81,,,,2,260,33,BA2,,,0,1,1
STM,1,145,51,98,3,6,0,,,,6,0,0,,,,0,0,0
STM,1,45,51,70,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,45,51,70,2,2,116,,,,2,330,32,,,,0,0,0
STM,1,45,51,70,3,2,195,,,,2,540,83,,,,0,0,0
STM,1,84,51,18,1,2,88,,,,2,420,47,,,,0,0,0
STM,1,84,51,18,2,2,144,,,,3,470,54,,,,0,0,0
STM,1,84,51,18,3,2,124,,,,2,480,50,,,,0,0,0
STM,1,22,112,77,1,2,112,,,,2,360,45,BA9,,,0,0,1
STM,1,22,112,77,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,22,112,77,3,3,86,,,,2,330,34,,,,0,0,0
STM,1,27,44,50,1,2,162,,,,2,590,87,,,,0,0,0
STM,1,27,44,50,2,2,182,,,,2,580,101,,,,0,0,0
STM,1,27,44,50,3,2,183,,,,2,620,88,,,,0,0,0
STM,1,112,102,77,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,112,102,77,2,6,0,,,,6,0,0,,,,0,0,0
STM,1,112,102,77,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,163,76,42,1,2,115,,,,2,450,53,,,,0,0,0
STM,1,163,76,42,2,2,120,,,,2,450,54,,,,0,0,0
STM,1,163,76,42,3,2,176,,,,2,410,71,,,,0,0,0
STM,1,51,76,40,1,3,63,,,,3,170,11,,,,0,0,0
STM,1,51,76,40,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,51,76,40,3,2,100,,,,2,410,39,,,,0,0,0
STM,1,12,76,4,1,2,186,,,,2,450,79,BA2,,,0,1,1
STM,1,12,76,4,2,2,200,,,,2,650,91,,,,0,0,0
STM,1,12,76,4,3,2,184,,,,2,630,84,,,,0,0,0
STM,1,23,18,11,1,2,145,,,,2,480,73,BA9,,,0,0,1
STM,1,23,18,11,2,2,126,,,,2,480,51,,,,0,0,0
STM,1,23,18,11,3,2,165,,,,2,460,65,BA9,,,0,0,1
STM,1,16,18,22,1,2,120,,,,2,390,47,,,,0,0,0
STM,1,16,18,22,2,2,132,,,,2,390,46,,,,0,0,0
STM,1,16,18,22,3,2,139,,,,2,420,46,,,,0,0,0
STM,1,142,18,58,1,2,111,,,,2,510,62,,,,0,0,0
STM,1,142,18,58,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,142,18,58,3,3,81,,,,2,360,35,,,,0,0,0
STM,1,61,42,91,1,2,171,,,,2,530,98,,,,0,0,0
STM,1,61,42,91,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,61,42,91,3,3,46,,,,1,0,0,,,,0,0,0
STM,1,87,100,22,1,2,166,,,,2,550,78,,,,0,0,0
STM,1,87,100,22,2,2,162,,,,2,520,75,,,,0,0,0
STM,1,87,100,22,3,2,132,,,,2,440,64,,,,0,0,0
STM,1,109,58,13,1,2,138,,,,2,520,67,,,,0,0,0
STM,1,109,58,13,2,2,176,,,,2,460,71,BA2,BA9,,0,1,1
STM,1,109,58,13,3,2,190,,,,2,470,83,BA2,BA9,,0,1,1
STM,1,8,58,22,1,2,212,,,,2,510,76,,,,0,0,0
STM,1,8,58,22,2,2,113,,,,2,490,54,,,,0,0,0
STM,1,8,58,22,3,2,90,,,,2,370,39,,,,0,0,0
STM,1,100,82,4,1,2,152,,,,2,350,62,,,,0,0,0
STM,1,100,82,4,2,2,106,,,,2,420,44,,,,0,0,0
STM,1,100,82,4,3,2,86,,,,2,330,44,,,,0,0,0
STM,1,37,101,98,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,37,101,98,2,2,117,,,,2,380,47,,,,0,0,0
STM,1,37,101,98,3,2,135,,,,2,500,58,,,,0,0,0
STM,1,36,91,70,1,2,256,,,,2,600,113,BA2,BA9,,0,1,1
STM,1,36,91,70,2,2,202,,,,2,540,95,BA2,BA9,,0,1,1
STM,1,36,91,70,3,2,207,,,,2,500,104,BA9,,,0,0,1
STM,1,24,91,76,1,2,187,,,,2,580,93,,,,0,0,0
STM,1,24,91,76,2,2,142,,,,2,530,71,BA9,,,0,0,1
STM,1,24,91,76,3,2,222,,,,2,600,91,,,,0,0,0
STM,1,60,53,77,1,2,153,,,,2,440,48,,,,0,0,0
STM,1,60,53,77,2,2,201,,,,2,560,68,,,,0,0,0
STM,1,60,53,77,3,2,245,,,,2,500,73,,,,0,0,0
STM,1,182,86,48,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,182,86,48,2,2,106,,,,2,360,39,,,,0,0,0
STM,1,182,86,48,3,2,110,,,,2,330,33,,,,0,0,0
STM,1,92,48,4,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,92,48,4,2,3,69,,,,2,330,34,,,,0,0,0
STM,1,92,48,4,3,2,109,,,,2,440,58,,,,0,0,0
STM,1,44,48,58,1,2,134,,,,2,470,70,,,,0,0,0
STM,1,44,48,58,2,2,166,,,,2,340,71,BA9,,,0,0,1
STM,1,44,48,58,3,2,113,,,,2,480,56,,,,0,0,0
STM,1,160,48,40,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,160,48,40,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,160,48,40,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,184,40,13,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,184,40,13,2,2,155,,,,2,550,65,,,,0,0,0
STM,1,184,40,13,3,2,90,,,,2,280,28,BA2,,,0,1,1
STM,1,62,40,91,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,62,40,91,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,62,40,91,3,2,135,,,,2,440,42,,,,0,0,0
STM,1,58,28,40,1,2,99,,,,2,300,28,,,,0,0,0
STM,1,58,28,40,2,2,130,,,,2,430,57,BA2,,,0,1,1
STM,1,58,28,40,3,2,141,,,,2,430,49,,,,0,0,0
STM,1,180,28,77,1,3,54,,,,1,0,0,,,,0,0,0
STM,1,180,28,77,2,2,123,,,,2,400,44,,,,0,0,0
STM,1,180,28,77,3,2,80,,,,2,340,28,,,,0,0,0
STM,1,56,5,24,1,2,210,,,,2,420,73,BA2,BA9,,0,1,1
STM,1,56,5,24,2,2,174,,,,2,440,73,BA9,,,0,0,1
STM,1,56,5,24,3,2,170,,,,2,460,68,BA2,,,0,1,1
STM,1,89,5,59,1,2,175,,,,2,560,80,,,,0,0,0
STM,1,89,5,59,2,2,137,,,,2,320,42,,,,0,0,0
STM,1,89,5,59,3,2,135,,,,2,390,59,,,,0,0,0
STM,1,47,62,18,1,2,159,,,,2,600,78,,,,0,0,0
STM,1,47,62,18,2,2,158,,,,2,610,73,,,,0,0,0
STM,1,47,62,18,3,2,166,,,,2,440,70,BA9,,,0,0,1
STM,1,117,62,77,1,3,69,,,,2,280,28,,,,0,0,0
STM,1,117,62,77,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,117,62,77,3,2,87,,,,2,310,32,,,,0,0,0
STM,1,122,32,42,1,2,124,,,,2,330,47,BA9,,,0,0,1
STM,1,122,32,42,2,2,204,,,,2,640,90,,,,0,0,0
STM,1,122,32,42,3,2,158,,,,2,510,72,BA9,,,0,0,1
STM,1,111,32,86,1,2,151,,,,2,350,52,BA2,,,0,1,1
STM,1,111,32,86,2,2,145,,,,2,460,53,,,,0,0,0
STM,1,111,32,86,3,2,133,,,,2,430,50,,,,0,0,0
STM,1,91,54,8,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,91,54,8,2,2,132,,,,2,360,63,BA2,BA9,,0,1,1
STM,1,91,54,8,3,2,90,,,,2,340,38,,,,0,0,0
STM,1,113,49,70,1,3,73,,,,2,210,15,,,,0,0,0
STM,1,113,49,70,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,113,49,70,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,103,49,58,1,2,113,,,,2,430,45,,,,0,0,0
STM,1,103,49,58,2,2,94,,,,2,430,50,,,,0,0,0
STM,1,103,49,58,3,2,105,,,,2,410,42,,,,0,0,0
STM,1,76,47,22,1,2,146,,,,2,470,60,,,,0,0,0
STM,1,76,47,22,2,2,137,,,,2,400,47,,,,0,0,0
STM,1,76,47,22,3,3,63,,,,1,0,0,,,,0,0,0
STM,1,80,47,48,1,2,156,,,,2,370,51,BA2,,,0,1,1
STM,1,80,47,48,2,2,99,,,,2,260,22,,,,0,0,0
STM,1,80,47,48,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,146,55,40,1,2,148,,,,2,440,68,BA9,,,0,0,1
STM,1,146,55,40,2,2,145,,,,2,440,64,BA2,BA9,,0,1,1
STM,1,146,55,40,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,74,55,77,1,2,113,,,,2,390,44,,,,0,0,0
STM,1,74,55,77,2,2,129,,,,2,410,62,,,,0,0,0
STM,1,74,55,77,3,2,103,,,,2,430,62,,,,0,0,0
STM,1,108,59,82,1,2,130,,,,2,460,63,,,,0,0,0
STM,1,108,59,82,2,2,156,,,,2,390,52,,,,0,0,0
STM,1,108,59,82,3,2,153,,,,2,360,58,BA9,,,0,0,1
STM,1,154,77,11,1,2,174,,,,2,470,52,,,,0,0,0
STM,1,154,77,11,2,2,218,,,,2,590,72,,,,0,0,0
STM,1,154,77,11,3,2,210,,,,2,600,79,,,,0,0,0
STM,1,15,77,76,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,15,77,76,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,15,77,76,3,2,132,,,,2,440,44,,,,0,0,0
STM,1,158,77,58,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,158,77,58,2,2,138,,,,2,370,42,,,,0,0,0
STM,1,158,77,58,3,2,124,,,,2,460,58,,,,0,0,0
STM,1,93,92,95,1,2,116,,,,2,390,62,,,,0,0,0
STM,1,93,92,95,2,3,87,,,,3,300,39,,,,0,0,0
STM,1,93,92,95,3,2,162,,,,2,530,80,,,,0,0,0
STM,1,75,94,108,1,2,172,,,,2,520,77,,,,0,0,0
STM,1,75,94,108,2,2,178,,,,2,450,63,,,,0,0,0
STM,1,75,94,108,3,2,154,,,,2,380,41,,,,0,0,0
STM,1,57,75,108,1,2,128,,,,2,360,57,BA9,,,0,0,1
STM,1,57,75,108,2,2,166,,,,2,470,52,,,,0,0,0
STM,1,57,75,108,3,2,143,,,,2,360,52,BA9,,,0,0,1
STM,1,169,75,1,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,169,75,1,2,3,69,,,,2,270,30,,,,0,0,0
STM,1,169,75,1,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,64,75,92,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,64,75,92,2,2,168,,,,2,420,81,BA2,BA9,,0,1,1
STM,1,64,75,92,3,2,127,,,,2,450,62,,,,0,0,0
STM,1,177,108,103,1,2,93,,,,2,430,55,,,,0,0,0
STM,1,177,108,103,2,2,134,,,,2,460,56,,,,0,0,0
STM,1,177,108,103,3,2,95,,,,2,360,39,,,,0,0,0
STM,1,139,80,103,1,2,143,,,,2,530,67,,,,0,0,0
STM,1,139,80,103,2,2,204,,,,2,530,84,BA9,,,0,0,1
STM,1,139,80,103,3,2,209,,,,2,610,86,,,,0,0,0
STM,1,52,79,1,1,2,109,,,,2,400,48,,,,0,0,0
STM,1,52,79,1,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,52,79,1,3,3,74,,,,2,340,42,BA2,,,0,1,1
STM,1,151,88,61,1,2,175,,,,2,410,74,BA9,,,0,0,1
STM,1,151,88,61,2,2,150,,,,2,510,61,,,,0,0,0
STM,1,151,88,61,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,83,64,97,1,2,138,,,,2,480,63,,,,0,0,0
STM,1,83,64,97,2,2,140,,,,2,490,65,,,,0,0,0
STM,1,83,64,97,3,2,155,,,,2,550,74,,,,0,0,0
STM,1,17,22,85,1,2,138,,,,2,500,58,,,,0,0,0
STM,1,17,22,85,2,2,187,,,,2,500,71,,,,0,0,0
STM,1,17,22,85,3,2,131,,,,2,400,51,,,,0,0,0
STM,1,107,12,81,1,2,134,,,,2,450,50,,,,0,0,0
STM,1,107,12,81,2,2,126,,,,2,440,43,,,,0,0,0
STM,1,107,12,81,3,2,164,,,,2,410,54,BA2,,,0,1,1
STM,1,143,12,85,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,143,12,85,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,143,12,85,3,2,102,,,,2,330,45,BA2,,,0,1,1
STM,1,144,78,8,1,2,130,,,,2,440,48,,,,0,0,0
STM,1,144,78,8,2,2,131,,,,2,510,69,,,,0,0,0
STM,1,144,78,8,3,2,133,,,,2,390,55,,,,0,0,0
STM,1,48,8,45,1,2,125,,,,2,400,48,,,,0,0,0
STM,1,48,8,45,2,2,135,,,,2,380,39,,,,0,0,0
STM,1,48,8,45,3,3,69,,,,2,250,20,,,,0,0,0
STM,1,41,90,8,1,2,190,,,,2,430,64,BA9,,,0,0,1
STM,1,41,90,8,2,2,194,,,,2,415,58,BA9,,,0,0,1
STM,1,41,90,8,3,2,149,,,,2,450,57,,,,0,0,0
STM,1,30,90,52,1,2,206,,,,2,610,79,,,,0,0,0
STM,1,30,90,52,2,2,154,,,,2,500,62,,,,0,0,0
STM,1,30,90,52,3,2,119,,,,2,420,44,,,,0,0,0
STM,1,148,90,73,1,2,118,,,,2,430,57,,,,0,0,0
STM,1,148,90,73,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,148,90,73,3,2,98,,,,2,350,49,BA2,,,0,1,1
STM,1,191,13,9,1,2,220,,,,2,470,82,BA9,,,0,0,1
STM,1,191,13,9,2,2,179,,,,2,450,82,BA9,,,0,0,1
STM,1,191,13,9,3,2,282,,,,2,700,100,,,,0,0,0
STM,1,159,13,31,1,2,166,,,,2,420,54,BA2,,,0,1,1
STM,1,159,13,31,2,2,135,,,,2,400,67,BA2,,,0,1,1
STM,1,159,13,31,3,2,137,,,,2,460,55,,,,0,0,0
STM,1,118,11,9,1,2,145,,,,2,450,49,,,,0,0,0
STM,1,118,11,9,2,2,110,,,,2,315,34,,,,0,0,0
STM,1,118,11,9,3,2,143,,,,2,500,63,,,,0,0,0
STM,1,63,11,52,1,2,134,,,,2,460,72,BA2,BA9,,0,1,1
STM,1,63,11,52,2,2,146,,,,2,390,68,BA9,,,0,0,1
STM,1,63,11,52,3,2,187,,,,2,500,87,BA2,BA9,,0,1,1
STM,1,59,11,73,1,2,152,,,,2,420,61,,,,0,0,0
STM,1,59,11,73,2,2,141,,,,2,460,63,,,,0,0,0
STM,1,59,11,73,3,2,155,,,,2,390,70,BA9,,,0,0,1
STM,1,95,30,45,1,2,120,,,,2,320,46,BA2,,,0,1,1
STM,1,95,30,45,2,2,128,,,,2,390,63,BA9,,,0,0,1
STM,1,95,30,45,3,2,144,,,,2,380,55,BA9,,,0,0,1
STM,1,4,9,13,1,2,179,,,,2,460,64,,,,0,0,0
STM,1,4,9,13,2,2,120,,,,3,230,31,,,,0,0,0
STM,1,4,9,13,3,2,225,,,,2,580,67,,,,0,0,0
STM,1,165,9,35,1,2,92,,,,2,310,39,BA2,,,0,1,1
STM,1,165,9,35,2,2,133,,,,2,420,48,,,,0,0,0
STM,1,165,9,35,3,2,143,,,,2,400,44,,,,0,0,0
STM,1,71,9,73,1,2,148,,,,2,500,59,,,,0,0,0
STM,1,71,9,73,2,2,129,,,,2,440,52,,,,0,0,0
STM,1,71,9,73,3,2,134,,,,2,410,58,,,,0,0,0
STM,1,3,35,13,1,2,193,,,,3,400,48,,,,0,0,0
STM,1,3,35,13,2,2,181,,,,2,430,49,,,,0,0,0
STM,1,3,35,13,3,2,170,,,,2,410,48,,,,0,0,0
STM,1,106,71,85,1,2,99,,,,2,220,20,,,,0,0,0
STM,1,106,71,85,2,2,132,,,,2,420,52,,,,0,0,0
STM,1,106,71,85,3,2,194,,,,2,500,73,,,,0,0,0
STM,1,193,71,83,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,193,71,83,2,2,155,,,,2,580,83,,,,0,0,0
STM,1,193,71,83,3,2,168,,,,2,590,81,,,,0,0,0
STM,1,187,73,9,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,187,73,9,2,2,93,,,,2,330,35,,,,0,0,0
STM,1,187,73,9,3,2,141,,,,2,480,54,,,,0,0,0
STM,1,65,69,41,1,2,135,,,,2,430,58,,,,0,0,0
STM,1,65,69,41,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,65,69,41,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,155,25,90,1,6,0,,,,6,0,0,,,,0,0,0
STM,1,155,25,90,2,2,134,,,,2,410,47,,,,0,0,0
STM,1,155,25,90,3,2,142,,,,2,385,50,,,,0,0,0
STM,1,116,25,8,1,2,93,,,,2,400,41,,,,0,0,0
STM,1,116,25,8,2,2,82,,,,2,220,17,,,,0,0,0
STM,1,116,25,8,3,2,142,,,,2,390,70,BA9,,,0,0,1
STM,1,137,72,83,1,2,180,,,,2,580,92,,,,0,0,0
STM,1,137,72,83,2,2,162,,,,2,470,89,BA2,BA9,,0,1,1
STM,1,137,72,83,3,2,154,,,,2,630,94,,,,0,0,0
STM,1,10,21,90,1,2,136,,,,2,440,48,,,,0,0,0
STM,1,10,21,90,2,2,162,,,,2,410,51,,,,0,0,0
STM,1,10,21,90,3,3,98,,,,3,230,16,,,,0,0,0
STM,1,174,65,73,1,2,146,,,,2,520,74,,,,0,0,0
STM,1,174,65,73,2,2,153,,,,2,430,54,,,,0,0,0
STM,1,174,65,73,3,2,146,,,,2,470,70,,,,0,0,0
STM,1,26,65,41,1,2,187,,,,2,500,80,,,,0,0,0
STM,1,26,65,41,2,2,189,,,,2,530,98,BA9,,,0,0,1
STM,1,26,65,41,3,2,186,,,,2,450,113,BA2,BA9,,0,1,1
STM,1,14,83,31,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,14,83,31,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,14,83,31,3,2,132,,,,2,460,59,BA2,BA9,,0,1,1
STM,1,55,70,83,1,2,142,,,,2,430,67,,,,0,0,0
STM,1,55,70,83,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,55,70,83,3,2,114,,,,2,350,53,BA2,,,0,1,1
STM,1,104,70,31,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,104,70,31,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,104,70,31,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,164,87,73,1,2,140,,,,2,410,59,,,,0,0,0
STM,1,164,87,73,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,164,87,73,3,2,94,,,,2,385,47,,,,0,0,0
STM,1,172,87,52,1,2,122,,,,2,410,49,,,,0,0,0
STM,1,172,87,52,2,2,161,,,,2,420,63,BA9,,,0,0,1
STM,1,172,87,52,3,2,161,,,,2,480,60,,,,0,0,0
STM,1,13,41,85,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,13,41,85,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,13,41,85,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,115,31,9,1,2,129,,,,2,500,57,,,,0,0,0
STM,1,115,31,9,2,3,82,,,,2,320,33,,,,0,0,0
STM,1,115,31,9,3,2,106,,,,2,365,40,,,,0,0,0
STM,1,129,31,83,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,129,31,83,2,2,128,,,,2,430,45,,,,0,0,0
STM,1,129,31,83,3,2,131,,,,2,410,71,BA9,,,0,0,1
STM,1,97,24,52,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,97,24,52,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,97,24,52,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,79,24,41,1,2,134,,,,2,360,50,,,,0,0,0
STM,1,79,24,41,2,2,146,,,,2,450,57,,,,0,0,0
STM,1,79,24,41,3,2,162,,,,2,490,58,,,,0,0,0
STM,1,88,27,13,1,2,213,,,,2,540,70,BA9,,,0,0,1
STM,1,88,27,13,2,2,182,,,,2,590,71,,,,0,0,0
STM,1,88,27,13,3,2,242,,,,2,660,90,BA9,,,0,0,1
STM,1,135,27,9,1,2,161,,,,2,430,58,,,,0,0,0
STM,1,135,27,9,2,2,149,,,,2,470,55,,,,0,0,0
STM,1,135,27,9,3,2,191,,,,2,550,78,,,,0,0,0
STM,1,138,27,73,1,3,71,,,,2,270,25,,,,0,0,0
STM,1,138,27,73,2,2,124,,,,2,380,58,BA2,,,0,1,1
STM,1,138,27,73,3,2,157,,,,2,390,64,BA2,,,0,1,1
STM,1,20,52,83,1,2,99,,,,2,290,29,,,,0,0,0
STM,1,20,52,83,2,2,98,,,,2,320,34,,,,0,0,0
STM,1,20,52,83,3,2,121,,,,2,340,39,,,,0,0,0
STM,1,35,52,41,1,2,116,,,,2,300,38,,,,0,0,0
STM,1,35,52,41,2,6,0,,,,6,0,0,,,,0,0,0
STM,1,35,52,41,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,67,52,31,1,2,110,,,,2,460,63,,,,0,0,0
STM,1,67,52,31,2,2,162,,,,2,430,96,BA2,BA9,,0,1,1
STM,1,67,52,31,3,2,132,,,,2,360,83,BA2,BA9,,0,1,1
STM,1,131,17,31,1,2,85,,,,2,230,27,BA2,,,0,1,1
STM,1,131,17,31,2,2,128,,,,2,320,54,BA2,,,0,1,1
STM,1,131,17,31,3,2,153,,,,2,390,59,,,,0,0,0
STM,1,190,36,31,1,2,154,,,,3,320,39,,,,0,0,0
STM,1,190,36,31,2,2,191,,,,2,400,73,BA9,,,0,0,1
STM,1,190,36,31,3,2,136,,,,2,400,64,BA2,,,0,1,1
STM,1,119,18,8,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,119,18,8,2,3,63,,,,2,230,26,,,,0,0,0
STM,1,119,18,8,3,3,83,,,,2,320,38,,,,0,0,0
STM,1,81,18,13,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,81,18,13,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,81,18,13,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,140,18,70,1,2,152,,,,2,550,74,,,,0,0,0
STM,1,140,18,70,2,2,143,,,,2,500,66,BA9,,,0,0,1
STM,1,140,18,70,3,2,135,,,,2,480,68,,,,0,0,0
STM,1,114,98,51,1,2,119,,,,2,420,46,,,,0,0,0
STM,1,114,98,51,2,2,115,,,,2,480,54,,,,0,0,0
STM,1,114,98,51,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,25,43,85,1,2,124,,,,2,400,51,,,,0,0,0
STM,1,25,43,85,2,3,72,,,,2,200,14,,,,0,0,0
STM,1,25,43,85,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,181,43,21,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,181,43,21,2,2,124,,,,2,360,47,,,,0,0,0
STM,1,181,43,21,3,3,100,,,,2,360,38,,,,0,0,0
STM,1,66,63,82,1,6,0,,,,6,0,0,,,,0,0,0
STM,1,66,63,82,2,2,146,,,,2,475,74,,,,0,0,0
STM,1,66,63,82,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,33,7,8,1,2,155,,,,2,490,56,,,,0,0,0
STM,1,33,7,8,2,2,165,,,,2,460,63,,,,0,0,0
STM,1,33,7,8,3,2,194,,,,2,500,59,,,,0,0,0
STM,1,69,7,30,1,2,114,,,,2,410,50,,,,0,0,0
STM,1,69,7,30,2,2,119,,,,2,410,48,,,,0,0,0
STM,1,69,7,30,3,2,159,,,,2,470,56,,,,0,0,0
STM,1,94,93,8,1,2,184,,,,2,320,42,,,,0,0,0
STM,1,94,93,8,2,2,173,,,,2,490,68,,,,0,0,0
STM,1,94,93,8,3,2,166,,,,2,460,52,,,,0,0,0
STM,1,31,93,30,1,2,164,,,,2,470,68,BA9,,,0,0,1
STM,1,31,93,30,2,2,158,,,,2,410,56,BA9,,,0,0,1
STM,1,31,93,30,3,2,181,,,,2,390,67,BA2,BA9,,0,1,1
STM,1,186,4,98,1,2,196,,,,2,510,78,,,,0,0,0
STM,1,186,4,98,2,2,135,,,,2,380,69,,,,0,0,0
STM,1,186,4,98,3,2,171,,,,2,400,62,BA2,,,0,1,1
STM,1,42,4,47,1,2,137,,,,2,450,56,,,,0,0,0
STM,1,42,4,47,2,2,187,,,,2,530,68,,,,0,0,0
STM,1,42,4,47,3,2,169,,,,2,500,54,,,,0,0,0
STM,1,173,8,51,1,2,152,,,,2,420,58,BA9,,,0,0,1
STM,1,173,8,51,2,2,134,,,,2,470,50,,,,0,0,0
STM,1,173,8,51,3,2,178,,,,2,390,63,BA9,,,0,0,1
STM,1,130,13,70,1,2,165,,,,2,420,64,BA2,,,0,1,1
STM,1,130,13,70,2,2,235,,,,2,530,78,BA9,,,0,0,1
STM,1,130,13,70,3,2,166,,,,2,370,56,BA2,,,0,1,1
STM,1,72,13,82,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,72,13,82,2,2,132,,,,2,480,58,,,,0,0,0
STM,1,72,13,82,3,2,151,,,,2,470,58,,,,0,0,0
STM,1,141,11,4,1,2,142,,,,2,450,53,,,,0,0,0
STM,1,141,11,4,2,2,125,,,,2,400,50,,,,0,0,0
STM,1,141,11,4,3,2,116,,,,2,360,50,,,,0,0,0
STM,1,156,11,86,1,2,109,,,,2,310,44,BA2,,,0,1,1
STM,1,156,11,86,2,2,191,,,,2,360,72,BA2,BA9,,0,1,1
STM,1,156,11,86,3,6,0,,,,6,0,0,,,,0,0,0
STM,1,179,30,8,1,2,134,,,,2,450,69,,,,0,0,0
STM,1,179,30,8,2,2,142,,,,2,330,60,BA2,BA9,,0,1,1
STM,1,179,30,8,3,3,96,,,,2,420,50,,,,0,0,0
STM,1,43,30,90,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,43,30,90,2,2,206,,,,2,530,65,,,,0,0,0
STM,1,43,30,90,3,2,183,,,,2,580,71,,,,0,0,0
STM,1,170,30,50,1,6,0,,,,6,0,0,,,,0,0,0
STM,1,170,30,50,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,170,30,50,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,178,71,72,1,2,158,,,,2,500,62,,,,0,0,0
STM,1,178,71,72,2,2,143,,,,2,470,61,,,,0,0,0
STM,1,178,71,72,3,2,174,,,,2,500,76,BA2,,,0,1,1
STM,1,53,71,21,1,2,153,,,,2,330,53,BA2,BA9,,0,1,1
STM,1,53,71,21,2,2,166,,,,2,480,60,BA2,,,0,1,1
STM,1,53,71,21,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,7,69,85,1,2,104,,,,2,310,57,BA2,BA9,,0,1,1
STM,1,7,69,85,2,2,134,,,,2,430,66,,,,0,0,0
STM,1,7,69,85,3,2,80,,,,2,350,36,,,,0,0,0
STM,1,121,68,21,1,2,196,,,,2,680,86,,,,0,0,0
STM,1,121,68,21,2,2,212,,,,2,580,95,BA2,,,0,1,1
STM,1,121,68,21,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,152,65,83,1,2,187,,,,2,620,86,,,,0,0,0
STM,1,152,65,83,2,2,185,,,,2,590,103,,,,0,0,0
STM,1,152,65,83,3,6,0,,,,6,0,0,,,,0,0,0
STM,1,167,70,51,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,167,70,51,2,3,80,,,,3,220,18,,,,0,0,0
STM,1,167,70,51,3,2,126,,,,2,430,53,,,,0,0,0
STM,1,123,70,91,1,2,160,,,,2,500,60,,,,0,0,0
STM,1,123,70,91,2,2,104,,,,2,355,36,,,,0,0,0
STM,1,123,70,91,3,2,139,,,,2,350,48,BA9,,,0,0,1
STM,1,185,41,70,1,2,132,,,,2,340,42,,,,0,0,0
STM,1,185,41,70,2,2,155,,,,2,410,55,,,,0,0,0
STM,1,185,41,70,3,2,95,,,,2,330,30,,,,0,0,0
STM,1,127,41,87,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,127,41,87,2,2,106,,,,2,410,46,,,,0,0,0
STM,1,127,41,87,3,2,88,,,,3,255,18,,,,0,0,0
STM,1,166,26,87,1,2,149,,,,2,530,79,BA9,,,0,0,1
STM,1,166,26,87,2,2,124,,,,2,310,45,BA9,,,0,0,1
STM,1,166,26,87,3,2,170,,,,2,480,74,,,,0,0,0
STM,1,2,22,13,1,2,202,,,,2,610,84,,,,0,0,0
STM,1,2,22,13,2,2,187,,,,2,520,80,BA9,,,0,0,1
STM,1,2,22,13,3,2,185,,,,2,550,77,BA9,,,0,0,1
STM,1,124,29,70,1,2,159,,,,2,540,74,,,,0,0,0
STM,1,124,29,70,2,2,172,,,,2,500,79,,,,0,0,0
STM,1,124,29,70,3,3,109,,,,3,190,14,,,,0,0,0
STM,1,126,74,92,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,126,74,92,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,126,74,92,3,2,92,,,,2,380,40,,,,0,0,0
STM,1,128,38,6,1,2,163,,,,2,560,66,,,,0,0,0
STM,1,128,38,6,2,2,111,,,,2,400,54,,,,0,0,0
STM,1,128,38,6,3,2,183,,,,2,630,88,,,,0,0,0
STM,1,150,16,67,1,6,0,,,,6,0,0,,,,0,0,0
STM,1,150,16,67,2,2,150,,,,2,580,75,,,,0,0,0
STM,1,150,16,67,3,2,218,,,,2,660,94,BA9,,,0,0,1
STM,1,168,110,14,1,2,186,,,,2,520,84,,,,0,0,0
STM,1,168,110,14,2,2,147,,,,2,480,87,,,,0,0,0
STM,1,168,110,14,3,2,98,,,,2,330,55,BA2,,,0,1,1
STM,1,96,99,14,1,2,118,,,,2,350,45,,,,0,0,0
STM,1,96,99,14,2,2,158,,,,2,420,60,BA2,BA9,,0,1,1
STM,1,96,99,14,3,2,164,,,,2,340,53,,,,0,0,0
STM,1,162,75,14,1,2,135,,,,2,440,67,,,,0,0,0
STM,1,162,75,14,2,2,141,,,,2,450,61,BA9,,,0,0,1
STM,1,162,75,14,3,2,107,,,,2,410,72,BA2,,,0,1,1
STM,1,120,89,34,1,2,137,,,,2,480,85,BA2,BA9,,0,1,1
STM,1,120,89,34,2,2,150,,,,2,600,77,,,,0,0,0
STM,1,120,89,34,3,2,180,,,,2,610,85,,,,0,0,0
STM,1,21,57,6,1,2,167,,,,2,330,52,BA2,BA9,,0,1,1
STM,1,21,57,6,2,2,158,,,,2,400,49,,,,0,0,0
STM,1,21,57,6,3,2,117,,,,2,330,45,BA2,,,0,1,1
STM,1,49,57,19,1,2,108,,,,2,430,51,,,,0,0,0
STM,1,49,57,19,2,2,138,,,,2,460,63,,,,0,0,0
STM,1,49,57,19,3,2,170,,,,2,430,74,BA9,,,0,0,1
STM,1,5,108,67,1,2,98,,,,2,360,32,,,,0,0,0
STM,1,5,108,67,2,2,131,,,,2,430,44,,,,0,0,0
STM,1,5,108,67,3,2,157,,,,2,500,70,,,,0,0,0
STM,1,188,108,6,1,2,120,,,,2,440,50,,,,0,0,0
STM,1,188,108,6,2,2,170,,,,2,490,62,,,,0,0,0
STM,1,188,108,6,3,2,161,,,,2,440,64,BA9,,,0,0,1
STM,1,18,80,14,1,2,187,,,,2,500,68,,,,0,0,0
STM,1,18,80,14,2,2,161,,,,2,550,76,,,,0,0,0
STM,1,18,80,14,3,2,137,,,,2,500,63,,,,0,0,0
STM,1,153,33,67,1,2,136,,,,2,480,69,,,,0,0,0
STM,1,153,33,67,2,2,149,,,,3,260,27,,,,0,0,0
STM,1,153,33,67,3,2,223,,,,2,580,79,BA9,,,0,0,1
STM,1,105,20,14,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,105,20,14,2,2,143,,,,2,320,57,BA9,,,0,0,1
STM,1,105,20,14,3,2,147,,,,2,460,70,BA2,,,0,1,1
STM,1,77,111,67,1,2,142,,,,2,420,52,BA2,,,0,1,1
STM,1,77,111,67,2,3,99,,,,3,420,63,,,,0,0,0
STM,1,77,111,67,3,2,133,,,,2,480,57,,,,0,0,0
STM,1,132,111,19,1,2,141,,,,2,460,87,BA2,BA9,,0,1,1
STM,1,132,111,19,2,2,164,,,,2,460,97,BA2,BA9,,0,1,1
STM,1,132,111,19,3,2,195,,,,2,560,94,,,,0,0,0
STM,1,90,79,34,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,90,79,34,2,2,124,,,,2,430,54,,,,0,0,0
STM,1,90,79,34,3,2,145,,,,2,460,65,,,,0,0,0
STM,1,54,3,85,1,2,122,,,,2,410,48,,,,0,0,0
STM,1,54,3,85,2,2,102,,,,2,370,40,,,,0,0,0
STM,1,54,3,85,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,157,3,65,1,2,133,,,,2,420,44,,,,0,0,0
STM,1,157,3,65,2,2,129,,,,2,390,41,,,,0,0,0
STM,1,157,3,65,3,2,146,,,,2,550,68,,,,0,0,0
STM,1,125,13,65,1,2,216,,,,2,530,67,BA9,,,0,0,1
STM,1,125,13,65,2,2,166,,,,2,460,55,BA9,,,0,0,1
STM,1,125,13,65,3,2,186,,,,2,440,52,BA9,,,0,0,1
STM,1,70,13,89,1,2,93,,,,2,360,40,,,,0,0,0
STM,1,70,13,89,2,2,79,,,,2,310,28,,,,0,0,0
STM,1,70,13,89,3,2,114,,,,2,450,50,,,,0,0,0
STM,1,46,96,89,1,6,0,,,,6,0,0,,,,0,0,0
STM,1,46,96,89,2,2,163,,,,2,580,72,,,,0,0,0
STM,1,46,96,89,3,2,167,,,,2,570,75,,,,0,0,0
STM,1,68,9,89,1,1,0,,,,1,0,0,,,,0,0,0
STM,1,68,9,89,2,2,202,,,,2,490,63,,,,0,0,0
STM,1,68,9,89,3,2,160,,,,2,370,64,BA9,,,0,0,1
STM,1,175,41,108,1,2,195,,,,2,610,90,BA9,,,0,0,1
STM,1,175,41,108,2,2,109,,,,2,480,65,BA9,,,0,0,1
STM,1,175,41,108,3,2,83,,,,2,310,33,,,,0,0,0
STM,1,32,41,25,1,2,179,,,,2,570,67,,,,0,0,0
STM,1,32,41,25,2,2,205,,,,2,580,87,,,,0,0,0
STM,1,32,41,25,3,2,158,,,,2,510,63,,,,0,0,0
STM,1,19,41,107,1,2,168,,,,2,550,78,,,,0,0,0
STM,1,19,41,107,2,2,240,,,,2,370,74,BA2,BA9,,0,1,1
STM,1,19,41,107,3,2,170,,,,2,530,92,,,,0,0,0
STM,1,183,41,37,1,2,242,,,,2,580,118,BA9,,,0,0,1
STM,1,183,41,37,2,2,158,,,,2,440,64,BA9,,,0,0,1
STM,1,183,41,37,3,2,202,,,,2,560,105,BA2,BA9,,0,1,1
STM,1,9,41,10,1,2,182,,,,2,460,92,BA2,BA9,,0,1,1
STM,1,9,41,10,2,2,214,,,,2,580,95,BA9,,,0,0,1
STM,1,9,41,10,3,2,200,,,,2,470,84,BA2,BA9,,0,1,1
STM,1,39,107,89,1,2,132,,,,2,400,60,BA9,,,0,0,1
STM,1,39,107,89,2,2,158,,,,2,420,63,BA2,,,0,1,1
STM,1,39,107,89,3,2,147,,,,2,430,54,,,,0,0,0
STM,1,189,30,85,1,2,128,,,,2,270,31,,,,0,0,0
STM,1,189,30,85,2,3,65,,,,3,145,0,,,,0,0,0
STM,1,189,30,85,3,2,111,,,,2,250,36,,,,0,0,0
STM,1,40,72,8,1,2,96,,,,2,230,22,,,,0,0,0
STM,1,40,72,8,2,2,78,,,,2,280,30,,,,0,0,0
STM,1,40,72,8,3,2,111,,,,2,390,45,,,,0,0,0
STM,1,85,13,37,1,2,138,,,,3,320,39,,,,0,0,0
STM,1,85,13,37,2,2,111,,,,2,370,45,,,,0,0,0
STM,1,85,13,37,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,110,9,85,1,2,136,,,,2,470,77,BA2,,,0,1,1
STM,1,110,9,85,2,2,125,,,,2,420,81,,,,0,0,0
STM,1,110,9,85,3,2,142,,,,2,550,88,,,,0,0,0
STM,1,1,45,46,1,2,157,,,,2,490,72,BA9,,,0,0,1
STM,1,1,45,46,2,2,170,,,,2,450,74,BA9,,,0,0,1
STM,1,1,45,46,3,2,155,,,,2,460,50,,,,0,0,0
STM,1,11,3,46,1,2,139,,,,2,480,55,,,,0,0,0
STM,1,11,3,46,2,2,132,,,,2,470,54,,,,0,0,0
STM,1,11,3,46,3,2,138,,,,2,510,61,,,,0,0,0
STM,1,38,11,60,1,2,163,,,,2,480,77,BA9,,,0,0,1
STM,1,38,11,60,2,2,157,,,,2,350,68,BA2,BA9,,0,1,1
STM,1,38,11,60,3,2,198,,,,2,530,84,BA9,,,0,0,1
STM,1,29,35,108,1,2,104,,,,2,330,29,,,,0,0,0
STM,1,29,35,108,2,2,123,,,,2,500,60,,,,0,0,0
STM,1,29,35,108,3,1,0,,,,1,0,0,,,,0,0,0
STM,1,161,35,52,1,2,202,,,,2,540,66,,,,0,0,0
STM,1,161,35,52,2,2,203,,,,2,470,67,,,,0,0,0
STM,1,161,35,52,3,2,148,,,,2,370,35,,,,0,0,0
STM,1,50,25,10,1,2,162,,,,2,360,50,BA2,,,0,1,1
STM,1,50,25,10,2,1,0,,,,1,0,0,,,,0,0,0
STM,1,50,25,10,3,2,112,,,,2,390,54,BA2,,,0,1,1
STM,1,147,25,107,1,6,0,,,,6,0,0,,,,0,0,0
STM,1,147,25,107,2,2,263,,,,2,500,116,BA9,,,0,0,1