﻿Date & Time,Temp,SpC,Salinity,Density,DO%,DO Conc,Depth,pH,Chl
5/28/15 0:00,,,,,,,,,
5/28/15 0:15,,,,,,,,,
5/28/15 0:30,,,,,,,,,
5/28/15 0:45,,,,,,,,,
5/28/15 1:00,,,,,,,,,
5/28/15 1:15,,,,,,,,,
5/28/15 1:30,,,,,,,,,
5/28/15 1:45,,,,,,,,,
5/28/15 2:00,,,,,,,,,
5/28/15 2:15,,,,,,,,,
5/28/15 2:30,,,,,,,,,
5/28/15 2:45,,,,,,,,,
5/28/15 3:00,,,,,,,,,
5/28/15 3:15,,,,,,,,,
5/28/15 3:30,,,,,,,,,
5/28/15 3:45,,,,,,,,,
5/28/15 4:00,,,,,,,,,
5/28/15 4:15,,,,,,,,,
5/28/15 4:30,,,,,,,,,
5/28/15 4:45,,,,,,,,,
5/28/15 5:00,,,,,,,,,
5/28/15 5:15,,,,,,,,,
5/28/15 5:30,,,,,,,,,
5/28/15 5:45,,,,,,,,,
5/28/15 6:00,,,,,,,,,
5/28/15 6:15,,,,,,,,,
5/28/15 6:30,,,,,,,,,
5/28/15 6:45,,,,,,,,,
5/28/15 7:00,,,,,,,,,
5/28/15 7:15,,,,,,,,,
5/28/15 7:30,,,,,,,,,
5/28/15 7:45,,,,,,,,,
5/28/15 8:00,,,,,,,,,
5/28/15 8:15,,,,,,,,,
5/28/15 8:30,,,,,,,,,
5/28/15 8:45,,,,,,,,,
5/28/15 9:00,,,,,,,,,
5/28/15 9:15,,,,,,,,,
5/28/15 9:30,,,,,,,,,
5/28/15 9:45,,,,,,,,,
5/28/15 10:00,,,,,,,,,
5/28/15 10:15,,,,,,,,,
5/28/15 10:30,,,,,,,,,
5/28/15 10:45,14.78,46.999,30.57,1.023,95.8,8.04,7.761,,5.1
5/28/15 11:00,14.79,47.111,30.66,1.023,93.7,7.86,7.795,,4.1
5/28/15 11:15,14.88,47.165,30.7,1.023,95.4,7.99,7.825,7.94,3.4
5/28/15 11:30,14.81,47.201,30.72,1.023,94.5,7.92,7.838,7.94,4.1
5/28/15 11:45,14.79,47.21,30.73,1.023,93.8,7.86,7.862,7.94,2.4
5/28/15 12:00,14.68,47.353,30.83,1.023,94,7.9,7.904,7.94,3.4
5/28/15 12:15,14.73,47.247,30.75,1.023,93.2,7.83,7.974,7.94,4.2
5/28/15 12:30,14.83,47.277,30.78,1.023,95.1,7.97,7.922,7.96,4.4
5/28/15 12:45,14.79,47.343,30.82,1.023,96.7,8.11,7.989,7.98,4.2
5/28/15 13:00,14.16,47.708,31.07,1.023,97.4,8.26,8.035,7.96,4
5/28/15 13:15,14.13,47.751,31.1,1.023,98.5,8.35,8.106,7.97,3.5
5/28/15 13:30,14.11,47.76,31.11,1.023,97.2,8.24,8.177,7.97,3.4
5/28/15 13:45,14.11,47.769,31.12,1.023,96.1,8.15,8.285,7.97,2.4
5/28/15 14:00,14.13,47.762,31.11,1.023,94.9,8.04,8.337,7.96,2.9
5/28/15 14:15,14.12,47.769,31.12,1.023,95.7,8.12,8.393,7.97,3.1
5/28/15 14:30,14.11,47.776,31.12,1.023,95.6,8.11,8.443,7.97,4.1
5/28/15 14:45,14.09,47.803,31.14,1.023,96.1,8.16,8.505,7.98,3.7
5/28/15 15:00,14.03,47.863,31.18,1.023,96.9,8.23,8.473,7.98,3.8
5/28/15 15:15,13.95,47.918,31.22,1.023,96.6,8.22,8.516,7.98,5.3
5/28/15 15:30,13.89,47.945,31.24,1.023,96.2,8.19,8.553,7.98,4.2
5/28/15 15:45,13.82,47.988,31.27,1.023,95.2,8.11,8.568,7.97,3.8
5/28/15 16:00,13.85,47.976,31.26,1.023,95.6,8.14,8.559,7.98,5.6
5/28/15 16:15,13.81,47.998,31.27,1.023,95,8.11,8.574,7.97,5.3
5/28/15 16:30,13.83,47.98,31.26,1.023,94.7,8.07,8.547,7.97,6.1
5/28/15 16:45,13.85,47.971,31.25,1.023,95.5,8.13,8.56,7.98,5.5
5/28/15 17:00,13.84,47.981,31.26,1.023,95.3,8.12,8.571,7.98,6
5/28/15 17:15,13.85,47.954,31.24,1.023,95.1,8.11,8.573,7.98,6
5/28/15 17:30,13.86,47.94,31.23,1.023,97.3,8.29,8.581,7.99,5.1
5/28/15 17:45,13.87,47.919,31.22,1.023,96.3,8.2,8.572,7.99,4.8
5/28/15 18:00,13.92,47.916,31.22,1.023,95.8,8.15,8.561,7.99,4.7
5/28/15 18:15,13.98,47.863,31.18,1.023,94.8,8.06,8.566,7.98,4.1
5/28/15 18:30,14.05,47.819,31.15,1.023,93.5,7.94,8.554,7.98,4.4
5/28/15 18:45,14.14,47.765,31.11,1.023,92.8,7.87,8.51,7.98,4.8
5/28/15 19:00,14.23,47.724,31.09,1.023,94.6,8.01,8.446,7.98,4.4
5/28/15 19:15,14.27,47.695,31.07,1.023,94.3,7.98,8.389,7.98,4.1
5/28/15 19:30,14.41,47.63,31.02,1.023,95.3,8.04,8.312,7.98,3.6
5/28/15 19:45,14.47,47.593,31,1.023,95.3,8.03,8.242,7.98,3.9
5/28/15 20:00,14.53,47.556,30.97,1.023,95.2,8.01,8.163,7.98,4.4
5/28/15 20:15,14.62,47.498,30.93,1.023,95.2,8.01,8.1,7.98,4.2
5/28/15 20:30,14.64,47.467,30.91,1.023,94.6,7.95,8.051,7.98,4.1
5/28/15 20:45,14.75,47.396,30.86,1.023,94.6,7.93,8.004,7.98,4.3
5/28/15 21:00,14.8,47.359,30.84,1.023,94.2,7.89,7.968,7.97,4.5
5/28/15 21:15,14.92,47.288,30.79,1.023,94.2,7.88,7.928,7.98,4.2
5/28/15 21:30,15.02,47.242,30.76,1.023,94.7,7.9,7.906,7.98,4.5
5/28/15 21:45,15,47.242,30.76,1.023,94.1,7.86,7.917,7.97,4.8
5/28/15 22:00,15.03,47.228,30.75,1.023,94,7.85,7.934,7.97,3.9
5/28/15 22:15,15.05,47.212,30.73,1.023,93.7,7.82,7.96,7.97,4.5
5/28/15 22:30,15.06,47.199,30.73,1.023,93.2,7.77,7.987,7.97,4.5
5/28/15 22:45,15.05,47.2,30.73,1.023,92.9,7.75,8.024,7.97,5
5/28/15 23:00,15.07,47.19,30.72,1.023,92.7,7.73,8.061,7.97,4
5/28/15 23:15,15.08,47.18,30.71,1.023,92.2,7.69,8.097,7.96,4
5/28/15 23:30,15.07,47.18,30.71,1.023,92,7.67,8.144,7.96,4.4
5/28/15 23:45,15.03,47.199,30.73,1.023,91.6,7.65,8.178,7.96,3.7
5/29/15 0:00,14.94,47.25,30.76,1.023,92,7.69,8.209,7.96,4.2
5/29/15 0:15,14.82,47.303,30.8,1.023,91.2,7.64,8.236,7.96,3.9
5/29/15 0:30,14.75,47.348,30.83,1.023,91.2,7.65,8.26,7.96,3.9
5/29/15 0:45,14.76,47.342,30.82,1.023,90.9,7.62,8.285,7.95,3.7
5/29/15 1:00,14.77,47.332,30.82,1.023,90.2,7.56,8.307,7.95,4.1
5/29/15 1:15,14.78,47.323,30.81,1.023,89.7,7.52,8.332,7.94,4.2
5/29/15 1:30,14.77,47.331,30.82,1.023,89.5,7.51,8.346,7.94,3.6
5/29/15 1:45,14.69,47.41,30.87,1.023,91.4,7.68,8.38,7.96,3.9
5/29/15 2:00,14.72,47.428,30.88,1.023,93.2,7.82,8.419,7.97,3.9
5/29/15 2:15,14.84,47.433,30.89,1.023,95.8,8.02,8.456,7.99,3.8
5/29/15 2:30,14.76,47.516,30.95,1.023,96.1,8.05,8.505,7.99,3.5
5/29/15 2:45,14.7,47.621,31.02,1.023,97,8.14,8.544,7.99,3.7
5/29/15 3:00,14.22,47.834,31.17,1.023,93.7,7.93,8.596,7.97,3.4
5/29/15 3:15,13.79,48.015,31.28,1.023,91,7.76,8.596,7.95,4
5/29/15 3:30,13.68,48.118,31.36,1.023,90.8,7.76,8.59,7.95,3.2
5/29/15 3:45,13.65,48.22,31.43,1.023,92.6,7.91,8.591,7.96,4
5/29/15 4:00,13.54,48.284,31.47,1.024,91.9,7.87,8.593,7.96,3.1
5/29/15 4:15,13.47,48.332,31.5,1.024,91.6,7.86,8.593,7.96,4.3
5/29/15 4:30,13.4,48.397,31.55,1.024,91.5,7.85,8.596,7.96,4.2
5/29/15 4:45,13.39,48.419,31.56,1.024,91.4,7.85,8.598,7.95,3.8
5/29/15 5:00,13.37,48.425,31.57,1.024,90.7,7.79,8.599,7.95,2.6
5/29/15 5:15,13.38,48.431,31.57,1.024,90.9,7.81,8.599,7.95,3.6
5/29/15 5:30,13.37,48.442,31.58,1.024,91.1,7.83,8.599,7.95,3.1
5/29/15 5:45,13.27,48.493,31.61,1.024,89.3,7.68,8.605,7.94,4.2
5/29/15 6:00,13.16,48.527,31.63,1.024,87.8,7.57,8.606,7.93,3.9
5/29/15 6:15,13.11,48.559,31.66,1.024,86.3,7.45,8.59,7.94,4.2
5/29/15 6:30,13.11,48.575,31.67,1.024,86.3,7.45,8.552,7.93,4.2
5/29/15 6:45,13.14,48.559,31.66,1.024,85.5,7.38,8.49,7.92,3.6
5/29/15 7:00,13.17,48.552,31.65,1.024,86.6,7.47,8.433,7.92,4.2
5/29/15 7:15,13.19,48.542,31.65,1.024,85,7.32,8.377,7.92,4.6
5/29/15 7:30,13.2,48.541,31.65,1.024,84.6,7.29,8.31,7.91,4.7
5/29/15 7:45,13.35,48.459,31.59,1.024,85.5,7.35,8.248,7.92,4.8
5/29/15 8:00,13.5,48.355,31.52,1.024,86.8,7.44,8.177,7.93,5
5/29/15 8:15,13.62,48.262,31.46,1.024,88,7.52,8.12,7.93,4.5
5/29/15 8:30,13.71,48.201,31.42,1.023,88.4,7.55,8.067,7.93,5.2
5/29/15 8:45,13.77,48.159,31.39,1.023,88.5,7.55,8.019,7.93,4.6
5/29/15 9:00,13.8,48.131,31.37,1.023,88.6,7.55,7.983,7.93,4.6
5/29/15 9:15,13.83,48.109,31.35,1.023,88.8,7.57,7.955,7.93,5.1
5/29/15 9:30,13.85,48.09,31.34,1.023,89.1,7.59,7.938,7.93,4.3
5/29/15 9:45,13.84,48.096,31.35,1.023,90.1,7.68,7.932,7.94,4.4
5/29/15 10:00,13.8,48.144,31.38,1.023,91.9,7.83,7.939,7.95,5.4
5/29/15 10:15,13.63,48.268,31.46,1.024,93.3,7.98,7.959,7.95,4.3
5/29/15 10:30,13.68,48.27,31.47,1.024,93.9,8.02,7.977,7.96,4.4
5/29/15 10:45,13.43,48.416,31.56,1.024,94.2,8.08,8.003,7.96,5.7
5/29/15 11:00,13.37,48.435,31.58,1.024,95.9,8.24,8.028,7.97,4.9
5/29/15 11:15,13.45,48.357,31.52,1.024,94.3,8.09,8.061,7.97,5.3
5/29/15 11:30,13.66,48.195,31.41,1.023,92.7,7.93,8.1,7.96,4.7
5/29/15 11:45,13.16,48.513,31.62,1.024,90.3,7.79,8.133,7.95,4.7
5/29/15 12:00,12.99,48.624,31.7,1.024,91.6,7.92,8.178,7.96,5.4
5/29/15 12:15,13.03,48.612,31.69,1.024,91.6,7.92,8.211,7.96,4.2
5/29/15 12:30,13.05,48.63,31.71,1.024,92.5,7.99,8.252,7.96,5.3
5/29/15 12:45,13.17,48.588,31.68,1.024,94,8.1,8.3,7.97,5.7
5/29/15 13:00,13.2,48.58,31.67,1.024,94.4,8.13,8.345,7.98,6
5/29/15 13:15,13.29,48.533,31.64,1.024,95.4,8.21,8.396,7.98,5.6
5/29/15 13:30,13.41,48.485,31.61,1.024,95.3,8.18,8.443,7.98,7.3
5/29/15 13:45,13.17,48.604,31.69,1.024,95,8.19,8.491,7.98,5.2
5/29/15 14:00,12.92,48.741,31.78,1.024,94.2,8.16,8.538,7.98,5.3
5/29/15 14:15,12.81,48.813,31.83,1.024,93.5,8.11,8.58,7.97,5.2
5/29/15 14:30,12.63,48.902,31.89,1.024,92.6,8.06,8.604,7.97,5.8
5/29/15 14:45,12.52,48.977,31.94,1.024,92.3,8.05,8.606,7.97,6.4
5/29/15 15:00,12.28,49.094,32.01,1.024,91.3,8,8.603,7.96,6.2
5/29/15 15:15,12.18,49.149,32.05,1.024,91.3,8.01,8.607,7.96,6.2
5/29/15 15:30,12.11,49.176,32.06,1.024,90.9,7.99,8.594,7.96,6.4
5/29/15 15:45,12.08,49.205,32.08,1.024,91.1,8.01,8.596,7.96,6.5
5/29/15 16:00,12.06,49.223,32.09,1.024,91.2,8.03,8.601,7.97,5.3
5/29/15 16:15,12.06,49.231,32.1,1.024,91.4,8.04,8.61,7.97,4.8
5/29/15 16:30,12.04,49.245,32.11,1.024,91.2,8.02,8.607,7.97,6.2
5/29/15 16:45,12.03,49.249,32.11,1.024,90.9,8,8.607,7.97,6.3
5/29/15 17:00,11.99,49.273,32.13,1.024,90.8,8,8.602,7.96,7.1
5/29/15 17:15,11.87,49.331,32.16,1.024,90.1,7.95,8.594,7.96,7.5
5/29/15 17:30,11.92,49.304,32.15,1.024,90.1,7.95,8.612,7.96,6.9
5/29/15 17:45,12.02,49.27,32.13,1.024,89.9,7.92,8.616,7.96,8.1
5/29/15 18:00,12.05,49.244,32.11,1.024,90.3,7.95,8.598,7.96,8.1
5/29/15 18:15,12.18,49.175,32.07,1.024,89.6,7.86,8.61,7.96,6.9
5/29/15 18:30,12.27,49.118,32.03,1.024,89.9,7.87,8.6,7.96,7.3
5/29/15 18:45,12.34,49.099,32.02,1.024,89.7,7.85,8.609,7.96,6.1
5/29/15 19:00,12.4,49.069,32,1.024,89.5,7.83,8.604,7.96,5.5
5/29/15 19:15,12.48,49.024,31.97,1.024,88.6,7.73,8.591,7.96,5.7
5/29/15 19:30,12.54,48.993,31.95,1.024,89.6,7.81,8.541,7.96,6.4
5/29/15 19:45,12.61,48.956,31.93,1.024,89.5,7.79,8.474,7.96,5.8
5/29/15 20:00,12.65,48.932,31.91,1.024,88.8,7.72,8.398,7.95,6.2
5/29/15 20:15,12.72,48.899,31.89,1.024,88.5,7.69,8.326,7.95,7
5/29/15 20:30,12.78,48.861,31.86,1.024,88.4,7.67,8.253,7.95,6.8
5/29/15 20:45,12.83,48.83,31.84,1.024,88.2,7.65,8.184,7.95,5.8
5/29/15 21:00,12.91,48.775,31.81,1.024,87.7,7.59,8.123,7.94,6.6
5/29/15 21:15,12.98,48.731,31.78,1.024,87.1,7.53,8.062,7.94,6.5
5/29/15 21:30,13.06,48.679,31.74,1.024,86.4,7.46,8.017,7.94,6.5
5/29/15 21:45,13.19,48.604,31.69,1.024,86.5,7.45,7.979,7.94,5.6
5/29/15 22:00,13.19,48.591,31.68,1.024,85.7,7.38,7.961,7.93,6.3
5/29/15 22:15,13.22,48.573,31.67,1.024,85.8,7.39,7.943,7.93,5.2
5/29/15 22:30,13.24,48.572,31.67,1.024,85.9,7.39,7.942,7.93,5.9
5/29/15 22:45,13.33,48.515,31.63,1.024,86.6,7.44,7.946,7.94,5.6
5/29/15 23:00,13.32,48.519,31.63,1.024,86.6,7.45,7.971,7.94,6.2
5/29/15 23:15,13.38,48.484,31.61,1.024,86.1,7.39,7.987,7.93,5.5
5/29/15 23:30,13.34,48.497,31.62,1.024,85.9,7.38,8.01,7.93,5.5
5/29/15 23:45,13.39,48.468,31.6,1.024,86.5,7.43,8.033,7.94,5.4
5/30/15 0:00,13.42,48.452,31.59,1.024,86.7,7.44,8.058,7.94,5.8
5/30/15 0:15,13.43,48.439,31.58,1.024,86.5,7.42,8.079,7.93,5.4
5/30/15 0:30,13.47,48.422,31.57,1.024,86.8,7.44,8.102,7.94,5.2
5/30/15 0:45,13.45,48.426,31.57,1.024,86,7.38,8.129,7.93,5.3
5/30/15 1:00,13.49,48.41,31.56,1.024,85.9,7.36,8.149,7.93,6
5/30/15 1:15,13.41,48.46,31.6,1.024,87.5,7.51,8.18,7.94,4.7
5/30/15 1:30,13.18,48.582,31.68,1.024,85,7.32,8.215,7.92,5.3
5/30/15 1:45,12.91,48.749,31.79,1.024,84.5,7.32,8.258,7.92,5.9
5/30/15 2:00,12.86,48.795,31.82,1.024,87.5,7.58,8.304,7.94,5.2
5/30/15 2:15,12.91,48.765,31.8,1.024,87.9,7.61,8.356,7.94,4.8
5/30/15 2:30,12.98,48.733,31.78,1.024,88.1,7.62,8.419,7.94,4.6
5/30/15 2:45,12.97,48.735,31.78,1.024,87.6,7.58,8.485,7.94,5.8
5/30/15 3:00,12.53,48.956,31.92,1.024,88.3,7.7,8.547,7.94,4.3
5/30/15 3:15,12.37,49.04,31.98,1.024,87.3,7.64,8.585,7.94,4.1
5/30/15 3:30,12.26,49.104,32.02,1.024,86.9,7.61,8.587,7.93,4.4
5/30/15 3:45,11.92,49.277,32.13,1.024,86.8,7.66,8.587,7.93,4.8
5/30/15 4:00,11.75,49.36,32.18,1.024,87.7,7.76,8.592,7.94,4.7
5/30/15 4:15,11.7,49.381,32.19,1.024,87.9,7.78,8.596,7.94,4.9
5/30/15 4:30,11.63,49.416,32.21,1.024,87.7,7.78,8.594,7.94,4.5
5/30/15 4:45,11.63,49.426,32.22,1.025,87.6,7.77,8.596,7.94,4.7
5/30/15 5:00,11.63,49.424,32.22,1.024,87.5,7.76,8.6,7.94,4.4
5/30/15 5:15,11.63,49.42,32.22,1.024,87.4,7.75,8.6,7.94,4.1
5/30/15 5:30,11.64,49.419,32.22,1.024,87.4,7.75,8.598,7.94,4.8
5/30/15 5:45,11.65,49.413,32.21,1.024,87.6,7.77,8.601,7.94,5
5/30/15 6:00,11.68,49.402,32.21,1.024,87.8,7.78,8.609,7.95,5
5/30/15 6:15,11.69,49.4,32.21,1.024,87.9,7.79,8.601,7.95,5.7
5/30/15 6:30,11.69,49.402,32.21,1.024,87.1,7.72,8.601,7.94,5.1
5/30/15 6:45,11.69,49.405,32.21,1.024,87,7.71,8.6,7.94,5.7
5/30/15 7:00,11.69,49.402,32.21,1.024,85.7,7.59,8.593,7.94,5.6
5/30/15 7:15,11.72,49.395,32.2,1.024,85.2,7.54,8.579,7.93,5.3
5/30/15 7:30,11.78,49.373,32.19,1.024,85.2,7.54,8.545,7.93,5.8
5/30/15 7:45,11.93,49.295,32.14,1.024,85.6,7.54,8.496,7.93,5.5
5/30/15 8:00,12.09,49.208,32.09,1.024,85.6,7.52,8.439,7.93,6.1
5/30/15 8:15,12.26,49.124,32.03,1.024,85.8,7.52,8.378,7.93,5.6
5/30/15 8:30,12.4,49.048,31.98,1.024,85.5,7.47,8.316,7.93,5.3
5/30/15 8:45,12.64,48.914,31.9,1.024,85.6,7.45,8.254,7.93,5.1
5/30/15 9:00,12.75,48.851,31.85,1.024,85.5,7.42,8.196,7.93,5.5
5/30/15 9:15,12.74,48.846,31.85,1.024,85.6,7.44,8.135,7.93,5.1
5/30/15 9:30,12.69,48.883,31.88,1.024,85.8,7.46,8.085,7.92,5.1
5/30/15 9:45,12.51,48.986,31.94,1.024,86.2,7.52,8.04,7.92,4.4
5/30/15 10:00,12.47,49.051,31.99,1.024,86.2,7.52,7.999,7.92,4.3
5/30/15 10:15,12.47,49.019,31.97,1.024,86.3,7.53,7.976,7.93,4.8
5/30/15 10:30,12.44,49.028,31.97,1.024,87.9,7.68,7.954,7.93,5.3
5/30/15 10:45,12.74,48.871,31.87,1.024,88.4,7.68,7.958,7.94,4.3
5/30/15 11:00,12.81,48.812,31.83,1.024,88.8,7.7,7.957,7.94,5.2
5/30/15 11:15,12.82,48.794,31.82,1.024,89.8,7.79,7.978,7.95,6.7
5/30/15 11:30,12.87,48.757,31.79,1.024,89.2,7.73,7.996,7.94,7
5/30/15 11:45,12.87,48.764,31.8,1.024,89.7,7.78,8.027,7.95,8
5/30/15 12:00,12.88,48.76,31.79,1.024,90.1,7.81,8.054,7.95,8.3
5/30/15 12:15,12.9,48.751,31.79,1.024,90.7,7.86,8.093,7.95,7.3
5/30/15 12:30,12.95,48.747,31.79,1.024,90.2,7.81,8.135,7.95,6.3
5/30/15 12:45,12.91,48.751,31.79,1.024,91,7.88,8.186,7.96,7.1
5/30/15 13:00,12.85,48.781,31.81,1.024,93.6,8.11,8.228,7.97,7.4
5/30/15 13:15,12.87,48.761,31.79,1.024,93.9,8.13,8.278,7.98,4.4
5/30/15 13:30,12.93,48.74,31.78,1.024,94.6,8.19,8.319,7.98,3.7
5/30/15 13:45,13,48.716,31.77,1.024,96.4,8.33,8.37,7.99,4.4
5/30/15 14:00,13.08,48.675,31.74,1.024,90.1,7.78,8.419,7.99,4.7
5/30/15 14:15,13.23,48.595,31.69,1.024,91.5,7.88,8.477,7.98,5.2
5/30/15 14:30,13.13,48.582,31.67,1.024,88.7,7.65,8.52,7.99,4.5
5/30/15 14:45,12.9,48.75,31.79,1.024,96.9,8.39,8.536,8.02,4.4
5/30/15 15:00,12.9,48.685,31.74,1.024,95.6,8.28,8.563,8.01,5.6
5/30/15 15:15,12.82,48.808,31.83,1.024,96.3,8.35,8.571,8,6.7
5/30/15 15:30,12.82,48.797,31.82,1.024,93,8.06,8.566,7.98,7
5/30/15 15:45,12.7,48.878,31.87,1.024,95.9,8.34,8.56,8,6.9
5/30/15 16:00,12.57,48.95,31.92,1.024,95.4,8.31,8.578,7.99,5.9
5/30/15 16:15,12.51,48.979,31.94,1.024,94.8,8.27,8.583,7.99,6.2
5/30/15 16:30,12.48,49.009,31.96,1.024,95.4,8.33,8.571,7.99,7.7
5/30/15 16:45,12.39,49.049,31.98,1.024,96.4,8.43,8.583,8,7.3
5/30/15 17:00,12.35,49.063,31.99,1.024,93.2,8.16,8.588,7.98,7.4
5/30/15 17:15,12.44,49.017,31.96,1.024,90.4,7.9,8.586,7.96,7.4
5/30/15 17:30,12.51,48.983,31.94,1.024,90.1,7.86,8.581,7.96,6.7
5/30/15 17:45,12.56,48.955,31.92,1.024,90,7.84,8.596,7.96,6.2
5/30/15 18:00,12.68,48.888,31.88,1.024,91,7.92,8.569,7.97,7.3
5/30/15 18:15,12.75,48.858,31.86,1.024,91,7.9,8.573,7.97,6.9
5/30/15 18:30,12.8,48.834,31.84,1.024,91.1,7.91,8.578,7.97,6.6
5/30/15 18:45,12.9,48.768,31.8,1.024,90.2,7.81,8.567,7.96,5.5
5/30/15 19:00,13.01,48.718,31.77,1.024,89.4,7.73,8.581,7.96,5.8
5/30/15 19:15,13.1,48.673,31.74,1.024,89.2,7.7,8.56,7.95,5.6
5/30/15 19:30,13.21,48.608,31.7,1.024,89.6,7.71,8.575,7.96,5.8
5/30/15 19:45,13.33,48.544,31.65,1.024,90,7.73,8.573,7.96,5.9
5/30/15 20:00,13.61,48.393,31.55,1.024,91.6,7.83,8.561,7.97,5.3
5/30/15 20:15,13.74,48.301,31.49,1.024,91.9,7.84,8.523,7.97,5.4
5/30/15 20:30,13.84,48.228,31.44,1.023,90.6,7.71,8.464,7.96,5.4
5/30/15 20:45,13.87,48.2,31.42,1.023,88.9,7.57,8.389,7.95,6
5/30/15 21:00,14.03,48.117,31.37,1.023,88.6,7.52,8.314,7.95,4.4
5/30/15 21:15,14.26,47.988,31.28,1.023,87.6,7.4,8.231,7.94,5.3
5/30/15 21:30,14.42,47.887,31.21,1.023,87.3,7.35,8.156,7.93,4.2
5/30/15 21:45,14.58,47.797,31.15,1.023,87.6,7.36,8.081,7.93,4.6
5/30/15 22:00,14.76,47.703,31.08,1.023,88.4,7.41,8.018,7.94,4.3
5/30/15 22:15,14.88,47.627,31.03,1.023,89.3,7.46,7.964,7.94,4.9
5/30/15 22:30,14.89,47.613,31.02,1.023,89.1,7.45,7.927,7.94,4.2
5/30/15 22:45,14.9,47.594,31.01,1.023,88.7,7.41,7.896,7.94,5.1
5/30/15 23:00,14.91,47.577,31,1.023,88.6,7.4,7.89,7.94,4.5
5/30/15 23:15,14.91,47.559,30.98,1.023,88.2,7.37,7.89,7.93,4.8
5/30/15 23:30,14.9,47.553,30.98,1.023,87.7,7.33,7.901,7.93,4.3
5/30/15 23:45,14.91,47.532,30.96,1.023,87.6,7.32,7.916,7.93,5
5/31/15 0:00,14.93,47.501,30.94,1.023,87.1,7.28,7.939,7.93,4.6
5/31/15 0:15,14.97,47.458,30.91,1.023,86,7.18,7.959,7.92,5
5/31/15 0:30,15.03,47.407,30.88,1.023,85.2,7.1,7.995,7.92,5.6
5/31/15 0:45,15.04,47.441,30.9,1.023,85.7,7.14,8.015,7.92,5
5/31/15 1:00,14.95,47.507,30.95,1.023,84.9,7.09,8.044,7.91,4.9
5/31/15 1:15,14.9,47.534,30.97,1.023,83.9,7.01,8.068,7.91,5.5
5/31/15 1:30,14.85,47.566,30.99,1.023,83.4,6.97,8.099,7.9,5.1
5/31/15 1:45,14.18,47.948,31.25,1.023,81.4,6.89,8.118,7.89,5.5
5/31/15 2:00,14.06,48.026,31.3,1.023,83.5,7.08,8.152,7.9,4.6
5/31/15 2:15,14.12,47.999,31.28,1.023,82.5,6.99,8.189,7.9,5.1
5/31/15 2:30,14.1,48.01,31.29,1.023,81.6,6.91,8.229,7.89,4.9
5/31/15 2:45,14.23,47.941,31.24,1.023,81.4,6.88,8.276,7.89,5.4
5/31/15 3:00,14.54,47.758,31.12,1.023,81.9,6.88,8.333,7.89,4.3
5/31/15 3:15,14.39,47.855,31.19,1.023,81.3,6.85,8.386,7.89,4.9
5/31/15 3:30,14.55,47.746,31.11,1.023,80.6,6.78,8.449,7.88,4.6
5/31/15 3:45,14.6,47.705,31.08,1.023,80.9,6.8,8.511,7.88,4
5/31/15 4:00,14.63,47.671,31.06,1.023,80.2,6.74,8.544,7.89,3.5
5/31/15 4:15,14.53,47.722,31.09,1.023,82.3,6.92,8.563,7.9,4.7
5/31/15 4:30,14.55,47.763,31.12,1.023,87.6,7.37,8.566,7.93,4.5
5/31/15 4:45,14.46,47.823,31.16,1.023,88.2,7.43,8.569,7.94,4.3
5/31/15 5:00,14.3,47.889,31.21,1.023,89.1,7.53,8.566,7.94,4.4
5/31/15 5:15,14.16,47.982,31.27,1.023,88.5,7.49,8.569,7.94,4
5/31/15 5:30,14.11,48.007,31.29,1.023,88.4,7.49,8.56,7.94,4.8
5/31/15 5:45,14.06,48.025,31.3,1.023,87.9,7.45,8.566,7.93,3.9
5/31/15 6:00,14.03,48.034,31.31,1.023,87.7,7.44,8.566,7.93,3.9
5/31/15 6:15,14.02,48.034,31.31,1.023,87.4,7.42,8.575,7.93,3.8
5/31/15 6:30,14.02,48.027,31.3,1.023,87.1,7.4,8.569,7.93,5
5/31/15 6:45,14.02,48.029,31.3,1.023,86.9,7.38,8.573,7.93,4.2
5/31/15 7:00,14.03,48.022,31.3,1.023,86.1,7.31,8.562,7.92,4.3
5/31/15 7:15,14.02,48.024,31.3,1.023,85.4,7.25,8.567,7.92,3.9
5/31/15 7:30,14.07,47.993,31.28,1.023,85.6,7.26,8.567,7.92,4
5/31/15 7:45,14.09,47.963,31.26,1.023,84.8,7.19,8.565,7.92,4.6
5/31/15 8:00,14.12,47.976,31.27,1.023,84.4,7.15,8.546,7.92,5.2
5/31/15 8:15,14.17,47.951,31.25,1.023,83.7,7.09,8.53,7.91,6
5/31/15 8:30,14.23,47.918,31.23,1.023,84.4,7.14,8.484,7.91,4.9
5/31/15 8:45,14.3,47.879,31.2,1.023,84.8,7.16,8.418,7.91,3.1
5/31/15 9:00,14.35,47.852,31.18,1.023,84.5,7.13,8.333,7.91,3.7
5/31/15 9:15,14.4,47.813,31.16,1.023,84,7.08,8.255,7.9,4.7
5/31/15 9:30,14.48,47.745,31.11,1.023,83.4,7.03,8.179,7.9,5.8
5/31/15 9:45,14.64,47.637,31.03,1.023,84,7.06,8.117,7.91,4.7
5/31/15 10:00,14.71,47.586,31,1.023,84.2,7.06,8.05,7.91,5.4
5/31/15 10:15,14.76,47.547,30.97,1.023,84.3,7.06,8,7.91,6
5/31/15 10:30,14.79,47.523,30.96,1.023,84.5,7.07,7.963,7.91,8.7
5/31/15 10:45,14.9,47.457,30.91,1.023,83.2,6.96,7.928,7.9,15.2
5/31/15 11:00,14.93,47.435,30.89,1.023,82.8,6.92,7.904,7.9,15.5
5/31/15 11:15,14.94,47.426,30.89,1.023,82.6,6.9,7.891,7.89,15.9
5/31/15 11:30,14.95,47.404,30.87,1.023,81.8,6.83,7.887,7.89,18.4
5/31/15 11:45,14.99,47.393,30.87,1.023,81.3,6.79,7.898,7.89,13
5/31/15 12:00,15.06,47.348,30.83,1.023,81.1,6.76,7.915,7.89,13.5
5/31/15 12:15,15,47.351,30.83,1.023,80.3,6.7,7.953,7.88,17.6
5/31/15 12:30,14.99,47.35,30.83,1.023,80,6.68,7.992,7.88,12.5
5/31/15 12:45,14.9,47.385,30.86,1.023,79.2,6.62,8.04,7.87,14.1
5/31/15 13:00,14.84,47.448,30.9,1.023,81.6,6.83,8.086,7.89,15.8
5/31/15 13:15,14.77,47.501,30.94,1.023,82.6,6.92,8.145,7.9,6.9
5/31/15 13:30,14.78,47.493,30.93,1.023,82.4,6.9,8.2,7.9,6.8
5/31/15 13:45,14.75,47.514,30.95,1.023,83.1,6.96,8.247,7.9,6.5
5/31/15 14:00,14.81,47.491,30.93,1.023,83.2,6.97,8.294,7.9,7.2
5/31/15 14:15,14.82,47.472,30.92,1.023,82.6,6.91,8.353,7.9,7.3
5/31/15 14:30,14.84,47.46,30.91,1.023,82.3,6.89,8.406,7.9,7.6
5/31/15 14:45,14.93,47.422,30.88,1.023,83.3,6.96,8.462,7.91,7.1
5/31/15 15:00,15.04,47.368,30.85,1.023,81.5,6.8,8.51,7.92,6.9
5/31/15 15:15,15.22,47.33,30.82,1.023,87.1,7.24,8.53,7.94,5
5/31/15 15:30,15.24,47.34,30.83,1.023,87.1,7.24,8.558,7.94,4.8
5/31/15 15:45,15.19,47.386,30.86,1.023,87.5,7.27,8.282,7.94,6.3
5/31/15 16:00,14.97,47.53,30.96,1.023,90.1,7.52,8.442,7.95,5.5
5/31/15 16:15,14.47,47.751,31.11,1.023,87.2,7.35,8.513,7.92,7.1
5/31/15 16:30,13.84,48.073,31.33,1.023,83.5,7.12,8.521,7.9,7.4
5/31/15 16:45,14.03,47.976,31.26,1.023,84.8,7.2,8.516,7.91,9.2
5/31/15 17:00,14.02,48.008,31.29,1.023,87.6,7.44,8.521,7.93,10.9
5/31/15 17:15,13.96,48.035,31.3,1.023,87.3,7.42,8.537,7.93,9.9
5/31/15 17:30,13.93,48.053,31.32,1.023,88,7.48,8.57,7.93,9.6
5/31/15 17:45,13.89,48.065,31.32,1.023,86.7,7.38,8.532,7.93,8.3
5/31/15 18:00,13.95,48.039,31.31,1.023,86.4,7.35,8.582,7.93,8.3
5/31/15 18:15,14.14,47.951,31.25,1.023,86.4,7.32,8.563,7.93,8.3
5/31/15 18:30,14.08,47.979,31.27,1.023,86.3,7.32,8.592,7.93,7.3
5/31/15 18:45,14.27,47.878,31.2,1.023,85.7,7.24,8.581,7.93,7.4
5/31/15 19:00,13.86,48.096,31.35,1.023,85.2,7.26,8.619,7.92,7.3
5/31/15 19:15,13.72,48.156,31.38,1.023,84.6,7.22,8.585,7.91,6.9
5/31/15 19:30,13.75,48.127,31.36,1.023,84.7,7.23,8.614,7.92,7.3
5/31/15 19:45,13.66,48.099,31.34,1.023,84.2,7.2,8.58,7.92,7
5/31/15 20:00,13.4,48.222,31.42,1.024,83.1,7.14,8.611,7.91,6.9
5/31/15 20:15,13.48,48.162,31.38,1.023,83.4,7.16,8.602,7.91,6.3
5/31/15 20:30,13.48,48.164,31.38,1.023,82.4,7.07,8.625,7.91,6.1
5/31/15 20:45,13.43,48.149,31.37,1.023,79.3,6.81,8.606,7.91,6.1
5/31/15 21:00,13.46,48.23,31.43,1.024,79,6.78,8.559,7.9,6.5
5/31/15 21:15,13.67,48.169,31.39,1.023,79.1,6.76,8.472,7.89,6.1
5/31/15 21:30,14.32,47.895,31.21,1.023,81.3,6.86,8.4,7.9,5.7
5/31/15 21:45,15.3,47.38,30.86,1.023,90.7,7.52,8.304,7.98,6.1
5/31/15 22:00,15.53,47.271,30.79,1.023,92.8,7.67,8.217,7.98,6.3
5/31/15 22:15,15.6,47.223,30.75,1.023,92.8,7.66,8.13,7.98,6.8
5/31/15 22:30,15.68,47.169,30.72,1.023,92.7,7.64,8.052,7.98,6.8
5/31/15 22:45,15.75,47.112,30.68,1.022,92.2,7.59,7.989,7.97,6.4
5/31/15 23:00,15.85,47.032,30.62,1.022,91.4,7.51,7.944,7.97,6.5
5/31/15 23:15,15.95,46.94,30.55,1.022,90.3,7.4,7.909,7.96,6
5/31/15 23:30,16.01,46.876,30.51,1.022,89.3,7.32,7.875,7.96,6.2
5/31/15 23:45,16.06,46.826,30.47,1.022,88.4,7.24,7.874,7.95,5.9
6/1/15 0:00,16.08,46.787,30.45,1.022,87.2,7.14,7.88,7.94,6.7
6/1/15 0:15,16.17,46.732,30.41,1.022,87.1,7.12,7.908,7.94,5.9
6/1/15 0:30,16.14,46.73,30.4,1.022,86.6,7.09,7.931,7.94,5.9
6/1/15 0:45,15.73,47.035,30.62,1.022,89.3,7.35,7.969,7.95,6.3
6/1/15 1:00,15.99,46.902,30.53,1.022,92.1,7.55,7.997,7.98,6
6/1/15 1:15,16,46.889,30.52,1.022,91.4,7.49,8.033,7.97,5.5
6/1/15 1:30,15.91,46.944,30.56,1.022,91.7,7.53,8.062,7.97,5.8
6/1/15 1:45,15.78,47.033,30.62,1.022,93.4,7.69,8.093,7.98,5
6/1/15 2:00,15.57,47.135,30.69,1.023,93.2,7.7,8.127,7.98,5.4
6/1/15 2:15,15.16,47.338,30.83,1.023,91.6,7.62,8.143,7.97,5.7
6/1/15 2:30,14.49,47.687,31.07,1.023,89.4,7.53,8.18,7.95,4.6
6/1/15 2:45,14.14,47.883,31.2,1.023,89.7,7.6,8.211,7.95,5.4
6/1/15 3:00,13.98,47.967,31.26,1.023,89.8,7.64,8.265,7.95,5.6
6/1/15 3:15,13.4,48.224,31.42,1.024,88.3,7.59,8.312,7.94,5.3
6/1/15 3:30,12.93,48.431,31.56,1.024,87.4,7.58,8.353,7.93,4.7
6/1/15 3:45,12.63,48.563,31.64,1.024,86.7,7.56,8.419,7.93,5.2
6/1/15 4:00,12.63,48.572,31.65,1.024,86.7,7.56,8.455,7.93,4.9
6/1/15 4:15,12.6,48.584,31.66,1.024,87.1,7.6,8.518,7.94,4.7
6/1/15 4:30,12.47,48.638,31.69,1.024,87.1,7.61,8.577,7.94,4.8