"Time","Lon.mean","Lon.sd","Lon.50.","Lon.2.5.","Lon.97.5.","Lat.mean","Lat.sd","Lat.50.","Lat.2.5.","Lat.97.5.","start","end"
2017-06-10 19:49:01,7.43,0,7.43,7.43,7.43,46.33,0,46.33,46.33,46.33,2017-05-16 19:33:53,2017-07-05 19:38:53
2017-07-28 11:39:56,7.9955439546928,0.180158528139364,7.9932815954662,7.64845116083789,8.35193073301272,42.4463411570576,0.199566867472123,42.438200403608,42.0756974255901,42.8583284121303,2017-07-06 03:26:06,2017-08-19 18:44:03
2017-08-20 04:11:06,9.13948710418648,2.26898595333793,9.05962486566672,4.80814362120171,13.8613000066205,42.7607277927108,2.53510879253356,42.8402302643575,37.6392503990854,47.5905461975981,2017-08-20 04:11:06,2017-08-20 04:11:06
2017-08-20 18:43:59,8.81883257612304,2.33553083363765,8.86540197040194,4.04542712135878,13.3928012555095,43.2118282273322,3.18007847486234,43.2035249980826,36.9317244864297,49.4917469957997,2017-08-20 18:43:59,2017-08-20 18:43:59
2017-08-21 04:11:06,9.89772707822988,2.47881310396578,9.86289250894701,5.13748067483982,14.6477245759201,42.8675145833963,3.34547354129588,42.9537761878268,36.2990030582993,49.321198757516,2017-08-21 04:11:06,2017-08-21 04:11:06
2017-08-21 18:13:53,13.1638355314267,2.68953628251825,13.1778612071755,7.75597613086161,18.4382677378257,41.7034106678989,3.52570836346447,41.7211171798204,34.6733412196091,48.4642993695739,2017-08-21 18:13:53,2017-08-21 18:13:53
2017-08-22 04:16:06,9.9360781982785,2.59231806710822,9.93471189456018,4.76356790795076,15.225013604784,42.2188851982511,3.51541390813252,42.2719474887132,35.4396573204708,49.0249713339993,2017-08-22 04:16:06,2017-08-22 04:16:06
2017-08-22 18:48:57,7.49991937853361,2.45925822401036,7.45588128358364,2.69231672669637,12.3556726545619,44.0212440285154,3.351058402162,44.0283086038942,37.3491243216576,50.5000257322236,2017-08-22 18:48:57,2017-08-22 18:48:57
2017-08-23 04:16:06,8.93369200357872,2.46962464427023,8.91891525090591,4.09175791398185,13.7878436920363,43.7132713664974,3.18649057663507,43.7209692599265,37.5042521800641,49.9660476870417,2017-08-23 04:16:06,2017-08-23 04:16:06
2017-08-23 18:14:04,13.3975532972413,2.55758410500314,13.478355644394,8.13761173738088,18.1490010741323,42.6996674267161,3.37978120493498,42.7883345986873,36.1586001017228,49.0777090412394,2017-08-23 18:14:04,2017-08-23 18:14:04
2017-08-24 04:01:06,13.2197623609874,2.49008749609113,13.2567995416599,8.56061861808575,18.1918977542778,42.9382097101411,3.46368199283486,43.0099741594926,36.0373291696016,49.5063830832702,2017-08-24 04:01:06,2017-08-24 04:01:06
2017-08-24 18:14:00,13.9984092464945,2.48224150649932,14.0210193375149,9.2057374235405,18.8870596159186,43.3647202699299,3.31302915586241,43.3875694062143,36.7713707079522,49.8488489732338,2017-08-24 18:14:00,2017-08-24 18:14:00
2017-08-25 04:01:06,12.7795056670442,2.40499607700983,12.7411056615871,8.04977729697887,17.2893099826505,43.9985315325952,3.37680637854191,43.9546399553912,37.5357035999313,50.8065954118574,2017-08-25 04:01:06,2017-08-25 04:01:06
2017-08-25 18:34:00,10.5968491360961,2.40715627632425,10.6070257339639,5.6909302511073,15.2205898540546,45.2131584586901,3.33112236759802,45.2413518045896,38.6289797912011,51.8052757022555,2017-08-25 18:34:00,2017-08-25 18:34:00
2017-08-26 04:01:06,12.4322163181144,2.3757953294496,12.4012008390725,7.62514075415323,17.1615494721712,44.7714924115668,3.54931772156235,44.8301583896185,37.4304799973066,51.6124537056218,2017-08-26 04:01:06,2017-08-26 04:01:06
2017-08-26 18:03:53,14.3362224630162,2.68660811340324,14.3112054523349,9.11012105571277,19.7086124392866,42.6090814607392,3.73273816792686,42.5944510439948,35.4141724749616,50.0559853514386,2017-08-26 18:03:53,2017-08-26 18:03:53
2017-08-27 04:16:00,11.2715318328344,2.71848540537381,11.1838379219876,6.00490213242064,16.7583890056558,42.2998164412879,3.71413490102046,42.2827152819249,35.2156549948979,49.6661138583631,2017-08-27 04:16:00,2017-08-27 04:16:00
2017-08-27 18:23:53,9.85413260960529,2.42980225672183,9.91049510794659,5.10909216200975,14.7154741342263,42.3195549141576,3.84269605908276,42.339414252639,34.7052483476084,49.6561652657036,2017-08-27 18:23:53,2017-08-27 18:23:53
2017-08-28 04:26:02,9.09632129184932,2.50328600614049,9.05160356524734,4.30498684641078,13.9031092246989,42.1386072267931,3.88152569068807,42.2349308324016,34.1806690755322,49.4317163384962,2017-08-28 04:26:02,2017-08-28 04:26:02
2017-08-28 18:13:57,11.5693653358462,2.41440091705801,11.6336276121585,6.51498125064717,16.2680646573478,42.2091080192811,3.69415373929228,42.1635573194365,34.7356351016928,49.4797132018761,2017-08-28 18:13:57,2017-08-28 18:13:57
2017-08-29 04:11:06,12.3211398163928,2.34533882251969,12.3427515035871,7.60596943315254,17.0191710434637,42.3232541655364,3.71085427088006,42.3095300297524,35.0600170030127,49.5760118762992,2017-08-29 04:11:06,2017-08-29 04:11:06
2017-08-29 18:08:53,12.8749453776861,2.39383699677615,12.9100780080936,7.89102751878015,17.4989277623546,42.4350223127748,3.68776475739114,42.4553605294376,34.9919728529724,49.4870211973358,2017-08-29 18:08:53,2017-08-29 18:08:53
2017-08-30 04:11:02,12.7957496888815,2.34200011973394,12.7148255156196,8.34252430969013,17.696974670387,42.3568443873343,3.64891129679127,42.4308773577008,35.2498910600414,49.3769704741413,2017-08-30 04:11:02,2017-08-30 04:11:02
2017-08-30 17:58:57,13.5675980500568,2.47267037884981,13.6777554252806,8.4838378656091,18.0836053699242,41.9141246820287,2.96893062830916,41.8272900504612,36.2122791436283,48.0192604289869,2017-08-30 17:58:57,2017-08-30 17:58:57
2017-09-07 23:12:29,11.3098445444003,0.302621248362628,11.3001592779909,10.7336244793076,11.9450177222755,42.0322103712998,0.873775774695042,42.0390375677808,40.3771666933223,43.7525287558285,2017-08-31 04:16:06,2017-09-15 17:48:57
2017-09-16 05:01:02,7.28813479884673,2.51539201889816,7.11793304802175,2.75832794684235,12.4195999101917,41.2611757854021,3.61165421767229,41.3161993004246,34.0122771468202,48.2390882459871,2017-09-16 05:01:02,2017-09-16 05:01:02
2017-09-16 17:43:53,10.1672216335984,2.11989622419876,10.2708931327715,5.70273011575218,13.9607003457018,40.9076318114156,4.66709716190749,40.8574584955554,31.6100079636872,50.6942402332666,2017-09-16 17:43:53,2017-09-16 17:43:53
2017-09-17 04:46:06,10.5141097639154,2.38238730279677,10.3890433437585,6.01087813950482,15.5620016471073,40.5711435354856,5.31936941330434,40.5932204954956,30.0863923023337,51.5534064308219,2017-09-17 04:46:06,2017-09-17 04:46:06
2017-09-17 17:13:53,15.419500472222,2.65713222878473,15.5416109926768,9.95387501025325,20.3945972230435,40.2570909710545,5.71282751185137,40.3371028854327,28.5820196977075,51.9740181891498,2017-09-17 17:13:53,2017-09-17 17:13:53
2017-09-18 04:41:06,11.5500633692511,2.46180844143342,11.4331166281765,6.9880695636084,16.848971584125,40.9796478361591,5.7362496905649,41.1037866906599,29.4908494234255,52.1999369002215,2017-09-18 04:41:06,2017-09-18 04:41:06
2017-09-18 17:38:53,10.7130522886185,2.39714821111279,10.8565206140092,5.76424440984417,15.1819926949872,42.1170747271489,5.67931380386883,42.1387518563169,31.5007724005821,53.0793246350769,2017-09-18 17:38:53,2017-09-18 17:38:53
2017-09-19 05:00:56,7.12508923704545,2.54435920713126,6.90673794751899,2.59306568604063,12.6564246788127,43.4294755157417,5.57775752566422,43.3884738986321,32.7193504287571,54.5923420299583,2017-09-19 05:00:56,2017-09-19 05:00:56
2017-09-19 17:48:53,8.51813723046651,2.43239861126924,8.67267081019925,3.44933561996639,12.888752326415,45.6772699037846,5.37958282378114,45.7253185428987,35.5479254123403,56.1600374867383,2017-09-19 17:48:53,2017-09-19 17:48:53
2017-09-20 04:56:06,7.00787744974748,2.68336460694651,6.86360673426083,2.02997881365924,12.7789765171437,47.2211338516303,5.39231798316052,47.3714130642919,36.8197259009551,57.6045800743154,2017-09-20 04:56:06,2017-09-20 04:56:06
2017-09-20 17:53:53,8.36244076470651,2.42709164314679,8.42718994111269,3.32426025212053,13.3651338590263,49.0518222530688,5.53083426486596,49.372687112078,37.822577537044,59.1236080495762,2017-09-20 17:53:53,2017-09-20 17:53:53
2017-09-21 04:41:06,9.14373289822224,2.26165915779632,9.08948201719444,4.71119539975459,13.6222760766736,50.2447656746676,5.40032361654881,50.4685977248163,39.07635740104,60.477480034056,2017-09-21 04:41:06,2017-09-21 04:41:06
2017-09-21 17:48:59,8.88354790101035,2.66820659777042,8.94039653851163,3.1294301460557,13.6595742149652,51.0759097811604,5.40823152641089,51.3720140594477,39.8185779899754,60.8799425716494,2017-09-21 17:48:59,2017-09-21 17:48:59
2017-09-22 05:01:02,5.00010316571549,2.58777049650248,4.89551434944267,0.210932302590836,10.3432260196442,51.5868928638787,5.454708087832,51.7213940593541,40.4179260804759,61.5787784319367,2017-09-22 05:01:02,2017-09-22 05:01:02
2017-09-22 18:08:53,4.18217187345804,2.34170400336057,4.22428779219349,-0.573603816639989,8.75812806945196,52.109925174288,5.23629814519076,52.4337861539687,41.3228707078724,61.8350345442977,2017-09-22 18:08:53,2017-09-22 18:08:53
2017-09-23 05:11:06,2.72269306146173,2.59416793723767,2.66010789148295,-2.15127631889186,7.95626372055529,52.261024050787,5.0947219933492,52.6131142661751,41.2111481091061,61.9294542532799,2017-09-23 05:11:06,2017-09-23 05:11:06
2017-09-23 17:58:53,5.55106628494435,2.52780182052327,5.70144234529587,-0.034472360622163,10.3332554949519,52.3141153657652,4.940020515064,52.5362862358187,41.763588450118,61.8078867300085,2017-09-23 17:58:53,2017-09-23 17:58:53
2017-09-24 05:05:59,4.2615758623074,2.44030727980423,4.16771700032202,-0.0495330911040781,9.48877763686224,52.4313188443596,4.5770579227908,52.4892299832594,43.1076919741339,61.564318900159,2017-09-24 05:05:59,2017-09-24 05:05:59
2017-09-24 17:43:57,7.53768931317821,2.80332461751701,7.63982130442449,1.89404391189586,12.7067723099121,52.4398318135494,4.07928151507659,52.5005071423527,44.3550958654425,60.3963886462809,2017-09-24 17:43:57,2017-09-24 17:43:57
2017-09-29 11:44:59,1.92919954327753,0.580584556928046,1.94519681309085,0.791922061638043,3.03494301315728,52.4893884314127,2.74071695526147,52.5330145236277,46.884303432447,57.6674770075153,2017-09-25 05:21:06,2017-10-03 17:58:53
2017-10-04 05:41:06,-1.32990745386889,2.39875050402301,-1.48028937936172,-5.66697140263381,3.8198597164923,60.3654687740663,5.03783434412727,60.3329611980131,50.9686519257241,70.2488972633048,2017-10-04 05:41:06,2017-10-04 05:41:06
2017-10-04 18:28:53,-4.16710499811085,3.30125023725008,-4.35283179582623,-10.3480508706349,3.47906450771129,68.8810386941058,5.62917230287977,69.0823379258982,57.3143658617809,78.9158937307971,2017-10-04 18:28:53,2017-10-04 18:28:53
2017-10-05 05:41:06,-5.99923166930698,4.39695285046857,-5.39825693007272,-16.4301347045923,1.22016574413202,73.5452302210338,5.17815647199841,73.958182688947,62.3060058661056,82.2394183659849,2017-10-05 05:41:06,2017-10-05 05:41:06
2017-10-05 18:23:57,3.89634114602471,8.45140214901816,1.76440074605354,-7.11162846709165,26.4830228821066,78.4282557312932,4.73267723447098,79.0505421805518,67.7744195475746,85.5772118450107,2017-10-05 18:23:57,2017-10-05 18:23:57
2017-10-06 05:55:50,-22.7024268693291,17.0085280252374,-16.8289062691096,-67.7416351822854,-4.19449009290157,81.3685345647997,4.31783256446461,82.084775376868,71.4083734627266,87.1479441282068,2017-10-06 05:55:50,2017-10-06 05:55:50
2017-10-06 18:24:02,19.5380824418393,21.2756918914838,12.7027660629017,-5.67763724518514,69.0597298797115,83.5271442227965,3.59465829951602,84.3837698529762,74.9876167183039,87.4907415597422,2017-10-06 18:24:02,2017-10-06 18:24:02
2017-10-07 05:46:06,-26.435873330155,18.1980861328953,-20.9107340956662,-71.285897218013,-4.08159901482026,84.2488846274404,2.66204274833671,84.7663952945837,77.7327778693751,87.6282506163891,2017-10-07 05:46:06,2017-10-07 05:46:06
2017-10-07 18:18:53,15.2498720215639,13.2050994831424,12.4794989587381,-3.70218802532306,46.7190074669879,84.4998228104683,2.41015479248807,85.0786202067241,78.7118075355714,87.5519081482264,2017-10-07 18:18:53,2017-10-07 18:18:53
2017-10-08 06:01:00,-26.573802338783,15.8271844984652,-22.7876847289608,-67.7659565505823,-6.1753234073476,84.5875209653243,2.80112952140155,85.2910812707958,77.3133554312436,87.9504974136547,2017-10-08 06:01:00,2017-10-08 06:01:00
2017-10-08 18:04:06,15.6437494937128,12.6402003094928,13.2476709990616,-1.87653367143789,45.7862378087309,84.6832099876035,2.6411642398858,85.3577064053909,78.3191509833012,87.8752411848635,2017-10-08 18:04:06,2017-10-08 18:04:06
2017-10-09 05:51:06,-20.886276977561,13.1008116683003,-17.9635865477308,-47.0030673852583,-2.11621446010189,85.0749285153784,2.75603455500831,85.8528960187432,77.9950369739247,88.0392912636254,2017-10-09 05:51:06,2017-10-09 05:51:06
2017-10-09 18:08:53,12.3350661701642,13.2891881562692,8.92329001606997,-4.68687096688874,43.6856654984431,85.151930735983,2.83808777063807,85.9296131920376,77.8143057652619,88.3460025958127,2017-10-09 18:08:53,2017-10-09 18:08:53
2017-10-10 06:01:00,-17.8938886328566,10.32848491418,-16.1785536641757,-45.5132638365983,-3.04620917639102,85.4164502530023,2.45401777333504,86.0793407063449,79.3749583611873,88.3809273759585,2017-10-10 06:01:00,2017-10-10 06:01:00
2017-10-10 18:03:53,11.7533710095991,12.0816861637174,8.75445285187902,-5.09386364188644,37.8184898089737,86.1695832267919,2.2536298001328,86.7740794179082,80.5543532577718,88.6543416651437,2017-10-10 18:03:53,2017-10-10 18:03:53
2017-10-11 05:56:06,-13.7597587081574,8.77514419413388,-12.2242706968363,-34.0106650845881,-0.689659712407015,86.2125951568561,2.24852727969697,86.8795904675156,80.1022989273079,88.6881591560213,2017-10-11 05:56:06,2017-10-11 05:56:06
2017-10-11 18:08:57,4.09925655853832,9.27347864462601,1.81237666097518,-8.2997171981918,27.9611044287238,86.7231239385265,1.80024160202544,87.1002547705918,82.4551258644441,89.0561142565684,2017-10-11 18:08:57,2017-10-11 18:08:57
2017-10-12 05:56:06,-23.2030027979719,25.568916564111,-10.591501655338,-76.2848587895427,1.38591748225951,87.6538619279562,1.90840674399042,88.1815663393753,83.1434169131619,89.5802120315503,2017-10-12 05:56:06,2017-10-12 05:56:06
2017-10-12 18:03:57,-1.62088637175746,6.16286373718794,-2.93358525498646,-11.1147922385977,12.4822680672333,87.246160700376,1.98811279265681,87.8399064072264,82.012555881347,89.4088675882417,2017-10-12 18:03:57,2017-10-12 18:03:57
2017-10-13 06:06:06,-1.03139784669045,4.82529981066927,-0.740365915347943,-16.2622639324333,7.2943466070884,88.4472643601519,2.73326199394088,88.6669356048991,82.3113227122233,93.1231096999896,2017-10-13 06:06:06,2017-10-13 06:06:06
2017-10-13 18:23:53,-20.1331738599282,5.6549478223295,-18.7603882573802,-35.4695295645798,-13.0402294397425,87.2779999396632,1.88358922038941,87.7242834663165,82.5505064207524,89.5606551957892,2017-10-13 18:23:53,2017-10-13 18:23:53
2017-10-14 05:56:06,11.7330876077491,6.40001295047319,10.3465800198514,3.11266427594033,28.316502935589,87.1886194182586,1.60042235673431,87.4750375901368,83.2689565738153,89.2266291289065,2017-10-14 05:56:06,2017-10-14 05:56:06
2017-10-14 18:09:05,-25.0739379308619,9.72455451138474,-22.6546236099331,-49.7723780810747,-12.6261098320999,86.9908683539882,1.82050849919189,87.4574596483583,82.4488449262473,89.1699251491709,2017-10-14 18:09:05,2017-10-14 18:09:05
2017-10-15 06:06:06,17.7624960573286,10.8354648434864,15.0029042586539,3.4148079947305,42.01899719137,86.8483552926769,1.78142668688591,87.2899246793919,82.456321694889,88.9521726580119,2017-10-15 06:06:06,2017-10-15 06:06:06
2017-10-15 18:08:59,-34.3341742476477,15.5073682771546,-30.2765955773426,-68.1699164210311,-14.8713943527466,86.6713094432009,2.09836111777559,87.2797933377643,81.2702243002312,88.9429317299224,2017-10-15 18:08:59,2017-10-15 18:08:59
2017-10-16 06:10:57,21.8729386957721,13.8695734737409,18.8869659701548,2.20638545032411,52.7113652448682,86.079263173774,2.67947698790098,86.8753709272452,77.7778547238645,88.664532191269,2017-10-16 06:10:57,2017-10-16 06:10:57
2017-10-16 17:59:05,-31.1491353991421,13.270550802171,-28.5517494984754,-67.8141193905279,-13.0019327883378,85.683285591791,2.50035718622175,86.350742158471,78.8234238371542,88.5132204959853,2017-10-16 17:59:05,2017-10-16 17:59:05
2017-10-17 06:06:06,22.0619881355284,13.9325726028997,18.5618168559355,3.13978641286414,51.4986202166883,84.6098264710429,3.32645848437056,85.5721165602027,75.951700263273,88.1615962232411,2017-10-17 06:06:06,2017-10-17 06:06:06
2017-10-17 17:48:53,-20.3637005975919,8.83460709608863,-18.3995691302762,-39.1154696928197,-7.86505958776482,81.85813616528,4.35669219660496,82.8439942727386,71.4207469074385,87.0436466253246,2017-10-17 17:48:53,2017-10-17 17:48:53
2017-10-18 06:16:06,6.90879052225857,8.13074567225025,4.78356612034252,-2.91655661510401,30.799384323165,77.4681781021147,6.04496689196888,78.357273643027,64.3498972277694,86.7408619737776,2017-10-18 06:16:06,2017-10-18 06:16:06
2017-10-18 17:44:03,-11.6886572362817,6.48534341706326,-10.1554958452326,-29.9312620638664,-3.59585194213458,72.7589198147307,7.83564091378647,73.2777508793811,57.2563665467877,85.2398189887197,2017-10-18 17:44:03,2017-10-18 17:44:03
2017-10-19 06:11:00,2.58923782124731,6.28314306934281,0.832232009930304,-4.18176124793944,21.9072411714459,65.8823016183051,9.85874432071403,65.6833620964429,47.9125955618477,84.4968612690202,2017-10-19 06:11:00,2017-10-19 06:11:00
2017-10-19 17:59:06,-9.94584342508101,4.18253458791973,-9.06291441299274,-20.8349782168174,-4.14461826726996,58.848234170744,10.5787041365339,58.247329243274,39.9166647808471,79.1113668890947,2017-10-19 17:59:06,2017-10-19 17:59:06
2017-10-20 06:06:00,-1.19781634062266,2.78589548374357,-1.54692194607846,-5.66876348605968,5.33802229358067,50.7611657192397,10.362927151927,50.2659064503697,31.2708794156617,70.9574915288075,2017-10-20 06:06:00,2017-10-20 06:06:00
2017-10-20 18:23:57,-12.0742576175552,2.57449462056569,-11.7473219473584,-18.1872984490339,-7.98337081094034,41.5052518845725,9.7817020744382,40.6245330057448,24.0661599533515,62.5207985052247,2017-10-20 18:23:57,2017-10-20 18:23:57
2017-10-21 06:01:06,-3.28075632605167,2.01573099267349,-3.53422579325399,-6.53081302461089,1.44107988697124,33.9403906326378,7.93688471685488,33.1094871416713,20.6153476701418,51.9761459904016,2017-10-21 06:01:06,2017-10-21 06:01:06
2017-10-21 18:23:53,-9.86135876567921,1.63495101337006,-9.70329782279538,-13.5231971758001,-7.098697479344,27.614266323749,5.12280280047572,26.9636019043321,18.8793051649334,38.7879440200261,2017-10-21 18:23:53,2017-10-21 18:23:53
2017-10-31 00:14:54,-5.62525255229903,0.313006644078794,-5.62737462082994,-6.22284222733439,-5.02659109955014,23.3839458341414,1.39514811498235,23.444172559928,20.4910965608174,25.9779686674587,2017-10-22 06:11:06,2017-11-08 17:44:00
2017-11-09 06:21:06,-5.24802315941099,2.09297619666161,-5.41736129980372,-8.95963621946983,-0.935165959612283,24.6929638729093,3.77295996364178,24.6621053607713,17.3176285281805,32.6792027752301,2017-11-09 06:21:06,2017-11-09 06:21:06
2017-11-09 17:44:03,-3.97911977720126,1.93753689315965,-3.86250872311513,-8.09916490274576,-0.476321910512817,25.1875556390454,4.04232781669721,25.1943490961578,17.1178233289497,32.9299758617511,2017-11-09 17:44:03,2017-11-09 17:44:03
2017-11-10 06:06:06,-2.18295013620619,1.83611408281074,-2.29606975244716,-5.56197585715694,1.6645357205381,25.4912328604237,4.03686401595473,25.5923971382252,16.8580840608373,33.1455857831586,2017-11-10 06:06:06,2017-11-10 06:06:06
2017-11-10 17:39:00,-3.05571117431217,1.98454029979259,-2.91671607853723,-7.18285902128593,0.453083958225823,26.436698675701,3.5906929048232,26.520926434515,19.186563341576,33.1020121469353,2017-11-10 17:39:00,2017-11-10 17:39:00
2017-11-22 12:07:26,-4.65892849768504,0.289353035476811,-4.66398051583993,-5.22302047404991,-4.08366586833583,27.0730670152468,0.741186790527451,27.090805818279,25.47640019012,28.3763340534313,2017-11-11 06:21:06,2017-12-03 17:48:53
2018-01-25 17:59:07,-4.72451753141701,0.105604785796866,-4.72567028297889,-4.92600272345829,-4.51709006641803,29.7829593470357,0.419766033474627,29.7943279046416,28.9389584008171,30.5745899304975,2017-12-04 06:46:06,2018-03-19 06:01:06
2018-03-19 19:03:53,-8.14105590289238,1.54369503354371,-7.94463623782406,-11.6547229501429,-5.6132063498769,33.03906090125,4.24662001316782,32.9485920728201,24.9419317023803,41.821464750953,2018-03-19 19:03:53,2018-03-19 19:03:53
2018-03-20 06:01:06,-3.850723726298,1.76563832688102,-4.01714390370651,-6.77967827370367,-0.141758120205288,34.5657445893829,5.12995737186014,34.5453245050619,24.4665706809211,44.9959251378221,2018-03-20 06:01:06,2018-03-20 06:01:06
2018-03-20 18:28:53,-1.56785130166004,2.38454856724615,-1.46044005214017,-6.70990889707534,2.77640858495489,35.9168004727641,5.75214401901012,36.1123530390061,24.2026738683204,47.2851809811811,2018-03-20 18:28:53,2018-03-20 18:28:53
2018-03-21 06:06:06,-4.06239272792479,2.39670305201379,-4.22792093558439,-8.2683252673862,1.0217085444097,37.2858141417511,6.00482551929343,37.4239659106906,24.2537809332235,49.1800361095201,2018-03-21 06:06:06,2018-03-21 06:06:06
2018-03-21 18:33:53,-1.93052755122975,2.36239338657144,-1.80095936342109,-6.88784223980451,2.30770568807591,38.9528591231315,6.26138906289643,39.4100444679278,25.2445939603034,50.1933034805932,2018-03-21 18:33:53,2018-03-21 18:33:53
2018-03-22 06:01:06,-4.50620199316181,2.2670653496034,-4.68514129185923,-8.58187967008078,0.346455587472523,40.3107023029935,6.24851939057687,40.7196003872894,26.7490800252349,51.1373456779171,2018-03-22 06:01:06,2018-03-22 06:01:06
2018-03-22 18:58:53,-5.57266963623446,1.80275413447682,-5.54602678950991,-9.26625042545027,-2.11181569645688,41.9050224264117,6.19895053840943,42.4687592894247,26.4506117462533,51.974353703548,2018-03-22 18:58:53,2018-03-22 18:58:53
2018-03-23 05:51:06,-3.49905217652251,2.11746449642517,-3.61712997403483,-7.44624684359482,0.838105907064774,42.5316571629122,6.06585350183054,43.1115139690165,27.6642661690852,52.4292076609746,2018-03-23 05:51:06,2018-03-23 05:51:06
2018-03-23 18:38:53,-0.899054643345097,2.24022986803996,-0.795704933819158,-5.51464143698086,3.01974216964905,42.6495927646359,5.88736704224521,43.0768277594834,28.2930815650045,52.6729128160194,2018-03-23 18:38:53,2018-03-23 18:38:53
2018-03-24 05:36:06,-0.241459733329912,2.03191438400768,-0.321852854064883,-4.13301044818834,3.92206237353575,42.9237393834731,5.77576753530813,43.4373628402498,29.3094485332199,52.7858127487325,2018-03-24 05:36:06,2018-03-24 05:36:06
2018-03-24 18:33:57,0.30092398065076,2.30698753539925,0.368618697024851,-4.62648158186524,4.77361775695993,42.6146019230048,5.33613855253837,43.1372014564411,31.0064924260333,52.3808672196614,2018-03-24 18:33:57,2018-03-24 18:33:57
2018-03-25 05:35:55,0.0987028404151625,2.09299037501209,-0.0344756403701859,-3.67063310953683,4.50644216998944,42.3498257721746,4.86488395086468,42.5206411969334,32.5813674760047,51.7620215693707,2018-03-25 05:35:55,2018-03-25 05:35:55
2018-03-25 18:34:04,0.954794469740041,1.93391696243057,1.07550363024406,-3.25776465569869,4.40350887068485,41.6885472218435,3.71771708373454,41.725890725849,34.0550129765546,48.8680887789845,2018-03-25 18:34:04,2018-03-25 18:34:04
2018-03-31 05:21:06,1.66265812700664,0.454196335668956,1.66040925300324,0.79203438834127,2.6042263839001,41.2327651369232,1.5338018663162,41.1812935946619,38.4153349852595,44.3024406236507,2018-03-26 05:16:06,2018-04-05 05:05:59
2018-04-05 18:58:53,1.57657435866366,2.18079427532511,1.60751185860778,-2.76287625530768,5.76945361559023,47.8191455845461,3.49799860368175,47.7825795327039,41.253940721261,54.6267825436693,2018-04-05 18:58:53,2018-04-05 18:58:53
2018-04-06 04:21:06,8.97665895956116,2.12817098117683,8.89552787666362,4.89611633988346,13.4619989743227,49.0363428313309,3.21598808679506,49.1031165821784,42.4341488967541,55.2957510408654,2018-04-06 04:21:06,2018-04-06 04:21:06