experiment,plot,x,y,y_order_for_surveys,latutm,longutm,plant_elevation,species,height_cm_when_mapped,notes_when_mapped,alive_first_monitor,height_cm_first_monitor,notes_first_monitor,alive_second_monitor,height_cm_second_monitor,notes_second_monitor,deer_browsing,alive_third_monitor,height_cm_third_monitor,notes_third_monitor,grass_height_fourth_monitor,height_cm_fourth_monitor,notes_fourth_monitor,alive_fourth_monitor,height_cm_fifth_monitor,notes_fifth_monitor,alive_fifth_monitor,height_cm_sixth_monitor,notes_sixth_monitor,alive_sixth_monitor,treatment,c_f,height_cm_seventh_monitor,notes_seventh_monitor,alive_seventh_monitor
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,0.75,1,6954129.924,499117.3744,5.725999,JAPS,10,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,10,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,2.25,2,6954128.618,499118.1122,5.717,JAPS,10,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,12,,NA,1,12,,83,,Dead,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,3.75,3,6954127.312,499118.8499,5.747,SYAU,8,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,5.25,4,6954126.006,499119.5877,5.692999,GUSE,11,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,6.75,5,6954124.7,499120.3255,5.589,FICO,10,,1,17,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,8.25,6,6954123.394,499121.0632,5.57,TOTE,51,,1,54,,1,65,,0,1,90,,48,99,,1,112,,1,108,,1,0,,117,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,9.75,7,6954122.088,499121.801,5.583,ALEX,14,,1,74,,1,93,,0,1,175,,93,255,,1,261,,1,258,,1,0,,345,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,11.25,8,6954120.782,499122.5388,5.515999,TOCI,18,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,12.75,9,6954119.476,499123.2766,5.564,ACLE,15,,1,85,,1,290,,0,1,500,,100,600,,1,610,,1,615,,1,0,,640,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,14.25,10,6954118.17,499124.0143,5.604,JAPS,15,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,15,,NA,1,5,,88,42,,1,42,,1,42,,1,0,,86,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,15.75,11,6954116.864,499124.7521,5.762,ALEX,9,,1,75,,1,40,,0,1,195,,86,212,,1,244,,1,248,,1,0,,325,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,17.25,12,6954115.558,499125.4899,5.691999,TOCI,15,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,18.75,13,6954114.252,499126.2277,5.717,FICO,13,,1,77,,1,119,,0,1,205,,114,18,DB,1,208,,1,220,,1,0,,230,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,20.25,14,6954112.946,499126.9654,5.69,GUSE,10,,1,32,,1,41,,0,1,152,,95,180,,1,189,,1,189,,1,0,,235,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,21.75,15,6954111.64,499127.7032,5.730999,CUAN,12,,1,34,,1,110,,0,1,196,,98,225,,1,217,DB,1,225,,1,0,,280,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,23.25,16,6954110.334,499128.441,5.745999,ACLE,10,,1,116,,1,360,,0,1,600,,140,620,,1,633,,1,635,,1,0,0.798,650,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,24.75,17,6954109.028,499129.1788,5.796,TOCI,15,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,26.25,18,6954107.722,499129.9165,5.716,GLFE,4,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,27.75,19,6954106.416,499130.6543,5.75,JAPS,17,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,14,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,0.75,29.25,20,6954105.11,499131.3921,5.76,TRTO,13,,1,155,,1,230,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,29.25,1,6954104.372,499130.0861,5.663,JAPS,20,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,16,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,27.75,2,6954105.678,499129.3483,5.647999,FIVI,42,,1,75,,1,106,,0,1,162,,110,195,,1,198,,1,195,,1,0,,280,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,26.25,3,6954106.984,499128.6105,5.697999,TOTE,62,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,24.75,4,6954108.29,499127.8727,5.78,JAPS,22,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,21,,NA,1,70,,80,113,,1,119,,1,119,,1,0,,212,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,23.25,5,6954109.596,499127.135,5.723999,SYAU,11,,1,37,,1,131,,0,1,220,,102,250,,1,258,,1,250,,1,0,,285,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,21.75,6,6954110.902,499126.3972,5.702,GLFE,8,,1,43,,1,135,,0,1,260,,110,294,,1,300,,1,310,,1,0,,313,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,20.25,7,6954112.208,499125.6594,5.677,TRTO,10,,1,140,,1,240,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,18.75,8,6954113.514,499124.9216,5.711999,TOCI,16,,1,60,,1,77,Deer,1,1,173,,90,204,,1,250,,1,250,,1,0,,290,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,17.25,9,6954114.82,499124.1839,5.664999,ALEX,12,,1,41,,1,50,,0,1,165,,90,250,,1,267,,1,270,,1,0,,380,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,15.75,10,6954116.126,499123.4461,5.633999,TOCI,10,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,14.25,11,6954117.432,499122.7083,5.626999,GLFE,7,,1,8,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,12.75,12,6954118.738,499121.9705,5.603,JAPS,12,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,10,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,11.25,13,6954120.044,499121.2328,5.605,JAPS,23,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,16,,NA,1,170,,90,109,DB,1,115,,1,58,DB,1,0,,94,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,9.75,14,6954121.35,499120.495,5.565999,TRTO,10,,1,132,,1,210,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,8.25,15,6954122.656,499119.7572,5.592999,CUAN,17,,1,33,,1,62,,0,1,126,,80,145,,1,149,,1,149,,1,0,0.645,157,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,6.75,16,6954123.962,499119.0195,5.593999,ALEX,7,,1,34,,1,81,Deer,1,1,190,,74,264,,1,280,,1,275,,1,0,,375,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,5.25,17,6954125.268,499118.2817,5.671999,TOCI,14,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,3.75,18,6954126.574,499117.5439,5.698999,GUSE,11,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,2.25,19,6954127.88,499116.8061,5.717999,TOCI,16,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,2.25,0.75,20,6954129.186,499116.0684,5.748,CUAN,20,,1,31,,1,65,,0,1,220,,87,252,,1,250,,1,253,,1,0,,278,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,0.75,1,6954128.449,499114.7623,5.693999,GLFE,12,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,2.25,2,6954127.143,499115.5001,5.698999,GUSE,17,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,3.75,3,6954125.837,499116.2379,5.681,TOCI,15,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,5.25,4,6954124.53,499116.9757,5.645999,SYFR,46,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,6.75,5,6954123.224,499117.7134,5.612999,JAPS,12,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,10,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,8.25,6,6954121.918,499118.4512,5.604,JAPS,26,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,25,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,9.75,7,6954120.612,499119.189,5.643,TRTO,7,,1,146,,1,220,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,11.25,8,6954119.306,499119.9268,5.671999,SYAU,14,,1,23,,1,49,,0,1,130,,95,162,,1,165,,1,166,,1,0,0.776,184,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,12.75,9,6954118,499120.6645,5.607999,FICO,16,,1,58,,1,100,,0,1,123,,123,121,,1,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,14.25,10,6954116.694,499121.4023,5.644,ACLE,15,,1,136,,1,370,,0,1,500,,130,575,,1,570,,1,580,,1,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,15.75,11,6954115.388,499122.1401,5.622,TOCI,10,,1,44,,1,99,,0,1,127,,94,168,,1,188,,1,188,,1,0,,188,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,17.25,12,6954114.082,499122.8778,5.673999,SYFR,51,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,18.75,13,6954112.776,499123.6156,5.636,ALEX,10,,1,66,,1,77,Deer,1,1,165,leaning,100,263,,1,260,DB,1,275,,1,0,0.826,355,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,20.25,14,6954111.47,499124.3534,5.652999,GLFE,9,,1,51,fruiting,1,134,,0,1,171,,70,250,,1,254,,1,258,,1,0,,315,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,21.75,15,6954110.164,499125.0912,5.710999,TOCI,12,,1,53,,1,89,Deer,1,1,188,,45,220,,1,248,,1,250,,1,0,,268,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,23.25,16,6954108.858,499125.8289,5.690999,TOCI,12,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,24.75,17,6954107.552,499126.5667,5.725999,TOTE,68,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,26.25,18,6954106.246,499127.3045,5.678999,GUSE,12,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,27.75,19,6954104.94,499128.0423,5.672999,NA,NA,not planted,NA,NA,,NA,NA,Not yet planted,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,3.75,29.25,20,6954103.634,499128.78,5.612999,TOCI,12,,1,62,,1,74,deer,0,1,198,,48,262,,1,282,,1,290,,1,0,,308,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,29.25,1,6954102.896,499127.474,5.651,TRTO,7,,1,51,,1,160,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,27.75,2,6954104.202,499126.7362,5.559,FIVI,44,,1,74,,1,108,,0,1,133,,88,162,,1,180,,1,177,,1,0,,240,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,26.25,3,6954105.508,499125.9985,5.67,TRTO,7,,1,99,,1,210,,NA,1,230,,108,276,,1,280,,1,280,,1,0,,330,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,24.75,4,6954106.814,499125.2607,5.662,GLFE,13,,1,51,,1,120,deer,1,1,195,,75,276,,1,284,,1,273,DB,1,0,,300,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,23.25,5,6954108.12,499124.5229,5.651,TRTO,13,,1,128,,1,250,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,21.75,6,6954109.426,499123.7851,5.581999,CRTR,24,,1,28,,1,41,,0,1,127,,88,140,,1,148,,1,152,,1,0,0.589,161,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,20.25,7,6954110.733,499123.0474,5.651,SYAU,18,,1,39,,1,80,,0,1,160,,64,186,,1,201,,1,201,,1,0,,221,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,18.75,8,6954112.039,499122.3096,5.607999,GUSE,15,,1,27,,1,72,,0,1,174,,95,198,,1,200,,1,200,,1,0,0.774,221,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,17.25,9,6954113.345,499121.5718,5.655,GUSE,12,,1,35,,1,97,,0,1,198,,104,263,,1,263,,1,269,,1,0,,310,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,15.75,10,6954114.651,499120.8341,5.637,GUSE,13,,1,13,,1,41,,0,1,170,,110,212,,1,235,,1,250,,1,0,,315,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,14.25,11,6954115.957,499120.0963,5.605999,FICO,8,,1,45,,1,107,,0,1,204,,70,203,DB,1,216,,1,216,,1,0,,220,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,12.75,12,6954117.263,499119.3585,5.676,FIVI,62,,1,61,Deer,1,87,deer,1,1,215,,118,246,,1,236,,1,240,DB,1,0,,285,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,11.25,13,6954118.569,499118.6207,5.681,GUSE,6,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,9.75,14,6954119.875,499117.883,5.688,TRTO,7,,1,83,,1,210,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,8.25,15,6954121.181,499117.1452,5.657999,ACLE,12,,1,135,,1,350,,0,1,600,,108,620,,1,633,,1,638,,1,0,,645,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,6.75,16,6954122.487,499116.4074,5.717999,TRTO,7,,1,71,,1,190,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,5.25,17,6954123.793,499115.6696,5.657999,FICO,8,,1,55,,1,146,,0,1,250,,68,292,,1,260,RS,1,272,RS,1,0,,293,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,3.75,18,6954125.099,499114.9319,5.671999,TOCI,9,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,2.25,19,6954126.405,499114.1941,5.675,DIFA,31,,1,37,,1,48,,0,1,102,,80,135,,1,155,,1,155,,1,0,0.695,233,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,5.25,0.75,20,6954127.711,499113.4563,5.688,FICO,7,,1,24,,1,68,,0,1,135,,125,162,,1,180,,1,178,,1,0,,112,RS,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,0.75,1,6954126.973,499112.1503,5.671,ALEX,5,,1,86,,1,109,deer,1,1,240,,97,297,,1,298,,1,299,,1,0,0.823,380,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,2.25,2,6954125.667,499112.8881,5.677999,TOCI,13,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,3.75,3,6954124.361,499113.6258,5.677,JAPS,13,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,13,,NA,1,97,,78,124,,1,155,,1,155,,1,0,,233,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,5.25,4,6954123.055,499114.3636,5.684,FICO,12,,1,60,,1,124,,0,1,260,,92,266,,1,240,RS,1,240,RS,1,0,,230,RS,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,6.75,5,6954121.749,499115.1014,5.698999,TOCI,13,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,8.25,6,6954120.443,499115.8392,5.757999,JAPS,20,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,18,,NA,1,73,,70,123,,1,125,,1,126,,1,0,,81,RS,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,9.75,7,6954119.137,499116.5769,5.693999,SYAU,7,,1,36,,1,110,,0,1,210,,90,263,,1,270,,1,270,,1,0,,290,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,11.25,8,6954117.831,499117.3147,5.657999,GLFE,12,,1,36,,0,NA,DB,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,12.75,9,6954116.525,499118.0525,5.627999,GUSE,17,,1,53,,1,110,,0,1,265,,90,310,,1,314,,1,319,,1,0,0.78,360,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,14.25,10,6954115.219,499118.7903,5.585999,TOCI,15,,1,62,,1,45,deer,1,1,202,,85,234,,1,250,,1,250,,1,0,,305,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,15.75,11,6954113.913,499119.528,5.600999,TOCI,15,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,17.25,12,6954112.607,499120.2658,5.585999,GLFE,14,,1,57,,1,107,,0,1,220,,108,294,,1,309,,1,309,,1,0,0.774,328,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,18.75,13,6954111.301,499121.0036,5.627999,GLFE,9,,1,38,,1,44,,0,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,20.25,14,6954109.995,499121.7414,5.585999,ACLE,21,,1,23,Leaning,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,21.75,15,6954108.689,499122.4791,5.554999,FICO,15,,1,68,,1,138,,0,1,217,,95,244,,1,214,RS,1,215,RS,1,0,,135,RS,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,23.25,16,6954107.383,499123.2169,5.646999,GLFE,11,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,24.75,17,6954106.077,499123.9547,5.638999,SYFR,69,,0,NA,Deer,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,26.25,18,6954104.771,499124.6925,5.554999,TOCI,16,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,27.75,19,6954103.465,499125.4302,5.585999,GLFE,9,,1,9,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,6.75,29.25,20,6954102.159,499126.168,5.616,STBR,40,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,29.25,1,6954101.421,499124.862,5.559,CUAN,9,,1,42,,1,63,,0,1,174,,90,262,,1,255,DB,1,254,DB,1,0,0.752,290,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,27.75,2,6954102.727,499124.1242,5.568999,ACLE,12,,1,152,,1,400,,0,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,26.25,3,6954104.033,499123.3864,5.597,CRTR,24,,1,39,,1,81,,0,1,169,,94,194,,1,195,,1,197,,1,0,,203,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,24.75,4,6954105.339,499122.6487,5.534999,JAPS,16,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,10,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,23.25,5,6954106.645,499121.9109,5.524,JAPS,19,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,16,,NA,1,23,,110,27,,1,32,,1,40,,1,0,,90,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,21.75,6,6954107.951,499121.1731,5.507999,SYFR,47,,1,54,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,20.25,7,6954109.257,499120.4353,5.528999,TOCI,15,,1,48,,1,105,,0,1,190,,80,248,,1,298,,1,298,,1,0,,332,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,18.75,8,6954110.563,499119.6976,5.573999,JAPS,12,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,5,,NA,1,14,,110,17,,1,17,,1,17,,1,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,17.25,9,6954111.869,499118.9598,5.619999,TRTO,19,,1,156,,1,220,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,15.75,10,6954113.175,499118.222,5.617,FIVI,37,,1,54,,1,66,,0,1,180,,70,265,,1,255,Leaning,1,253,DB,1,0,,324,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,14.25,11,6954114.481,499117.4842,5.651999,TOCI,9,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,12.75,12,6954115.787,499116.7465,5.624,GLFE,9,,1,24,,1,49,,0,1,146,,90,160,,1,168,,1,168,,1,0,,200,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,11.25,13,6954117.093,499116.0087,5.644999,GUSE,24,,1,37,,1,55,,0,1,192,,75,243,,1,247,,1,250,,1,0,,290,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,9.75,14,6954118.399,499115.2709,5.736,FIVI,44,,1,76,,1,114,,0,1,260,,72,300,,1,300,,1,285,DB,1,0,,325,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,8.25,15,6954119.705,499114.5331,5.757999,TRTO,11,,1,133,,1,210,,NA,1,233,,74,290,,1,285,DB,1,285,DB,1,0,,290,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,6.75,16,6954121.011,499113.7954,5.719999,ALEX,7,,1,73,,1,156,,0,1,246,,78,267,,1,291,,1,295,,1,0,,410,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,5.25,17,6954122.317,499113.0576,5.693999,FIVI,29,FIOB replaced with FIVI on 21/11/16 ,1,68,,1,115,,0,1,186,,70,212,,1,215,,1,210,DB,1,0,,240,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,3.75,18,6954123.623,499112.3198,5.715,TRTO,16,,1,115,,1,190,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,2.25,19,6954124.929,499111.582,5.717,JAPS,24,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,21,,NA,1,120,,106,135,,1,138,,1,137,,1,0,,146,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,8.25,0.75,20,6954126.235,499110.8443,5.65,TOTE,56,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,0.75,1,6954125.497,499109.5383,5.683,JAPS,16,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,14,,NA,1,20,,80,56,,1,40,RS,1,39,RS,1,0,,53,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,2.25,2,6954124.191,499110.276,5.683,TRTO,20,,1,152,,1,195,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,3.75,3,6954122.885,499111.0138,5.742,DIFA,47,,1,54,,1,62,,0,1,125,,84,154,,1,155,,1,158,,1,0,,191,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,5.25,4,6954121.579,499111.7516,5.725999,ALEX,9,,1,41,,1,65,deer,1,1,190,,90,257,,1,265,,1,260,,1,0,0.691,340,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,6.75,5,6954120.273,499112.4893,5.721,FIVI,60,,0,NA,,0,NA,,NA,0,NA,,70,80,,1,85,,1,83,,1,0,,128,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,8.25,6,6954118.967,499113.2271,5.695,ACLE,11,,1,107,,1,300,,0,1,500,,113,570,,1,575,,1,575,,1,0,,580,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,9.75,7,6954117.661,499113.9649,5.699999,ACLE,11,,1,76,,1,270,,0,1,470,,120,550,,1,560,,1,568,,1,0,0.783,575,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,11.25,8,6954116.355,499114.7027,5.640999,JAPS,15,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,12,,NA,1,78,,80,144,,1,189,,1,190,,1,0,,240,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,12.75,9,6954115.049,499115.4404,5.605999,GUSE,13,,1,60,,1,147,,0,1,300,,100,408,,1,410,,1,413,,1,0,,445,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,14.25,10,6954113.743,499116.1782,5.586999,JAPS,12,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,15,,NA,1,75,,108,120,,1,133,,1,133,,1,0,,184,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,15.75,11,6954112.437,499116.916,5.574999,FICO,16,,1,71,,1,155,,0,1,240,,130,257,,1,220,DB,1,220,DB,1,0,,205,RS,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,17.25,12,6954111.131,499117.6538,5.543,TOCI,15,,1,53,,1,70,deer,1,1,95,,88,158,,1,150,DB,1,152,DB,1,0,,185,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,18.75,13,6954109.825,499118.3915,5.535999,TRTO,20,,1,123,,1,170,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,20.25,14,6954108.519,499119.1293,5.513,GUSE,14,,1,23,,1,39,,0,1,149,,88,177,,1,180,,1,180,,1,0,,180,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,21.75,15,6954107.213,499119.8671,5.51,TOTE,55,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,23.25,16,6954105.907,499120.6049,5.534999,SYAU,10,,1,18,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,24.75,17,6954104.601,499121.3426,5.526,GLFE,8,,1,30,,1,90,,0,1,140,,110,210,,1,228,,1,225,,1,0,0.654,270,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,26.25,18,6954103.295,499122.0804,5.502999,TRTO,7,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,27.75,19,6954101.989,499122.8182,5.546,SYFR,55,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,9.75,29.25,20,6954100.683,499123.556,5.527999,TRTO,15,,1,159,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,29.25,1,6954099.945,499122.2499,5.567999,ACLE,16,,1,113,,1,186,deer,1,1,400,,55,510,,1,540,,1,540,,1,0,,550,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,27.75,2,6954101.251,499121.5122,5.519,TRTO,8,,1,167,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,26.25,3,6954102.557,499120.7744,5.511,SYFR,40,,1,49,,1,73,,0,1,105,,85,122,,1,124,,1,124,,1,0,,141,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,24.75,4,6954103.863,499120.0366,5.55,SYAU,12,,1,62,,1,103,,0,1,190,,73,258,,1,271,,1,271,,1,0,,283,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,23.25,5,6954105.169,499119.2988,5.479,JAPS,23,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,10,,NA,1,43,,113,,Dead,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,21.75,6,6954106.475,499118.5611,5.526,TOCI,15,,1,41,,1,88,,0,1,75,,70,,Dead,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,20.25,7,6954107.781,499117.8233,5.46,JAPS,8,Planted on 20/6/17 & mapped on 21/6/17,NA,NA,Not yet planted,1,10,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,18.75,8,6954109.087,499117.0855,5.502999,GUSE,6,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,17.25,9,6954110.393,499116.3477,5.512,GLFE,9,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,15.75,10,6954111.699,499115.61,5.567999,ACLE,14,,1,146,,1,330,,0,1,350,,79,,Dead,0,,,0,,,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FT,1,11.25,14.25,11,6954113.006,499114.8722,5.653999,TOTE,48,,0,NA,,0,NA,,NA,0,NA,,,,,0,,,0,,,0,0,,,,0