Accn No,Coll No,Population,Pop No,ACT_CAA_12,ACT_CAA_18,ACT_CAA_24,ACT_CAA_65,ACT_CAA_85,ACT_CAA_86,ACT_CAA_97,ACT_CAA_125,ACT_CAA_134,ACT_CAA_138,ACT_CAA_139,ACT_CAA_157,ACT_CAA_158,ACT_CAA_159,ACT_CAA_200,ACT_CAA_202,ACT_CAA_258,ACT_CAA_266,ACT_CAA_270,ACT_CAA_285,AGC_CTT_13,AGC_CTT_21,AGC_CTT_22,AGC_CTT_51,AGC_CTT_56,AGC_CTT_57,AGC_CTT_72,AGC_CTT_77,AGC_CTT_84,AGC_CTT_97,AGC_CTT_100,AGC_CTT_109,AGC_CTT_110,AGC_CTT_112,AGC_CTT_139,AGC_CTT_142,AGC_CTT_143,AGC_CTT_158,AGC_CTT_159,AGC_CTT_188,AGC_CTT_220,AGC_CTT_221,AGC_CTT_231,AGC_CTT_237,AGC_CTT_264,AGG_CTA_28,AGG_CTA_40,AGG_CTA_43,AGG_CTA_73,AGG_CTA_77,AGG_CTA_80,AGG_CTA_81,AGG_CTA_84,AGG_CTA_104,AGG_CTA_118,AGG_CTA_149,AGG_CTA_157,AGG_CTA_163,AGG_CTA_164,AGG_CTA_167,AGG_CTA_168,AGG_CTA_171,AGG_CTA_178,AGG_CTA_186,AGG_CTA_187,AGG_CTA_188,AGG_CTA_189
Z02.11.12,GME 02.64,NW Alberta,1,1,1,0,1,0,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,
Z02.11.20,GME 02.71,NW Alberta,1,0,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,0,1,0,1
Z05.3.1,GME 05.01,NW Alberta,1,0,1,,0,0,1,1,,1,1,0,,1,,0,,,,,1,,0,,0,0,0,1,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.3.3,GME 05.03,NW Alberta,1,1,1,,1,0,1,1,,1,0,0,,1,,0,,,,,1,,1,,0,0,1,0,0,0,,,,,1,1,,0,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.3.5,GME 05.05,NW Alberta,1,0,1,,0,0,0,1,,1,1,0,,1,,0,,,,,1,,1,,0,0,0,0,0,0,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.3.8,GME 05.08,NW Alberta,1,0,1,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,1,0,1,1,0,1,1,1,1,1,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,1,1,1,0,0,1,0,1
Z06.3.5,GME 06.22,Swan Hills,2,1,1,1,1,0,1,1,1,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,0,0,1,0,1
Z06.3.6,GME 06.23,Swan Hills,2,1,1,1,1,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,1,1,1,0,1,1,0,1
Z06.3.12,GME 06.29,Swan Hills,2,0,1,,1,0,0,1,,0,1,0,,1,,0,,,,,1,,1,,0,0,0,0,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z06.3.13,GME 06.30,Swan Hills,2,0,0,,0,0,0,0,,0,0,0,,0,,0,,,,,0,,1,,0,0,1,0,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z06.3.15,GME 06.32,Swan Hills,2,0,1,,1,0,0,1,,0,1,0,,1,,0,,,,,1,,0,,0,0,0,1,0,1,,,,,1,0,,0,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z06.7.1,GME 06.34,Cooking Lake,7,1,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,0,1,0,0,0,0,1,1,0,1,0,1,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0
Z06.7.2,GME 06.35,Cooking Lake,7,1,0,1,1,0,0,1,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0,1,0
Z06.7.3,GME 06.36,Cooking Lake,7,1,0,1,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0
Z06.7.4,GME 06.37,Cooking Lake,7,1,0,0,0,0,0,1,1,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,0,0,1,0,0,1,1,0,1,0,0,0,1,1,0,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,
Z06.6.23,GME 06.40,NW Barrhead,4,,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,1,1,1,1,1,0,1,0,1,0,1,1,1,1,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1
Z94.12.99,GME 94.124,Suffield,19,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,0,1,1,0,0,1,1,0,1,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,0,0,1,0,1,1,1,1
Z94.12.35,GME 94.60,Suffield,19,1,0,1,0,0,0,1,0,1,1,1,1,1,0,0,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0,1,0
Z94.12.69,GME 94.94,Suffield,19,1,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,1,0,1,0,1,1,1,1,1,0,0,1,0,1,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,0
Z95.10.29,GME 95.53,NW Alberta,1,1,1,,1,0,0,1,,1,1,0,,1,,0,,,,,1,,1,,1,0,1,0,0,1,,,,,1,1,,0,0,,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,
Z96.18.17,GME 96.23,Castle River,20,0,1,,1,0,0,1,,1,1,0,,1,,0,,,,,1,,1,,0,0,1,1,0,1,,,,,1,1,,1,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z99.10.31,GME 99.59,NW Alberta,1,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,1,0,1,0,0,1,0,1
Z99.11.2,GME 99.77,Alder Flats,14,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,1,1,0,1,0,0,0,1,0,0,1,1,1,1,0,1,0,0,1,0,1,1,0,1,1,1,0,0,0,1,1,1,0,1,1,0,1
Z99.11.4,GME 99.79,Alder Flats,14,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,1,1,1,0,0,0,1,1,1,0,0,1,0,1
Z99.11.5,GME 99.80,Alder Flats,14,0,1,0,1,0,1,1,1,1,0,0,1,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,0,1,1,1,1,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,1,1,0,1,1,1,0,0,0,1,1,1,0,0,1,0,1
Z99.11.6,GME 99.81,Alder Flats,14,0,1,1,1,0,1,1,0,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,1,1,0,1,1,1,0,1,0,0,1,1,0,1,1,0,0
Z99.11.7,GME 99.82,Alder Flats,14,0,1,1,1,0,1,0,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0,1,0,0,0,1,1,1,1,0,1,0,1,1,0,0,0,0,0,1,0,1,1,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,1,1,1,0,1,1,0,1
Z99.11.8,GME 99.83,Alder Flats,14,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,1,0,1,1,0,1
Z99.11.10,GME 99.85,Cooking Lake,7,1,0,1,0,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,1,0
Z99.11.11,GME 99.86,Cooking Lake,7,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,1,0,0,1,1,1,0,1,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,0
Z99.11.12,GME 99.87,Cooking Lake,7,1,0,1,0,1,0,1,1,1,1,1,1,1,0,0,0,1,1,0,1,1,0,0,1,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
Z99.11.13,GME 99.88,Cooking Lake,7,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0
Z05.4.1,SFL001,Castle River,20,0,1,,1,0,1,1,,0,1,0,,1,,0,,,,,0,,1,,0,0,0,1,0,0,,,,,1,1,,0,0,,,,0,,,0,1,,,,,,0,1,,,0,0,,,0,,1,,0,,0,1
Z05.4.2,SFL002,Forestry Trunk Rd,17,0,1,,0,0,1,0,,1,0,0,,1,,0,,,,,0,,1,,0,0,1,0,0,0,,,,,1,1,,0,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.3,SFL003,Kananaskis,18,1,1,,1,0,1,1,,0,1,0,,1,,0,,,,,0,,1,,1,0,1,1,1,1,,,,,1,0,,0,1,,,,0,,,0,1,,,,,,0,0,,,1,0,,,0,,1,,1,,0,1
Z05.4.4,SFL004,Kananaskis,18,0,0,,0,0,0,0,,0,0,0,,0,,0,,,,,0,,1,,0,0,0,1,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.5,SFL005,Kananaskis,18,0,1,,1,0,1,1,,0,0,0,,1,,0,,,,,1,,1,,0,0,0,0,0,0,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.6,SFL006,Kananaskis,18,1,1,,1,0,1,0,,1,0,0,,1,,1,,,,,0,,1,,1,0,1,0,1,1,,,,,0,0,,0,0,,,,0,,,0,1,,,,,,1,1,,,1,0,,,1,,1,,0,,0,1
Z05.4.7,SFL007,Kananaskis,18,0,1,,0,0,1,1,,0,0,0,,1,,0,,,,,0,,1,,0,0,0,1,0,0,,,,,1,1,,0,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.8,SFL008,Kananaskis,18,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,1,1,0,1,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,1
Z05.4.9,SFL009,Kananaskis,18,0,1,1,1,0,1,0,1,1,0,0,1,1,0,0,0,1,1,0,1,1,0,1,0,0,0,1,0,1,1,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0
Z05.4.10,SFL010,Kananaskis,18,0,1,1,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,1
Z05.4.11,SFL011,Kananaskis,18,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,1,0,0,1,1,1,0,0,1,1,1,0,0,1,0,1
Z05.4.13,SFL013,Kananaskis,18,1,1,0,1,0,1,1,1,0,1,0,1,1,0,0,0,1,1,0,1,1,0,1,0,0,0,1,0,1,1,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1
Z05.4.14,SFL014,Kananaskis,18,1,1,,1,0,0,1,,1,0,0,,1,,0,,,,,1,,1,,0,0,1,0,0,1,,,,,1,0,,0,1,,,,0,,,0,1,,,,,,1,1,,,1,0,,,1,,1,,1,,0,1
Z05.4.15,SFL015,Kananaskis,18,0,1,,0,0,1,1,,0,1,0,,1,,0,,,,,1,,1,,0,0,0,1,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.16,SFL016,Kananaskis,18,1,1,,1,1,1,1,,1,1,0,,1,,0,,,,,1,,1,,0,0,0,1,0,0,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.17,SFL017,Kananaskis,18,1,1,,1,0,1,1,,0,1,0,,1,,0,,,,,1,,1,,0,0,1,1,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.18,SFL018,Castle River,20,0,1,,0,0,1,1,,0,1,1,,1,,0,,,,,1,,1,,0,0,0,1,0,0,,,,,1,1,,0,1,,,,0,,,0,1,,,,,,1,1,,,1,0,,,0,,1,,0,,0,1
Z05.4.19,SFL019,Castle River,20,1,1,1,1,0,1,1,1,1,1,0,1,1,0,0,0,1,1,0,1,1,0,1,1,0,1,1,1,1,1,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,1,1,1,0,1,0,0,0,1,0,1,0,0,1,0,1
Z05.4.20,SFL020,Castle River,20,1,1,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,1,0,1
Z05.4.21,SFL021,Castle River,20,1,1,1,1,0,1,0,1,1,0,1,1,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1
Z05.4.22,SFL022,Castle River,20,0,1,0,1,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.23,SFL023,Castle River,20,0,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,0,0,0,1,1,0,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,1,1,0,1,1,0,1
Z05.4.24,SFL024,Castle River,20,0,1,,1,0,1,1,,0,1,0,,1,,0,,,,,1,,1,,0,0,1,0,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.26,SFL026,Castle River,20,0,1,,1,0,1,1,,1,1,0,,1,,0,,,,,1,,1,,0,0,1,0,0,1,,,,,1,1,,0,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.27,SFL027,Castle River,20,1,1,,1,0,1,1,,1,0,0,,1,,0,,,,,1,,1,,0,0,1,1,0,1,,,,,1,1,,1,1,,,,0,,,0,1,,,,,,0,0,,,1,0,,,0,,0,,0,,0,1
Z05.4.28,SFL028,Forestry Trunk Rd,17,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,1,1,1,1,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,0,1,0,1,0,1,1,0,1
Z05.4.29,SFL029,Forestry Trunk Rd,17,0,1,0,1,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,1,0,1
Z05.4.30,SFL030,Forestry Trunk Rd,17,0,1,1,1,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,1
Z05.4.31,SFL031,Forestry Trunk Rd,17,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1
Z05.4.32,SFL032,Forestry Trunk Rd,17,,,,,,,,,,,,,,,,,,,,,1,1,1,1,0,0,1,0,1,0,1,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,1,0,1,1,0,0
Z05.4.33,SFL033,Forestry Trunk Rd,17,1,1,,1,0,1,1,,0,1,0,,1,,0,,,,,1,,0,,0,0,0,0,0,1,,,,,1,1,,0,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.34,SFL034,Forestry Trunk Rd,17,1,1,,1,0,1,1,,0,1,0,,1,,0,,,,,1,,1,,0,0,0,0,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.35,SFL035,Forestry Trunk Rd,17,1,1,,1,0,1,0,,1,1,0,,1,,0,,,,,1,,1,,1,0,1,1,0,1,,,,,1,1,,0,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.36,SFL036,Forestry Trunk Rd,17,0,1,,1,0,0,1,,1,1,0,,1,,0,,,,,1,,1,,0,0,1,0,0,1,,,,,1,1,,1,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.37,SFL037,Swan Hills,2,1,1,,1,0,1,1,,1,1,1,,1,,0,,,,,1,,1,,1,0,0,0,0,1,,,,,1,0,,1,1,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z05.4.38,SFL038,Swan Hills,2,0,0,,0,0,0,0,,0,0,0,,0,,0,,,,,0,,1,,0,0,0,0,0,1,,,,,1,0,,0,0,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,
Z06.6.4,SFL042,Castle River,20,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,1,1,0,1,1,0,0,1,0,1,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1,0,1
Z06.6.7,SFL045,Kananaskis,18,1,1,1,1,0,1,1,1,1,0,0,0,1,1,0,0,1,1,0,1,1,1,1,1,0,0,1,0,1,1,0,1,0,1,1,0,1,1,0,1,1,1,1,0,0,1,0,1,1,0,0,1,1,0,1,1,0,0,0,1,1,1,0,0,1,0,1
Z06.6.8,SFL046,Kananaskis,18,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,1,1,1,0,0,1,0,1
Z06.6.11,SFL049,Forestry Trunk Rd,17,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,1,0,1,1,1,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,1,0,1,1,1,0,0,1,0,1,0,0,1,0,1
Z06.6.12,SFL050,Forestry Trunk Rd,17,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,0,1,1,0,1,1,0,1,1,0,1,1,1,1,1,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,0,0,1,0,0,1,0,1,1,0,1,1,1,0,0,1,0,0
Z06.6.13,SFL051,Peanut Lake,5,1,0,1,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0
Z06.6.14,SFL052,Peanut Lake,5,1,1,0,1,0,1,0,1,0,1,0,1,1,0,0,0,0,1,0,1,1,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1
Z06.6.15,SFL053,Pine Lake,10,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0
Z06.6.16,SFL054,Camrose,9,1,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,1,1,1,0,0,0,1,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,1,1,0,0,0,0,0,1,0,1,1
Z06.6.17,SFL055,Camrose,9,1,0,1,1,1,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,1,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0
Z06.6.18,SFL056,Pine Lake,10,1,0,1,0,1,0,1,0,1,1,1,1,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,1,0
Z06.6.19,SFL057,Pine Lake,10,1,0,1,1,1,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,1,1,0,0,1,1,1,0,1,0
Z06.6.20,SFL060,Pine Lake,10,1,1,,0,1,0,1,,0,1,0,,0,,0,,,,,0,,0,,1,1,1,0,0,0,,,,,0,0,,0,0,,,,0,,,1,,,,,,,,,,,,,,,,,,,,,,
Z07.8.2,SFL062,Swan Hills,2,1,1,1,1,0,1,0,1,1,1,1,0,1,1,0,0,1,1,0,1,1,0,1,1,0,0,1,0,1,1,1,1,0,1,1,0,1,0,0,1,1,1,1,0,0,1,1,1,1,0,0,1,1,0,1,1,1,0,0,1,1,1,0,0,1,0,1
Z07.8.3,SFL063,Swan Hills,2,0,1,1,1,0,1,1,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,1,1,0,1,0,1,1,1,0,1,1,0,0
Z07.8.4,SFL064,Swan Hills,2,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,0,0,0,0,1,1,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,1,0,0
Z07.8.5,SFL065,Swan Hills,2,1,1,1,1,1,1,0,1,1,0,0,1,1,1,0,0,1,1,0,1,1,0,1,1,0,0,1,1,0,1,1,1,0,1,1,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1,0,1
Z07.8.7,SFL067,Swan Hills,2,0,1,0,1,0,0,1,1,0,1,0,1,1,0,0,0,1,1,0,1,1,0,1,0,0,0,0,1,1,1,0,1,0,1,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,1,1,0,0,1,0,1
Z07.8.8,SFL068,Swan Hills,2,0,1,0,1,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,0,1,1,0,1
Z07.8.9,SFL069,Swan Hills,2,1,1,1,1,0,1,1,1,1,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,1,0,0,1,0,1,1,1,0,1,1,0,1
Z07.8.11,SFL072,Pine Lake,10,1,0,1,0,1,0,1,0,1,1,1,0,1,0,0,1,0,0,1,0,1,1,1,1,0,1,0,1,1,0,1,0,1,0,1,1,1,0,0,1,0,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,0
Z07.8.12,SFL073,Pine Lake,10,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,1,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0
Z07.8.13,SFL074,Pine Lake,10,1,0,1,1,1,0,1,0,1,1,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,0
Z07.8.14,SFL075,Pine Lake,10,1,0,1,0,0,1,1,0,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1,0,0,0,1,1,0,1,0,0,1,0,1,1,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,1,1,0,1,0
Z07.8.15,SFL076,Pine Lake,10,1,1,0,0,0,1,1,0,1,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,1,1,0,0,0,1,1,1,0,1,1,1,1
Z07.8.16,SFL077,Peanut Lake,5,1,0,1,1,1,0,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,1,0,1,0,0,1,1,0,1,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0
Z07.8.17,SFL078,Peanut Lake,5,1,0,1,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,1,1
Z07.8.18,SFL079,Peanut Lake,5,1,0,1,1,0,1,1,1,1,1,0,1,1,0,1,0,1,1,1,0,0,0,1,1,1,1,0,1,0,1,1,1,0,0,1,1,0,0,1,0,0,1,1,1,1,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,1,0,1,1,1,0
Z07.8.19,SFL080,Peanut Lake,5,1,0,1,1,0,0,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,0,1,0,1,0,1,1,1,0,1,0,1,0,0,1,0,1
Z07.8.20,SFL081,Peanut Lake,5,1,0,0,0,1,0,1,0,1,1,1,1,1,0,0,1,0,1,1,0,0,0,1,1,1,0,0,1,0,1,1,1,0,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0
Z07.8.21,SFL082,Peanut Lake,5,1,0,1,0,0,1,0,1,1,1,0,0,1,0,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,0,0,1,1,0,0,1,0,1,1,1,0,1,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0
Z07.8.22,SFL083,Peanut Lake,5,1,0,1,0,1,0,1,0,1,1,1,0,1,0,0,1,0,1,0,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1
Z07.8.23,SFL084,Peanut Lake,5,1,0,1,1,1,0,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,1,1,1,0,1,1,1,0,1,0,1,0,0,1,0,0,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0
Z07.8.24,SFL085,Peanut Lake,5,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0
Z07.8.25,SFL086,Peanut Lake,5,1,0,1,0,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,1,0,1,1,1,0,0,0,1,1,1,0,1,0
Z07.8.26,SFL087,Pine Lake,10,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,1,1,0,0,0,1,1,1,0,1,0
Z07.8.27,SFL088,Peanut Lake,5,1,0,1,0,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,1,0,1,0,1,0,1,0,0,1,1,1,0,0,1,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,1,1
Z07.8.28,SFL089,NW Barrhead,4,0,1,1,1,0,0,1,1,0,1,0,1,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1
Z07.8.29,SFL090,NW Barrhead,4,0,1,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1
Z07.8.30,SFL091,NW Barrhead,4,0,1,1,1,0,1,0,1,1,1,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,1,1,0,0,1,0,1
Z07.8.31,SFL092,NW Barrhead,4,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
Z07.8.32,SFL093,NW Barrhead,4,1,0,1,0,1,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0
Z07.8.33,SFL094,NW Barrhead,4,1,0,1,1,0,0,1,1,1,1,0,0,1,0,1,1,1,1,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,1,0
Z07.8.34,SFL095,SE Barrhead,6,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,1,1,0,1,0
Z07.8.35,SFL096,NW Barrhead,4,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,1,1,0,0,1,0,1
Z07.8.36,SFL097,SE Barrhead,6,0,1,1,1,0,1,1,1,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,1,1,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,1,0,1,1,0,1
Z07.8.37,SFL098,SE Barrhead,6,0,1,1,1,0,1,1,1,0,1,0,1,1,0,0,0,1,1,0,0,1,1,1,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,1,1,0,0,1,0,1
Z07.8.38,SFL099,SE Barrhead,6,0,0,1,1,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0,1,0,0,0,0,0,1,1,1,1,0
Z07.8.39,SFL100,SE Barrhead,6,1,0,1,0,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0
Z07.8.40,SFL101,SE Barrhead,6,1,0,1,1,1,0,1,1,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,1,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
Z85.19.8,WBM 85.248,Swan Hills,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,0,1,1,0,0,1,1,0,1,0,1,0,1,1,1,1,1,0,0,1,1,0,0,1,0,0,0,1,1,1,0,0,1,0,1
Z85.19.16,WBM 85.256,Freeman River,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Z85.18.7,WBM 85.269,Beaverhill Lake,8,1,0,1,0,1,0,1,0,1,1,1,0,0,0,1,1,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0
Z85.18.17,WBM 85.279,Beaverhill Lake,8,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1,0,1,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0
Z86.36.81,WBM 86.129,Montana,23,1,1,1,1,0,1,0,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,0,0,0,1,1,0,0,1,1,0,1,1,0,0,0,1,1,1,0,1,1,0,1
Z86.48.16,WBM 86.172,Swan Hills,2,0,1,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,1,0,0,1,0,1
Z86.54.2,WBM 86.174,Camrose,9,1,0,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0
Z86.54.3,WBM 86.175,Camrose,9,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,1,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0
Z86.54.4,WBM 86.176,Camrose,9,1,0,1,0,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1,0,1,0,1,1,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,1,0,1,0
Z86.54.6,WBM 86.178,Camrose,9,1,0,1,0,1,0,1,0,1,1,0,0,1,0,1,1,0,1,1,0,1,0,1,1,0,1,0,0,1,1,0,1,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,1,0
Z86.54.7,WBM 86.179,Camrose,9,1,0,1,0,1,1,1,0,1,1,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,1,0
Z86.36.24,WBM 86.72,Castle River,20,1,1,1,1,0,1,0,1,1,0,1,1,0,1,0,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1
Z87.23.9,WBM 87.162,Freeman River,3,1,1,0,1,0,0,0,1,1,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,1,0,1,1,1,1,0,1,1,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,1,0,1
Z87.23.21,WBM 87.174,Freeman River,3,1,1,1,1,0,1,0,1,1,1,0,0,1,0,0,0,1,1,0,1,1,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,1,0,1
Z87.23.25,WBM 87.178,Freeman River,3,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,1,1,0,1,0,0,0,1,0,1,0,1,1,0,1
Z87.23.28,WBM 87.181,Freeman River,3,0,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,1,1,1,1,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,1,1,0,1
Z87.23.29,WBM 87.182,Freeman River,3,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1
Z87.23.31,WBM 87.184,Freeman River,3,1,1,1,1,0,1,1,1,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,1,1,1,0,1,1,1,1,1,1,0,0,1,1,0,0,1,0,1,1,0,0,1,1,1,0,1,1,0,0,1,1,1,0,0,1,0,0
Z87.23.48,WBM 87.201,Freeman River,3,0,1,0,1,0,0,1,0,1,1,0,1,1,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,1,1,1,0,1,1,0,1
Z87.23.49,WBM 87.202,Peanut Lake,5,0,1,1,1,0,0,0,1,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,
Z87.23.50,WBM 87.203,Peanut Lake,5,1,0,1,0,1,0,1,0,1,1,1,0,0,0,0,1,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0
Z87.23.51,WBM 87.204,SE Barrhead,6,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,1,1,0,0,1,0,1,1,0,1,0
Z87.23.54,WBM 87.207,SE Barrhead,6,1,0,1,1,0,0,1,1,1,1,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1
Z99.12.1,WBM 99.01,Castle River,20,1,1,1,1,0,1,1,1,1,1,0,1,1,1,0,0,1,1,0,1,0,0,1,1,0,0,1,1,0,1,1,1,0,1,1,0,0,1,1,0,1,0,1,1,0,0,0,1,1,0,0,0,1,1,1,1,0,1,0,1,0,1,0,0,1,0,1
Z99.12.11,WBM 99.11,Castle River,20,1,1,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1,1,0,1,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,0,1,0,0,1,1,1,0,0,1,0,1,1,0,0,1,1,0,1,1,1,1,0,1,1,1,0,0,1,0,1
Z99.12.12,WBM 99.12,Castle River,20,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,1,0,1,1,1,0,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,1,1,1,0,0,1,0,1
Z02.4.7,Z02.4.7,Beaverhill Lake,8,1,1,1,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,1,0,1,0,1,0,1,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,1,0,1,0,0,0,1,1,0,1,1,0,1,0,0,0,1,0,1,0
