Cultivar,Treatment,Location,GS Temperature (Mean) (C),GS Precipitation (Mean) (mm),GS VPD (Mean) (kPa),GS Temperature (Max) (C),GS VPD (Max) (kPa),GS Precipitation (Min) (mm),Instrument,gmax (mmol m-2 s-1),gs P50 (MPa),Kleaf P50 (MPa),Kstem P50 (MPa),WW Osmotic Potential (MPa),WW Elasticity (MPa),WW TLP (MPa),WS Osmotic Potential (MPa),WS Elasticity (MPa),WS TLP (MPa),Reference
Alicante Bouschet,Non-irrigated,Field,18.7,47,1.29,28.2,1.55,15,,,,,,-0.64,5.02,-1.08,-1.57,5.67,-2.11,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Cabernet Sauvignon,Non-irrigated,Field,17.4,55,1.37,26.1,1.70,32,,,,,-2,-1.06,5.66,-1.63,-1.97,10.33,-2.31,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Chardonnay,Non-irrigated,Field,15.8,59,1.32,23.9,1.64,42,,,,,-2.52,-0.98,11.33,-1.36,-1.85,8.01,-2.33,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Grenache,Non-irrigated,Field,18.7,48,1.37,28.3,1.72,20,,,,,-1.47,-1.12,8.34,-1.63,-2,8.35,-2.21,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Parellada,Non-irrigated,Field,18.7,52,1.51,28.0,1.90,21,,,,,-0.99,-1.21,9.67,-1.08,-1.89,9.87,-2.57,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Sauvignon Blanc,Non-irrigated,Field,16.6,56,1.34,25.0,1.69,35,,,,,-3,-1.01,9.68,-1.5,-1.67,7.93,-2.26,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Tempranillo,Non-irrigated,Field,18.1,34,1.20,28.4,1.44,15,,,,,-2.52,-1.42,10.54,-1.5,-2.01,8.89,-2.53,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
White Grenache,Non-irrigated,Field,18.6,50,1.49,27.7,1.88,19,,,,,-1.25,-1.25,9.23,-1.36,-1.9,10.69,-2.45,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Cabernet Sauvignon,Pooled irrigated & non-irrigated,Greenhouse,17.4,55,1.37,26.1,1.70,32,,,,-1.08,,,,,,,,Charrier et al. 2016. Evidence for hydraulic segmentation and lack of xylem refilling under tension. Plant Physiology 172: 1657 - 68.  
Grenache,Pooled irrigated & non-irrigated,Greenhouse,18.7,48,1.37,28.3,1.72,20,,,,,-2.95,,,,,,,Charrier et al. 2018. Drought will not leave your glass empty. Science Advances. 6969.
Syrah,Pooled irrigated & non-irrigated,Greenhouse,18.6,48,1.42,28.0,1.78,20,,,,,-2.74,,,,,,,Charrier et al. 2018. Drought will not leave your glass empty. Science Advances. 6969.
Chardonnay,Non-irrigated,Field,15.8,59,1.32,23.9,1.64,42,,,,,-2.97,,,,,,,Choat et al. 2010 Measurement of vulnerability to water stress-induced cavitation in grapevine: a comparison of four teachniques applied to a long-vesseled species. PCE 33:1502 - 1512.
Grenache,Non-irrigated,"Outside, potted",18.7,48,1.37,28.3,1.72,20,Porometer,85,,-1.43,,,,,-1.18,12.97,-1.38,Dayer et al. 2020. The sequence and thresholds of leaf hydraulic traits underlying grapevine varietal differences in drought tolerance. Journal Experimental Botany.
Semillon,Non-irrigated,"Outside, potted",16.6,68,1.40,24.5,1.71,48,Porometer,112,,-2.08,,,,,-1.55,11.8,-1.92,Dayer et al. 2020. The sequence and thresholds of leaf hydraulic traits underlying grapevine varietal differences in drought tolerance. Journal Experimental Botany.
Syrah,Non-irrigated,"Outside, potted",18.6,48,1.42,28.0,1.78,20,Porometer,90,,-1.65,,,,,-1.34,14.16,-1.5,Dayer et al. 2020. The sequence and thresholds of leaf hydraulic traits underlying grapevine varietal differences in drought tolerance. Journal Experimental Botany.
Merlot,Pooled irrigated & non-irrigated,Greenhouse,17.0,62,1.41,25.3,1.76,40,IRGA,408,,,,-1.02,6.07,-1.08,-1.1,7.17,-1.31,"Hochberg et al. 2016. Short-term xylem relaxation results in reliable quantification of embolism in grapevine petioles and sheds new light on their hydraulic strategy. Tree Physiology 36, 748-755. "
Aglianico,Non-irrigated,Field,16.3,48,1.31,24.0,1.60,21,Porometer,459,-1.42,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Cabernet Sauvignon,Non-irrigated,Field,17.4,55,1.37,26.1,1.70,32,Porometer,444,-1.48,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Cinsault,Non-irrigated,Field,18.6,51,1.46,27.8,1.85,19,Porometer,402,-1.47,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Friesa,Non-irrigated,Field,17.8,52,1.47,27.0,1.88,25,Porometer,438,-1.52,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Grenache,Non-irrigated,Field,18.7,48,1.37,28.3,1.72,20,Porometer,398,-1.47,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Malbec,Non-irrigated,Field,16.8,65,1.38,25.0,1.70,49,Porometer,477,-1.48,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Montepulciano,Non-irrigated,Field,19.1,51,1.55,27.7,1.90,34,Porometer,426,-1.59,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Petit Verdot,Non-irrigated,Field,18.8,39,1.28,29.1,1.56,18,Porometer,424,-1.5,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Refosco,Non-irrigated,Field,17.6,111,1.42,25.3,1.79,81,Porometer,489,-1.4,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Souzao,Non-irrigated,Field,16.6,69,1.21,24.4,1.40,19,Porometer,465,-1.51,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Syrah,Non-irrigated,Field,18.6,48,1.42,28.0,1.78,20,Porometer,590,-1.34,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Tannat ,Non-irrigated,Field,16.8,68,1.38,24.9,1.70,51,Porometer,480,-1.53,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Tempranillo,Non-irrigated,Field,18.1,34,1.20,28.4,1.44,15,Porometer,466,-1.54,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Tinta Madeira,Non-irrigated,Field,20.2,23,1.53,27.3,1.73,3,Porometer,468,-1.38,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Touriga Nacional,Non-irrigated,Field,17.5,58,1.24,25.4,1.41,13,Porometer,483,-1.27,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Trincadeira,Non-irrigated,Field,18.2,49,1.28,26.3,1.44,10,Porometer,483,-1.55,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Grenache,Non-irrigated,Field,18.7,48,1.37,28.3,1.72,20,IRGA,442,-0.96,-1.76,,-0.93,11.67,-1.32,-0.83,11.08,-1.23,Martorell et al. 2015. Differences in the water-use-efficiency between two Vitis vinifera cultivars (Grenache and Tempranillo) explained by the combined response of stomata to hydraulic and chemical signals during water stress. Agricultural Water Management 156: 1-9
Tempranillo,Non-irrigated,Field,18.1,34,1.20,28.4,1.44,15,IRGA,439,-1.2,-1.93,,-0.89,11.45,-1.28,-1.11,12.63,-1.49,Martorell et al. 2015. Differences in the water-use-efficiency between two Vitis vinifera cultivars (Grenache and Tempranillo) explained by the combined response of stomata to hydraulic and chemical signals during water stress. Agricultural Water Management 156: 1-9
Sauvignon Blanc,Pooled irrigated & non-irrigated,Field,16.6,56,1.34,25.0,1.69,35,IRGA,419,-1.61,,,,,,,,,"Naor et al. Gas Exchange and Water Relations in Field-Grown Sauvignon blanc Grapevines. Am. J. Enol. Vitic. Vol. 45, No. 4. 1994."
Chardonnay,Pooled irrigated & non-irrigated,Greenhouse,15.8,59,1.32,23.9,1.64,42,IRGA,323,-1.36,,,-1.53,13.8,-1.72,-1.58,14.5,-2.22,Park et al. 2001. Comparative water relations of two vitis vinifera cultivars Riesling and Chardonnay. Korean J. Ecol. 24(4): 223-226.
Riesling,Pooled irrigated & non-irrigated,Greenhouse,15.1,59,1.25,23.0,1.57,43,IRGA,272,-1.25,,,-1.75,14.1,-1.83,-1.8,14.9,-1.9,Park et al. 2001. Comparative water relations of two vitis vinifera cultivars Riesling and Chardonnay. Korean J. Ecol. 24(4): 223-226.
Grenache,Non-irrigated,Field,18.7,48,1.37,28.3,1.72,20,IRGA,341,-0.92,,,-1.5,15.1,-1.82,-1.23,24.2,-1.35,Schultz et al. 2000. Physiological mechanisms of watr use efficiency in grapevines under drought conditions. Acta Hort 526: 115 - 136.
Syrah,Non-irrigated,Field,18.6,48,1.42,28.0,1.78,20,IRGA,300,-1.05,,,-1.6,14.8,-2.01,-1.53,14.8,-1.63,Schultz et al. 2000. Physiological mechanisms of watr use efficiency in grapevines under drought conditions. Acta Hort 526: 115 - 136.
Cabernet Sauvignon,Pooled irrigated & non-irrigated,Field,17.4,55,1.37,26.1,1.70,32,Porometer,382,-1.17,,,,,,,,,Speirs et al. Expression of ABA synthesis. 2013. Journal of Experimental Botany. 1907 - 918
Cabernet Sauvignon,Pooled irrigated & non-irrigated,Field,17.4,55,1.37,26.1,1.70,32,Porometer,474,-1.03,,,,,,,,,Speirs et al. Expression of ABA synthesis. 2013. Journal of Experimental Botany. 1907-1918
Montepulciano,Non-irrigated,"Outside, potted",19.1,51,1.55,27.7,1.90,34,IRGA,256,-0.86,,,,,,-1.16,7.96,-1.36,"Tombesi et al. 2014 Relationship between Stomatal Behavior, xylem vulnerablity to cavitation and leaf water relations. Physiologia Plantarum 152:453-528"
Sangiovese,Non-irrigated,"Outside, potted",18.7,56,1.48,27.1,1.83,32,IRGA,275,-0.96,,,,,,-1.38,7.82,-1.67,"Tombesi et al. 2014 Relationship between Stomatal Behavior, xylem vulnerablity to cavitation and leaf water relations. Physiologia Plantarum 152:453-528"
Carmenere,"Pooled irrigated & non-irrigated, Cachapoal site, Chile",Field,18.7,70,1.51,27.5,1.90,47,IRGA,324,-1.2,,,,,,-1.36,,-1.8,"Villalobos-Gonzalez et al. 2019. Controversies in mid-day water potential regulation and stomatal behavior might result from the environment, genotype and/or rootstock. Frontiers in Plant Science 10:1522."
Carmenere,"Pooled irrigated & non-irrigated, Maipo site, Chile",Field,18.7,70,1.51,27.5,1.90,47,IRGA,,-1.09,,-2.09,,,,-1.28,,-1.67,"Villalobos-Gonzalez et al. 2019. Controversies in mid-day water potential regulation and stomatal behavior might result from the environment, genotype and/or rootstock. Frontiers in Plant Science 10:1522."
Syrah,"Pooled irrigated & non-irrigated, Cachapoal site, Chile",Field,18.6,48,1.42,28.0,1.78,20,IRGA,348,-1.23,,,,,,-1.64,,-2,"Villalobos-Gonzalez et al. 2019. Controversies in mid-day water potential regulation and stomatal behavior might result from the environment, genotype and/or rootstock. Frontiers in Plant Science 10:1522."
Syrah,"Pooled irrigated & non-irrigated, Maipo site, Chile",Field,18.6,48,1.42,28.0,1.78,20,IRGA,304,-1.05,,-2.62,,,,-1.19,,-1.5,"Villalobos-Gonzalez et al. 2019. Controversies in mid-day water potential regulation and stomatal behavior might result from the environment, genotype and/or rootstock. Frontiers in Plant Science 10:1522."
Chasselas,Pooled irrigated & non-irrigated,Field,13.9,91,1.14,21.8,1.43,76,IRGA,393,,,,,,,,,,Zufferey et al. Diurnal cycles of embolism formation and repair in petiolesof grapevine (Vitis vinifera cv. Chasselas). 2011. Journal of Experimental Botany pp. 3885-3894.
Mavrodafni,"Pooled irrigated & non-irrigated, Maipo site, Chile","Outside, potted",19.8,33,1.53,28.3,1.82,11,IRGA,380,,,,,,,,,,"Beis et al. Differences in stomatal responses and root to shoot signalling between two grapevine varieties subjected to drought. Functional Plant Biology, 2010, 37, 139�146"
Savatiano,Pooled irrigated & non-irrigated,"Outside, potted",21.4,21,1.50,29.7,1.77,7,IRGA,388,,,,,,,,,,"Beis et al. Differences in stomatal responses and root to shoot signalling between two grapevine varieties subjected to drought. Functional Plant Biology, 2010, 37, 139�249"
Ekigaina,Non-irrigated,Field,16.7,68,1.39,24.8,1.70,51,IRGA,626,,,,,,,,,,"Prieto et al. Stomatal behavior of different grapvine cultivars. 2010. Vin & Vigne publications, 44. "
Grenache,Non-irrigated,Field,18.7,48,1.37,28.3,1.72,20,IRGA,418,,,,,,,,,,"Prieto et al. Stomatal behavior of different grapvine cultivars. 2010. Vin & Vigne publications, 44. "
Marselan,Non-irrigated,Field,18.4,50,1.47,27.3,1.86,21,IRGA,687,,,,,,,,,,"Prieto et al. Stomatal behavior of different grapvine cultivars. 2010. Vin & Vigne publications, 44. "
Mourvedre,Non-irrigated,Field,20.3,31,1.44,30.5,1.79,8,IRGA,316,,,,,,,,,,"Prieto et al. Stomatal behavior of different grapvine cultivars. 2010. Vin & Vigne publications, 44. "
Syrah,Non-irrigated,Field,18.6,48,1.42,28.0,1.78,20,IRGA,715,,,,,,,,,,"Prieto et al. Stomatal behavior of different grapvine cultivars. 2010. Vin & Vigne publications, 44. "
Castelao,Pooled irrigated & non-irrigated,Field,19.1,39,1.42,26.6,1.59,6,Porometer,348,,,,,,,,,,"Rodrigues et al. Hydraulic and chemical signalling in the regulation of stomatal conductance and plant water use in field grapevines growing under deficit irrigation. Functional Plant Biolofy 2008, 35, 565-579"
Castelao,Pooled irrigated & non-irrigated,Field,19.1,39,1.42,26.6,1.59,6,Porometer,255,,,,,,,,,,"Rodrigues et al. Hydraulic and chemical signalling in the regulation of stomatal conductance and plant water use in field grapevines growing under deficit irrigation. Functional Plant Biolofy 2008, 35, 565-587"
Moscatel,Pooled irrigated & non-irrigated,Field,20.3,34,1.54,29.6,1.89,7,Porometer,394,,,,,,,,,,"Rodrigues et al. Hydraulic and chemical signalling in the regulation of stomatal conductance and plant water use in field grapevines growing under deficit irrigation. Functional Plant Biolofy 2008, 35, 565-595"
Moscatel,Pooled irrigated & non-irrigated,Field,20.3,34,1.54,29.6,1.89,7,Porometer,281,,,,,,,,,,"Rodrigues et al. Hydraulic and chemical signalling in the regulation of stomatal conductance and plant water use in field grapevines growing under deficit irrigation. Functional Plant Biolofy 2008, 35, 565-603"
Cabernet Sauvignon,Non-irrigated,Field,17.4,55,1.37,26.1,1.70,32,IRGA,449,,,,,,,,,,Bota et al. Differences among grapevine cultivars in their stomatal behavior and wUE under progressive water stress. 2015. 91-99.
Chardonnay,Non-irrigated,Field,15.8,59,1.32,23.9,1.64,42,IRGA,415,,,,,,,,,,Bota et al. Differences among grapevine cultivars in their stomatal behavior and wUE under progressive water stress. 2015. 91-99.
Grenache,Non-irrigated,Field,18.7,48,1.37,28.3,1.72,20,IRGA,366,,,,,,,,,,Bota et al. Differences among grapevine cultivars in their stomatal behavior and wUE under progressive water stress. 2015. 91-99.
Merlot,Non-irrigated,Field,17.0,62,1.41,25.3,1.76,40,IRGA,608,,,,,,,,,,Bota et al. Differences among grapevine cultivars in their stomatal behavior and wUE under progressive water stress. 2015. 91-99.
Syrah,Non-irrigated,Field,18.6,48,1.42,28.0,1.78,20,IRGA,480,,,,,,,,,,Bota et al. Differences among grapevine cultivars in their stomatal behavior and wUE under progressive water stress. 2015. 91-99.
Tempranillo,Non-irrigated,Field,18.1,34,1.20,28.4,1.44,15,IRGA,495,,,,,,,,,,Bota et al. Differences among grapevine cultivars in their stomatal behavior and wUE under progressive water stress. 2015. 91-99.
Syrah,Pooled irrigated & non-irrigated,Greenhouse,18.6,48,1.42,28.0,1.78,20,IRGA,342,,,,,,,,,,Gerzon et al. Grapevine Anatomy as a Possible Determinant of Isohydric or Anisohydric Behavior. 2015. Am. J. Enol. Vitic. 66:21
Grenache,Pooled irrigated & non-irrigated,Greenhouse,18.7,48,1.37,28.3,1.72,20,IRGA,274,,,,,,,,,,Gerzon et al. Grapevine Anatomy as a Possible Determinant of Isohydric or Anisohydric Behavior. 2015. Am. J. Enol. Vitic. 66:4
Syrah,Pooled irrigated & non-irrigated,Field,18.6,48,1.42,28.0,1.78,20,IRGA,252,,,,,,,,,,Romero et al. Hydraulics and gas exchange recover more rapidly from severe drought stress in small pot-grown grapevines than in field-grown plants. Journal of Plant Physiology 216 (2017) 58�73.
Cabernet Sauvignon,Pooled irrigated & non-irrigated,Greenhouse,17.4,55,1.37,26.1,1.70,32,Porometer,61,,,,,,,,,,Tramontini et al. Soil water-holding capacity mediates hydraulic and hormonal signals of near-isohydric and near-anisohydric Vitis cultivars in potted grapevines. 2014. Functional plant biology 41.
Syrah,Pooled irrigated & non-irrigated,Greenhouse,18.6,48,1.42,28.0,1.78,20,Porometer,80,,,,,,,,,,Tramontini et al. Soil water-holding capacity mediates hydraulic and hormonal signals of near-isohydric and near-anisohydric Vitis cultivars in potted grapevines. 2014. Functional plant biology 41.
Syrah,Pooled irrigated & non-irrigated,Field,18.6,48,1.42,28.0,1.78,20,IRGA,475,,,,,,,,,,"Zuffrey et al. Stomatal behaviour of irrigated Vitis vinifera cv. Syrah following partial root removal. Functional Plant Biology. 2012. 39, 1019-1027"