Date,Precipitation,Discharge (L/s),Water Temperature,Specific Conductance
,mm,L/s,Celsius,uS/cm
1/1/2011 0:00,0,0.149,11.4,230
1/1/2011 0:10,0,0.143,11.4,230
1/1/2011 0:20,0,0.143,11.4,230
1/1/2011 0:30,0,0.143,11.4,230
1/1/2011 0:40,0,0.149,11.4,230
1/1/2011 0:50,0,0.137,11.4,230
1/1/2011 1:00,0,0.143,11.4,230
1/1/2011 1:10,0,0.149,11.4,230
1/1/2011 1:20,0,0.143,11.4,230
1/1/2011 1:30,0,0.143,11.4,231
1/1/2011 1:40,0,0.146,11.4,231
1/1/2011 1:50,0,0.14,11.4,231
1/1/2011 2:00,0,0.143,11.4,231
1/1/2011 2:10,0,0.14,11.4,231
1/1/2011 2:20,0.25,0.143,11.4,231
1/1/2011 2:30,0.25,0.14,11.4,231
1/1/2011 2:40,0.25,0.137,11.4,231
1/1/2011 2:50,0.25,0.137,11.4,231
1/1/2011 3:00,0,0.146,11.4,230
1/1/2011 3:10,0.25,0.146,11.4,230
1/1/2011 3:20,0,0.146,11.4,230
1/1/2011 3:30,0.25,0.14,11.4,230
1/1/2011 3:40,0.25,0.14,11.4,230
1/1/2011 3:50,0.25,0.146,11.4,230
1/1/2011 4:00,0,0.143,11.4,230
1/1/2011 4:10,0.51,0.137,11.4,230
1/1/2011 4:20,0.25,0.146,11.4,231
1/1/2011 4:30,0.25,0.134,11.4,231
1/1/2011 4:40,0.25,0.14,11.4,231
1/1/2011 4:50,0,0.143,11.4,231
1/1/2011 5:00,0,0.146,11.4,231
1/1/2011 5:10,0,0.14,11.5,231
1/1/2011 5:20,0,0.137,11.5,231
1/1/2011 5:30,0,0.149,11.5,231
1/1/2011 5:40,0,0.152,11.5,231
1/1/2011 5:50,0.25,0.168,11.5,231
1/1/2011 6:00,0.51,0.171,11.5,231
1/1/2011 6:10,1.78,0.171,11.5,230
1/1/2011 6:20,1.52,0.174,11.5,230
1/1/2011 6:30,0.76,0.168,11.6,230
1/1/2011 6:40,0.51,0.161,11.6,230
1/1/2011 6:50,0.25,0.448,11.6,229
1/1/2011 7:00,0.25,0.756,11.6,229
1/1/2011 7:10,0,0.84,11.9,213
1/1/2011 7:20,0.25,0.849,12.8,182
1/1/2011 7:30,0.25,0.828,13.2,170
1/1/2011 7:40,0,0.741,13.2,169
1/1/2011 7:50,0,0.588,13,169
1/1/2011 8:00,0,0.48,12.8,169
1/1/2011 8:10,0,0.423,12.7,173
1/1/2011 8:20,0,0.388,12.9,185
1/1/2011 8:30,0,0.353,12.9,192
1/1/2011 8:40,0.25,0.344,12.8,198
1/1/2011 8:50,0,0.324,12.7,202
1/1/2011 9:00,0,0.319,12.7,205
1/1/2011 9:10,0.25,0.309,12.7,208
1/1/2011 9:20,0,0.306,12.6,210
1/1/2011 9:30,0,0.304,12.6,211
1/1/2011 9:40,0,0.295,12.5,212
1/1/2011 9:50,0,0.285,12.5,213
1/1/2011 10:00,0,0.285,12.4,213
1/1/2011 10:10,0,0.263,12.4,214
1/1/2011 10:20,0,0.263,12.4,214
1/1/2011 10:30,0,0.269,12.3,214
1/1/2011 10:40,0,0.26,12.3,214
1/1/2011 10:50,0,0.254,12.3,214
1/1/2011 11:00,0,0.254,12.3,213
1/1/2011 11:10,0,0.238,12.2,214
1/1/2011 11:20,0,0.248,12.2,213
1/1/2011 11:30,0,0.244,12.2,213
1/1/2011 11:40,0,0.248,12.1,214
1/1/2011 11:50,0,0.244,12.1,214
1/1/2011 12:00,0,0.235,12.1,214
1/1/2011 12:10,0,0.238,12.1,214
1/1/2011 12:20,0,0.238,12,214
1/1/2011 12:30,0.25,0.231,12,214
1/1/2011 12:40,0,0.235,12,214
1/1/2011 12:50,0,0.228,12,214
1/1/2011 13:00,0.25,0.231,12,214
1/1/2011 13:10,0.25,0.224,12,214
1/1/2011 13:20,0,0.238,11.9,215
1/1/2011 13:30,0,0.235,11.9,215
1/1/2011 13:40,0,0.228,11.9,215
1/1/2011 13:50,0,0.221,11.9,215
1/1/2011 14:00,0,0.214,11.9,215
1/1/2011 14:10,0,0.224,11.9,215
1/1/2011 14:20,0,0.214,11.9,215
1/1/2011 14:30,0,0.214,11.9,215
1/1/2011 14:40,0,0.228,11.9,215
1/1/2011 14:50,0,0.218,11.9,215
1/1/2011 15:00,0,0.228,11.9,215
1/1/2011 15:10,0,0.214,11.9,215
1/1/2011 15:20,0,0.221,11.9,215
1/1/2011 15:30,0,0.218,11.9,215
1/1/2011 15:40,0,0.214,11.9,215
1/1/2011 15:50,0,0.221,11.9,215
1/1/2011 16:00,0,0.221,11.9,215
1/1/2011 16:10,0,0.221,11.9,215
1/1/2011 16:20,0,0.218,11.9,215
1/1/2011 16:30,0,0.214,11.9,215
1/1/2011 16:40,0,0.214,11.9,215
1/1/2011 16:50,0,0.214,11.9,215
1/1/2011 17:00,0,0.214,11.8,215
1/1/2011 17:10,0,0.218,11.8,215
1/1/2011 17:20,0,0.214,11.8,215
1/1/2011 17:30,0,0.211,11.8,215
1/1/2011 17:40,0,0.211,11.8,215
1/1/2011 17:50,0,0.208,11.7,216
1/1/2011 18:00,0,0.211,11.7,216
1/1/2011 18:10,0,0.208,11.7,215
1/1/2011 18:20,0,0.211,11.7,216
1/1/2011 18:30,0,0.211,11.7,216
1/1/2011 18:40,0,0.214,11.7,216
1/1/2011 18:50,0,0.218,11.7,216
1/1/2011 19:00,0,0.214,11.7,216
1/1/2011 19:10,0,0.204,11.6,216
1/1/2011 19:20,0,0.204,11.6,216
1/1/2011 19:30,0,0.204,11.6,216
1/1/2011 19:40,0,0.211,11.6,216
1/1/2011 19:50,0,0.211,11.6,216
1/1/2011 20:00,0,0.214,11.5,216
1/1/2011 20:10,0,0.211,11.5,216
1/1/2011 20:20,0,0.201,11.5,216
1/1/2011 20:30,0,0.211,11.5,216
1/1/2011 20:40,0,0.204,11.5,216
1/1/2011 20:50,0,0.211,11.4,216
1/1/2011 21:00,0,0.204,11.4,216
1/1/2011 21:10,0,0.201,11.4,216
1/1/2011 21:20,0,0.198,11.4,216
1/1/2011 21:30,0,0.194,11.4,216
1/1/2011 21:40,0,0.204,11.4,216
1/1/2011 21:50,0,0.204,11.3,216
1/1/2011 22:00,0,0.201,11.3,216
1/1/2011 22:10,0,0.194,11.3,216
1/1/2011 22:20,0,0.201,11.3,216
1/1/2011 22:30,0,0.204,11.3,216
1/1/2011 22:40,0,0.204,11.3,216
1/1/2011 22:50,0,0.208,11.2,216
1/1/2011 23:00,0,0.198,11.2,216
1/1/2011 23:10,0,0.208,11.2,216
1/1/2011 23:20,0,0.198,11.2,216
1/1/2011 23:30,0,0.194,11.2,216
1/1/2011 23:40,0,0.198,11.2,216
1/1/2011 23:50,0,0.204,11.2,216
1/2/2011 0:00,0,0.204,11.2,216
1/2/2011 0:10,0,0.198,11.1,216
1/2/2011 0:20,0,0.198,11.1,216
1/2/2011 0:30,0,0.198,11.1,216
1/2/2011 0:40,0,0.201,11.1,216
1/2/2011 0:50,0,0.204,11.1,216
1/2/2011 1:00,0,0.204,11.1,216
1/2/2011 1:10,0,0.201,11.1,216
1/2/2011 1:20,0,0.194,11.1,216
1/2/2011 1:30,0,0.204,11,216
1/2/2011 1:40,0,0.198,11,216
1/2/2011 1:50,0,0.204,11,216
1/2/2011 2:00,0,0.201,11,217
1/2/2011 2:10,0,0.198,11,217
1/2/2011 2:20,0,0.204,11,217
1/2/2011 2:30,0,0.204,11,217
1/2/2011 2:40,0,0.198,10.9,217
1/2/2011 2:50,0,0.198,10.9,217
1/2/2011 3:00,0,0.204,10.9,217
1/2/2011 3:10,0,0.201,10.9,217
1/2/2011 3:20,0,0.201,10.9,217
1/2/2011 3:30,0,0.201,10.9,217
1/2/2011 3:40,0,0.208,10.9,217
1/2/2011 3:50,0,0.208,10.8,217
1/2/2011 4:00,0,0.201,10.8,217
1/2/2011 4:10,0,0.201,10.8,217
1/2/2011 4:20,0,0.194,10.8,218
1/2/2011 4:30,0,0.214,10.8,218
1/2/2011 4:40,0,0.201,10.8,218
1/2/2011 4:50,0,0.201,10.8,218
1/2/2011 5:00,0,0.201,10.8,218
1/2/2011 5:10,0,0.208,10.8,218
1/2/2011 5:20,0,0.201,10.8,218
1/2/2011 5:30,0,0.198,10.7,218
1/2/2011 5:40,0,0.208,10.7,218
1/2/2011 5:50,0,0.201,10.7,218
1/2/2011 6:00,0,0.198,10.7,218
1/2/2011 6:10,0,0.211,10.7,218
1/2/2011 6:20,0,0.198,10.7,218
1/2/2011 6:30,0,0.201,10.7,219
1/2/2011 6:40,0,0.204,10.7,219
1/2/2011 6:50,0,0.201,10.7,219
1/2/2011 7:00,0,0.204,10.7,219
1/2/2011 7:10,0,0.198,10.7,219
1/2/2011 7:20,0,0.201,10.6,219
1/2/2011 7:30,0,0.211,10.6,219
1/2/2011 7:40,0,0.194,10.6,219
1/2/2011 7:50,0,0.211,10.6,219
1/2/2011 8:00,0,0.204,10.6,219
1/2/2011 8:10,0,0.204,10.6,219
1/2/2011 8:20,0,0.204,10.6,220
1/2/2011 8:30,0,0.204,10.6,220
1/2/2011 8:40,0,0.208,10.6,220
1/2/2011 8:50,0,0.198,10.6,220
1/2/2011 9:00,0,0.208,10.6,220
1/2/2011 9:10,0,0.204,10.6,220
1/2/2011 9:20,0,0.208,10.6,220
1/2/2011 9:30,0,0.208,10.6,220
1/2/2011 9:40,0,0.204,10.6,220
1/2/2011 9:50,0,0.201,10.6,220
1/2/2011 10:00,0,0.198,10.6,220
1/2/2011 10:10,0,0.201,10.6,220
1/2/2011 10:20,0,0.201,10.7,220
1/2/2011 10:30,0,0.204,10.7,220
1/2/2011 10:40,0,0.201,10.7,220
1/2/2011 10:50,0,0.201,10.7,220
1/2/2011 11:00,0,0.198,10.7,220
1/2/2011 11:10,0,0.211,10.7,220
1/2/2011 11:20,0,0.201,10.7,220
1/2/2011 11:30,0,0.198,10.7,220
1/2/2011 11:40,0,0.198,10.7,220
1/2/2011 11:50,0,0.194,10.8,220
1/2/2011 12:00,0,0.194,10.8,220
1/2/2011 12:10,0,0.201,10.8,220
1/2/2011 12:20,0,0.204,10.8,221
1/2/2011 12:30,0,0.204,10.8,220
1/2/2011 12:40,0,0.201,10.8,220
1/2/2011 12:50,0,0.201,10.8,220
1/2/2011 13:00,0,0.198,10.8,220
1/2/2011 13:10,0,0.204,10.8,220
1/2/2011 13:20,0,0.204,10.8,220
1/2/2011 13:30,0,0.208,10.9,220
1/2/2011 13:40,0,0.204,10.9,220
1/2/2011 13:50,0,0.201,10.9,221
1/2/2011 14:00,0,0.204,10.9,221
1/2/2011 14:10,0,0.194,10.9,221
1/2/2011 14:20,0,0.198,10.9,221
1/2/2011 14:30,0,0.194,10.9,221
1/2/2011 14:40,0,0.198,10.9,221
1/2/2011 14:50,0,0.194,10.9,221
1/2/2011 15:00,0,0.204,10.9,221
1/2/2011 15:10,0,0.194,10.9,221
1/2/2011 15:20,0,0.204,10.9,221
1/2/2011 15:30,0,0.194,10.9,221
1/2/2011 15:40,0,0.201,10.9,221
1/2/2011 15:50,0,0.198,10.9,221
1/2/2011 16:00,0,0.201,10.9,221
1/2/2011 16:10,0,0.194,10.9,221
1/2/2011 16:20,0,0.198,10.9,221
1/2/2011 16:30,0,0.198,10.9,221
1/2/2011 16:40,0,0.198,10.9,221
1/2/2011 16:50,0,0.194,10.9,221
1/2/2011 17:00,0,0.201,10.9,221
1/2/2011 17:10,0,0.198,10.9,221
1/2/2011 17:20,0,0.194,10.9,221
1/2/2011 17:30,0,0.208,10.9,221
1/2/2011 17:40,0,0.201,10.9,221
1/2/2011 17:50,0,0.191,10.9,221
1/2/2011 18:00,0,0.204,10.9,221
1/2/2011 18:10,0,0.194,10.8,221
1/2/2011 18:20,0,0.198,10.8,221
1/2/2011 18:30,0,0.198,10.8,221
1/2/2011 18:40,0,0.198,10.8,221
1/2/2011 18:50,0,0.194,10.8,221
1/2/2011 19:00,0,0.198,10.8,221
1/2/2011 19:10,0,0.204,10.8,221
1/2/2011 19:20,0,0.201,10.7,221
1/2/2011 19:30,0,0.201,10.7,221
1/2/2011 19:40,0,0.201,10.7,221
1/2/2011 19:50,0,0.198,10.7,221
1/2/2011 20:00,0,0.198,10.7,221
1/2/2011 20:10,0,0.194,10.7,221
1/2/2011 20:20,0,0.194,10.7,221
1/2/2011 20:30,0,0.198,10.7,221
1/2/2011 20:40,0,0.194,10.7,221
1/2/2011 20:50,0,0.194,10.6,221
1/2/2011 21:00,0,0.191,10.6,221
1/2/2011 21:10,0,0.198,10.6,222
1/2/2011 21:20,0,0.194,10.6,222
1/2/2011 21:30,0,0.198,10.6,222
1/2/2011 21:40,0,0.198,10.6,222
1/2/2011 21:50,0,0.204,10.6,222
1/2/2011 22:00,0,0.191,10.5,222
1/2/2011 22:10,0,0.198,10.5,222
1/2/2011 22:20,0,0.201,10.5,222
1/2/2011 22:30,0,0.198,10.5,222
1/2/2011 22:40,0,0.194,10.5,222
1/2/2011 22:50,0,0.198,10.5,222
1/2/2011 23:00,0,0.198,10.5,222
1/2/2011 23:10,0,0.194,10.5,222
1/2/2011 23:20,0,0.198,10.4,222
1/2/2011 23:30,0,0.194,10.4,222
1/2/2011 23:40,0,0.201,10.4,222
1/2/2011 23:50,0,0.194,10.4,222
1/3/2011 0:00,0,0.198,10.4,222
1/3/2011 0:10,0,0.194,10.4,222
1/3/2011 0:20,0,0.194,10.4,222
1/3/2011 0:30,0,0.194,10.4,222
1/3/2011 0:40,0,0.194,10.4,222
1/3/2011 0:50,0,0.198,10.4,222
1/3/2011 1:00,0,0.194,10.3,222
1/3/2011 1:10,0,0.198,10.3,222
1/3/2011 1:20,0,0.201,10.3,222
1/3/2011 1:30,0,0.194,10.3,222
1/3/2011 1:40,0,0.188,10.3,222
1/3/2011 1:50,0,0.188,10.3,222
1/3/2011 2:00,0,0.194,10.3,222
1/3/2011 2:10,0,0.194,10.3,222
1/3/2011 2:20,0,0.194,10.3,222
1/3/2011 2:30,0,0.194,10.3,222
1/3/2011 2:40,0,0.194,10.3,222
1/3/2011 2:50,0,0.201,10.2,222
1/3/2011 3:00,0,0.191,10.2,222
1/3/2011 3:10,0,0.191,10.2,222
1/3/2011 3:20,0,0.191,10.2,223
1/3/2011 3:30,0,0.201,10.2,223
1/3/2011 3:40,0,0.191,10.2,223
1/3/2011 3:50,0,0.194,10.2,223
1/3/2011 4:00,0,0.188,10.2,223
1/3/2011 4:10,0,0.184,10.2,223
1/3/2011 4:20,0,0.191,10.2,223
1/3/2011 4:30,0,0.191,10.2,223
1/3/2011 4:40,0,0.191,10.2,223
1/3/2011 4:50,0,0.194,10.2,223
1/3/2011 5:00,0,0.194,10.2,223
1/3/2011 5:10,0,0.194,10.1,223
1/3/2011 5:20,0,0.184,10.1,223
1/3/2011 5:30,0,0.188,10.1,223
1/3/2011 5:40,0,0.181,10.1,223
1/3/2011 5:50,0,0.188,10.1,223
1/3/2011 6:00,0,0.188,10.1,223
1/3/2011 6:10,0,0.194,10.1,223
1/3/2011 6:20,0,0.188,10.1,223
1/3/2011 6:30,0,0.178,10.1,223
1/3/2011 6:40,0,0.191,10.1,223
1/3/2011 6:50,0,0.191,10.1,223
1/3/2011 7:00,0,0.194,10.1,223
1/3/2011 7:10,0,0.181,10,223
1/3/2011 7:20,0,0.181,10,223
1/3/2011 7:30,0,0.181,10,223
1/3/2011 7:40,0,0.178,10,223
1/3/2011 7:50,0,0.181,10,223
1/3/2011 8:00,0,0.181,10,223
1/3/2011 8:10,0,0.191,10,223
1/3/2011 8:20,0,0.178,10,223
1/3/2011 8:30,0,0.181,10,223
1/3/2011 8:40,0,0.178,10,223
1/3/2011 8:50,0,0.178,10,223
1/3/2011 9:00,0,0.171,10,223
1/3/2011 9:10,0,0.184,10,223
1/3/2011 9:20,0,0.184,10,223
1/3/2011 9:30,0,0.178,10,223
1/3/2011 9:40,0,0.178,10.1,223
1/3/2011 9:50,0,0.178,10.1,223
1/3/2011 10:00,0,0.184,10.1,223
1/3/2011 10:10,0,0.181,10.1,223
1/3/2011 10:20,0,0.174,10.1,223
1/3/2011 10:30,0,0.178,10.2,223
1/3/2011 10:40,0,0.174,10.2,223
1/3/2011 10:50,0,0.178,10.2,223
1/3/2011 11:00,0,0.171,10.2,223
1/3/2011 11:10,0,0.174,10.3,223
1/3/2011 11:20,0,0.174,10.3,223
1/3/2011 11:30,0,0.171,10.3,223
1/3/2011 11:40,0,0.171,10.3,223
1/3/2011 11:50,0,0.174,10.3,223
1/3/2011 12:00,0,0.165,10.3,223
1/3/2011 12:10,0,0.171,10.4,223
1/3/2011 12:20,0,0.168,10.4,223
1/3/2011 12:30,0,0.171,10.4,223
1/3/2011 12:40,0,0.171,10.4,223
1/3/2011 12:50,0,0.168,10.4,223
1/3/2011 13:00,0,0.165,10.5,222
1/3/2011 13:10,0,0.171,10.5,222
1/3/2011 13:20,0,0.171,10.5,223
1/3/2011 13:30,0,0.171,10.5,223
1/3/2011 13:40,0,0.165,10.5,223
1/3/2011 13:50,0,0.158,10.5,222
1/3/2011 14:00,0,0.171,10.5,223
1/3/2011 14:10,0,0.165,10.6,223
1/3/2011 14:20,0,0.171,10.6,223
1/3/2011 14:30,0,0.174,10.6,223
1/3/2011 14:40,0,0.171,10.6,223
1/3/2011 14:50,0,0.171,10.6,223
1/3/2011 15:00,0,0.165,10.6,223
1/3/2011 15:10,0,0.165,10.6,223
1/3/2011 15:20,0,0.168,10.6,223
1/3/2011 15:30,0,0.161,10.6,223
1/3/2011 15:40,0,0.168,10.6,223
1/3/2011 15:50,0,0.168,10.6,223
1/3/2011 16:00,0,0.161,10.6,223
1/3/2011 16:10,0,0.165,10.6,223
1/3/2011 16:20,0,0.165,10.6,223
1/3/2011 16:30,0,0.165,10.6,223
1/3/2011 16:40,0,0.161,10.6,223
1/3/2011 16:50,0,0.174,10.6,223
1/3/2011 17:00,0,0.168,10.6,223
1/3/2011 17:10,0,0.161,10.6,223
1/3/2011 17:20,0,0.168,10.6,223
1/3/2011 17:30,0,0.165,10.6,223
1/3/2011 17:40,0,0.165,10.6,223
1/3/2011 17:50,0,0.171,10.6,223
1/3/2011 18:00,0,0.178,10.5,223
1/3/2011 18:10,0,0.165,10.5,223
1/3/2011 18:20,0,0.168,10.5,223
1/3/2011 18:30,0,0.165,10.5,223
1/3/2011 18:40,0,0.165,10.5,224
1/3/2011 18:50,0,0.168,10.4,224
1/3/2011 19:00,0,0.174,10.4,224
1/3/2011 19:10,0,0.165,10.4,224
1/3/2011 19:20,0,0.168,10.4,223
1/3/2011 19:30,0,0.168,10.4,224
1/3/2011 19:40,0,0.168,10.4,223
1/3/2011 19:50,0,0.161,10.3,224
1/3/2011 20:00,0,0.155,10.3,224
1/3/2011 20:10,0,0.158,10.3,224
1/3/2011 20:20,0,0.165,10.3,224
1/3/2011 20:30,0,0.165,10.3,224
1/3/2011 20:40,0,0.168,10.3,224
1/3/2011 20:50,0,0.161,10.3,224
1/3/2011 21:00,0,0.158,10.2,224
1/3/2011 21:10,0,0.158,10.2,224
1/3/2011 21:20,0,0.158,10.2,224
1/3/2011 21:30,0,0.168,10.2,224
1/3/2011 21:40,0,0.165,10.2,224
1/3/2011 21:50,0,0.171,10.2,224
1/3/2011 22:00,0,0.168,10.2,224
1/3/2011 22:10,0,0.161,10.2,224
1/3/2011 22:20,0,0.165,10.2,224
1/3/2011 22:30,0,0.161,10.2,224
1/3/2011 22:40,0,0.161,10.2,224
1/3/2011 22:50,0,0.161,10.2,224
1/3/2011 23:00,0,0.155,10.2,224
1/3/2011 23:10,0,0.158,10.2,224
1/3/2011 23:20,0,0.168,10.2,224
1/3/2011 23:30,0,0.158,10.2,224
1/3/2011 23:40,0,0.161,10.2,224
1/3/2011 23:50,0,0.161,10.2,224
1/4/2011 0:00,0,0.168,10.2,224
1/4/2011 0:10,0,0.161,10.2,224
1/4/2011 0:20,0,0.155,10.2,224
1/4/2011 0:30,0,0.155,10.2,224
1/4/2011 0:40,0,0.161,10.2,224
1/4/2011 0:50,0,0.158,10.2,224
1/4/2011 1:00,0,0.158,10.1,224
1/4/2011 1:10,0,0.158,10.1,224
1/4/2011 1:20,0,0.155,10.1,224
1/4/2011 1:30,0,0.161,10.1,224
1/4/2011 1:40,0,0.165,10.2,224
1/4/2011 1:50,0,0.161,10.2,224
1/4/2011 2:00,0,0.155,10.2,224
1/4/2011 2:10,0,0.155,10.2,224
1/4/2011 2:20,0,0.158,10.2,224
1/4/2011 2:30,0,0.158,10.2,224
1/4/2011 2:40,0,0.155,10.2,224
1/4/2011 2:50,0,0.155,10.2,224
1/4/2011 3:00,0,0.158,10.2,224
1/4/2011 3:10,0,0.155,10.2,224
1/4/2011 3:20,0,0.158,10.2,224
1/4/2011 3:30,0,0.158,10.2,224
1/4/2011 3:40,0,0.155,10.2,224
1/4/2011 3:50,0,0.149,10.3,224
1/4/2011 4:00,0,0.155,10.3,224
1/4/2011 4:10,0,0.149,10.3,224
1/4/2011 4:20,0,0.152,10.3,224
1/4/2011 4:30,0,0.155,10.3,224
1/4/2011 4:40,0,0.152,10.3,224
1/4/2011 4:50,0,0.149,10.3,224
1/4/2011 5:00,0,0.155,10.3,224
1/4/2011 5:10,0,0.152,10.3,224
1/4/2011 5:20,0,0.152,10.3,224
1/4/2011 5:30,0,0.155,10.3,224
1/4/2011 5:40,0,0.155,10.3,224
1/4/2011 5:50,0,0.149,10.3,224
1/4/2011 6:00,0,0.155,10.3,224
1/4/2011 6:10,0,0.149,10.3,224
1/4/2011 6:20,0,0.155,10.3,224
1/4/2011 6:30,0,0.152,10.3,224
1/4/2011 6:40,0,0.152,10.3,224
1/4/2011 6:50,0,0.146,10.3,224
1/4/2011 7:00,0,0.149,10.3,224
1/4/2011 7:10,0,0.155,10.3,224
1/4/2011 7:20,0,0.146,10.2,224
1/4/2011 7:30,0,0.155,10.2,224
1/4/2011 7:40,0,0.149,10.2,224
1/4/2011 7:50,0,0.152,10.2,224
1/4/2011 8:00,0,0.152,10.2,224
1/4/2011 8:10,0,0.146,10.1,224
1/4/2011 8:20,0,0.155,10.1,224
1/4/2011 8:30,0,0.149,10.1,224
1/4/2011 8:40,0,0.146,10.1,224
1/4/2011 8:50,0,0.146,10.1,224
1/4/2011 9:00,0,0.149,10.1,224
1/4/2011 9:10,0,0.149,10.1,224
1/4/2011 9:20,0,0.146,10.1,224
1/4/2011 9:30,0,0.143,10.1,224
1/4/2011 9:40,0,0.152,10.1,224
1/4/2011 9:50,0,0.143,10.1,224
1/4/2011 10:00,0,0.143,10.1,224
1/4/2011 10:10,0,0.149,10.1,224
1/4/2011 10:20,0,0.143,10.2,224
1/4/2011 10:30,0,0.14,10.2,224
1/4/2011 10:40,0,0.146,10.2,224
1/4/2011 10:50,0,0.146,10.2,224
1/4/2011 11:00,0,0.137,10.2,224
1/4/2011 11:10,0,0.137,10.2,224
1/4/2011 11:20,0,0.143,10.3,224
1/4/2011 11:30,0,0.146,10.3,224
1/4/2011 11:40,0,0.14,10.3,224
1/4/2011 11:50,0,0.14,10.3,224
1/4/2011 12:00,0,0.143,10.4,224
1/4/2011 12:10,0,0.14,10.4,224
1/4/2011 12:20,0,0.14,10.4,224
1/4/2011 12:30,0,0.137,10.4,224
1/4/2011 12:40,0,0.143,10.4,224
1/4/2011 12:50,0,0.137,10.5,224
1/4/2011 13:00,0,0.134,10.5,224
1/4/2011 13:10,0,0.143,10.5,224
1/4/2011 13:20,0,0.143,10.5,224
1/4/2011 13:30,0,0.14,10.5,224
1/4/2011 13:40,0,0.14,10.5,224
1/4/2011 13:50,0,0.137,10.5,224
1/4/2011 14:00,0,0.14,10.6,224
1/4/2011 14:10,0,0.137,10.6,224
1/4/2011 14:20,0,0.134,10.6,224
1/4/2011 14:30,0,0.137,10.6,224
1/4/2011 14:40,0,0.134,10.6,224
1/4/2011 14:50,0,0.14,10.6,224
1/4/2011 15:00,0,0.134,10.6,224
1/4/2011 15:10,0,0.14,10.6,224
1/4/2011 15:20,0,0.134,10.6,224
1/4/2011 15:30,0,0.134,10.6,224
1/4/2011 15:40,0,0.137,10.6,224
1/4/2011 15:50,0,0.131,10.6,224
1/4/2011 16:00,0,0.14,10.6,224
1/4/2011 16:10,0,0.131,10.6,224
1/4/2011 16:20,0,0.134,10.5,224
1/4/2011 16:30,0,0.134,10.5,224
1/4/2011 16:40,0,0.134,10.5,224
1/4/2011 16:50,0,0.134,10.5,224
1/4/2011 17:00,0,0.134,10.5,224
1/4/2011 17:10,0,0.137,10.5,224
1/4/2011 17:20,0,0.134,10.5,224
1/4/2011 17:30,0,0.137,10.5,224
1/4/2011 17:40,0,0.131,10.4,224
1/4/2011 17:50,0,0.131,10.4,224
1/4/2011 18:00,0,0.134,10.4,224
1/4/2011 18:10,0,0.137,10.4,224
1/4/2011 18:20,0,0.137,10.3,224
1/4/2011 18:30,0,0.131,10.3,224
1/4/2011 18:40,0,0.134,10.3,224
1/4/2011 18:50,0,0.131,10.2,224
1/4/2011 19:00,0,0.137,10.2,224
1/4/2011 19:10,0,0.131,10.2,224
1/4/2011 19:20,0,0.131,10.2,224
1/4/2011 19:30,0,0.134,10.2,224
1/4/2011 19:40,0,0.137,10.1,225
1/4/2011 19:50,0,0.134,10.1,225
1/4/2011 20:00,0,0.137,10.1,225
1/4/2011 20:10,0,0.14,10.1,225
1/4/2011 20:20,0,0.131,10.1,225
1/4/2011 20:30,0,0.137,10.1,225
1/4/2011 20:40,0,0.134,10.1,225
1/4/2011 20:50,0,0.143,10.1,225
1/4/2011 21:00,0,0.128,10,225
1/4/2011 21:10,0,0.134,10,225
1/4/2011 21:20,0,0.128,10,225
1/4/2011 21:30,0,0.137,10,225
1/4/2011 21:40,0,0.131,10,225
1/4/2011 21:50,0,0.134,10,225
1/4/2011 22:00,0,0.128,9.9,225
1/4/2011 22:10,0,0.134,9.9,225
1/4/2011 22:20,0,0.134,9.9,225
1/4/2011 22:30,0,0.131,9.9,225
1/4/2011 22:40,0,0.134,9.9,225
1/4/2011 22:50,0,0.134,9.9,225
1/4/2011 23:00,0,0.128,9.9,225
1/4/2011 23:10,0,0.131,9.9,225
1/4/2011 23:20,0,0.131,9.8,225
1/4/2011 23:30,0,0.134,9.8,225
1/4/2011 23:40,0,0.131,9.8,225
1/4/2011 23:50,0,0.128,9.8,225
1/5/2011 0:00,0,0.128,9.8,225
1/5/2011 0:10,0,0.126,9.8,225
1/5/2011 0:20,0,0.131,9.8,225
1/5/2011 0:30,0,0.131,9.7,225
1/5/2011 0:40,0,0.131,9.7,225
1/5/2011 0:50,0,0.131,9.7,225
1/5/2011 1:00,0,0.131,9.7,225
1/5/2011 1:10,0,0.134,9.7,226
1/5/2011 1:20,0,0.131,9.7,225
1/5/2011 1:30,0,0.131,9.7,226
1/5/2011 1:40,0,0.126,9.7,226
1/5/2011 1:50,0,0.131,9.6,226
1/5/2011 2:00,0,0.134,9.6,226
1/5/2011 2:10,0,0.128,9.6,226
1/5/2011 2:20,0,0.128,9.6,225
1/5/2011 2:30,0,0.134,9.6,225
1/5/2011 2:40,0,0.128,9.6,226
1/5/2011 2:50,0,0.131,9.6,226
1/5/2011 3:00,0,0.128,9.6,226
1/5/2011 3:10,0,0.131,9.5,226
1/5/2011 3:20,0,0.128,9.5,226
1/5/2011 3:30,0,0.123,9.5,226
1/5/2011 3:40,0,0.128,9.5,226
1/5/2011 3:50,0,0.131,9.5,226
1/5/2011 4:00,0,0.128,9.5,226
1/5/2011 4:10,0,0.128,9.5,226
1/5/2011 4:20,0,0.126,9.5,226
1/5/2011 4:30,0,0.126,9.5,226
1/5/2011 4:40,0,0.128,9.4,226
1/5/2011 4:50,0,0.126,9.4,226
1/5/2011 5:00,0,0.126,9.4,226
1/5/2011 5:10,0,0.123,9.4,226
1/5/2011 5:20,0,0.126,9.4,226
1/5/2011 5:30,0,0.131,9.4,226
1/5/2011 5:40,0,0.128,9.4,226
1/5/2011 5:50,0,0.126,9.4,226
1/5/2011 6:00,0,0.126,9.4,226
1/5/2011 6:10,0,0.128,9.4,226
1/5/2011 6:20,0,0.123,9.4,226
1/5/2011 6:30,0,0.12,9.4,226
1/5/2011 6:40,0,0.128,9.4,226
1/5/2011 6:50,0,0.123,9.4,226
1/5/2011 7:00,0,0.128,9.3,226
1/5/2011 7:10,0,0.128,9.3,226
1/5/2011 7:20,0,0.126,9.3,226
1/5/2011 7:30,0,0.126,9.3,226
1/5/2011 7:40,0,0.128,9.3,227
1/5/2011 7:50,0,0.126,9.3,227
1/5/2011 8:00,0,0.12,9.3,227
1/5/2011 8:10,0,0.131,9.4,227
1/5/2011 8:20,0,0.128,9.4,227
1/5/2011 8:30,0,0.126,9.4,227
1/5/2011 8:40,0,0.12,9.4,226
1/5/2011 8:50,0,0.123,9.4,226
1/5/2011 9:00,0,0.123,9.4,226
1/5/2011 9:10,0,0.123,9.4,226
1/5/2011 9:20,0,0.12,9.4,227
1/5/2011 9:30,0,0.123,9.4,227
1/5/2011 9:40,0,0.123,9.4,227
1/5/2011 9:50,0,0.12,9.4,227
1/5/2011 10:00,0,0.126,9.5,226
1/5/2011 10:10,0,0.126,9.5,226
1/5/2011 10:20,0,0.12,9.5,226
1/5/2011 10:30,0,0.117,9.5,226
1/5/2011 10:40,0,0.123,9.5,227
1/5/2011 10:50,0,0.117,9.5,226
1/5/2011 11:00,0,0.117,9.5,227
1/5/2011 11:10,0,0.117,9.6,227
1/5/2011 11:20,0,0.123,9.6,227
1/5/2011 11:30,0,0.12,9.6,226
1/5/2011 11:40,0,0.117,9.6,227
1/5/2011 11:50,0,0.12,9.7,227
1/5/2011 12:00,0,0.149,9.8,227
1/5/2011 12:10,0,0.131,9.8,227
1/5/2011 12:20,0,0.12,9.8,227
1/5/2011 12:30,0,0.12,9.8,227
1/5/2011 12:40,0,0.117,9.8,227
1/5/2011 12:50,0,0.117,9.8,227
1/5/2011 13:00,0,0.117,9.8,227
1/5/2011 13:10,0,0.12,9.8,227
1/5/2011 13:20,0,0.115,9.8,227
1/5/2011 13:30,0,0.117,9.8,226
1/5/2011 13:40,0,0.123,9.8,226
1/5/2011 13:50,0,0.12,9.9,226
1/5/2011 14:00,0,0.12,9.9,227
1/5/2011 14:10,0,0.12,9.9,227
1/5/2011 14:20,0,0.123,9.9,226
1/5/2011 14:30,0,0.12,9.9,226
1/5/2011 14:40,0,0.12,9.9,227
1/5/2011 14:50,0,0.115,9.9,227
1/5/2011 15:00,0,0.12,9.9,227
1/5/2011 15:10,0,0.117,9.9,227
1/5/2011 15:20,0,0.12,9.9,227
1/5/2011 15:30,0,0.12,9.9,227
1/5/2011 15:40,0,0.117,9.9,227
1/5/2011 15:50,0,0.115,9.9,227
1/5/2011 16:00,0,0.12,9.9,227
1/5/2011 16:10,0,0.117,9.9,227
1/5/2011 16:20,0,0.117,9.9,227
1/5/2011 16:30,0,0.117,9.9,227
1/5/2011 16:40,0,0.117,9.9,227
1/5/2011 16:50,0,0.12,9.9,227
1/5/2011 17:00,0,0.117,9.9,227
1/5/2011 17:10,0,0.117,9.9,227
1/5/2011 17:20,0,0.115,9.9,227
1/5/2011 17:30,0,0.12,9.9,227
1/5/2011 17:40,0,0.12,9.9,227
1/5/2011 17:50,0,0.115,9.9,227
1/5/2011 18:00,0,0.117,9.9,227
1/5/2011 18:10,0,0.115,9.9,227
1/5/2011 18:20,0,0.115,9.9,227
1/5/2011 18:30,0,0.117,9.9,227
1/5/2011 18:40,0,0.117,9.9,227
1/5/2011 18:50,0,0.115,9.9,227
1/5/2011 19:00,0,0.117,9.9,227
1/5/2011 19:10,0,0.115,9.9,227
1/5/2011 19:20,0,0.112,9.8,227
1/5/2011 19:30,0,0.115,9.8,227
1/5/2011 19:40,0,0.117,9.8,227
1/5/2011 19:50,0,0.115,9.8,227
1/5/2011 20:00,0,0.115,9.8,227
1/5/2011 20:10,0,0.115,9.8,227
1/5/2011 20:20,0,0.11,9.8,227
1/5/2011 20:30,0,0.117,9.8,227
1/5/2011 20:40,0,0.112,9.8,227
1/5/2011 20:50,0,0.117,9.8,227
1/5/2011 21:00,0,0.115,9.8,227
1/5/2011 21:10,0,0.115,9.8,227
1/5/2011 21:20,0,0.107,9.8,227
1/5/2011 21:30,0,0.117,9.8,227
1/5/2011 21:40,0,0.112,9.8,227
1/5/2011 21:50,0,0.115,9.8,227
1/5/2011 22:00,0,0.112,9.8,227
1/5/2011 22:10,0,0.115,9.7,228
1/5/2011 22:20,0,0.112,9.7,228
1/5/2011 22:30,0,0.112,9.7,228
1/5/2011 22:40,0,0.112,9.7,228
1/5/2011 22:50,0,0.107,9.7,228
1/5/2011 23:00,0,0.107,9.7,228
1/5/2011 23:10,0,0.11,9.7,228
1/5/2011 23:20,0,0.11,9.7,228
1/5/2011 23:30,0,0.11,9.7,228
1/5/2011 23:40,0,0.11,9.7,228
1/5/2011 23:50,0,0.117,9.7,228
1/6/2011 0:00,0,0.11,9.7,228
1/6/2011 0:10,0,0.11,9.7,228
1/6/2011 0:20,0,0.112,9.7,228
1/6/2011 0:30,0,0.112,9.7,228
1/6/2011 0:40,0,0.112,9.7,228
1/6/2011 0:50,0,0.112,9.7,228
1/6/2011 1:00,0,0.107,9.6,228
1/6/2011 1:10,0,0.115,9.7,228
1/6/2011 1:20,0,0.11,9.6,228
1/6/2011 1:30,0,0.104,9.6,228
1/6/2011 1:40,0,0.107,9.6,228
1/6/2011 1:50,0,0.11,9.6,228
1/6/2011 2:00,0,0.11,9.6,228
1/6/2011 2:10,0,0.107,9.6,228
1/6/2011 2:20,0,0.107,9.6,228
1/6/2011 2:30,0,0.11,9.6,228
1/6/2011 2:40,0,0.11,9.6,228
1/6/2011 2:50,0,0.107,9.6,228
1/6/2011 3:00,0,0.11,9.6,228
1/6/2011 3:10,0,0.11,9.5,228