MAIN-SITE,SITE,Qnumber,AndGlau,BetPum,ScorpScorp,CalPal,CarDia,CarInt,CarLas,CarLep,CarLim,CarMag,CarOli,CarPau,ChamCal,CladRang,CladStell,DroAng,DroRot,EriVag,EquiSpp,MenTrif,DicFusc,RhyTriq,TomNit,KalAng,KalPol,MaiTrif,PicMar,PolyStric,RhodGro,RhynAl,RubAcau,RubCham,SalCand,SchPal,TricAlp,TricCes,SphagPap,SphagAng,SphagCap,SphagFus,SphagMag,SphagMaj,SphagRub,VacMyr,VacOxy,VacUligo
MOE FEN,FEN,1,7,4,,,,,7,7,,,,,5,,,,,,4,,,2,,,,,,,,,6,,5,,,,,,,,,,18,,16,
MOE FEN,FEN,2,7,6,,,,4,9,8,7,,,,5,,,,,,6,,,7,,,,,,,,,,,,2,,,,,1,,,,19,,5,
MOE FEN,FEN,3,3,1,,,,2,10,6,3,,,,4,,,,,,1,,,,7,,,,,,6,,2,,,3,,,,,2,,,,12,,13,
MOE FEN,FEN,4,4,,,,,3,5,6,,,,,4,,,,,,2,4,,12,9,,,,,,2,,5,,,1,3,,,,,,,,15,,9,
MOE FEN,FEN,5,,,,,,8,,,7,,,,3,,,,,,7,,16,10,,,,,,,3,,7,,,,,,,,,,,,,,8,
MOE FEN,FEN,6,,,,,,,12,2,,5,,,10,,,,,,1,,12,,,,,,,,1,,10,,5,,5,,,,7,,,,5,,13,
MOE FEN,FEN,7,,6,,,,,11,8,,11,,,8,,,,,,,,9,,,,,,,,,,11,,5,,8,,,,,,,,,,3,
MOE FEN,FEN,8,1,,,,,8,12,,,,,,3,,,,,,3,,11,,,,,,,,,,,,,,10,,,,2,,,,14,,8,
MOE FEN,FEN,9,,1,,,,,4,,,,,,17,,,,,,6,,9,,,,,,,,,,16,,,,6,,,,1,,,,2,,6,
MOE FEN,FEN,10,,3,14,,,,15,,7,,,,,,,,,,2,5,,,,,,,,,,,,,,,25,,,,,,,,,,1,
MOE FEN,FEN,11,3,2,13,2,9,6,3,11,5,,,,2,,,,,,3,13,,,,,,,,,,,,,,2,4,,,,,,,,,,2,
MOE FEN,FEN,12,4,7,11,,,,4,11,,,,,,,,,,,4,9,14,,,,,,,,,,,,,,,,,,,,,,,,9,
MOE FEN,FEN,13,2,,18,,,,16,4,,,,,,,,7,,,5,,,,,,,,,,,,,,,12,13,,,,,,,,,,,
MOE FEN,FEN,14,1,,20,,,9,8,5,19,,,,,,,,,,8,,,,,,,,,,,,,,,5,,,,,,,,,,,,
MOE FEN,FEN,15,2,,21,3,,,17,8,,,,,,,,6,,,6,2,,,,,,,,,,,,,,6,10,,,,,,,,,,2,
MOE FEN,FEN,16,,1,21,7,,,14,8,,,,,,,,3,,,4,5,,,,,,,,,,,,,,8,6,,,,,,,,,,5,
MOE FEN,FEN,17,2,,18,,,,5,1,,,,,,,,,,,9,7,,,,,,,,,,,,,,,27,,,,,,,,,,2,
MOE FEN,FEN,18,1,,23,,,3,8,3,10,,,,,,,,,,10,6,,,,,,,,,,,,,,5,5,,,,,,,,,,,
MOE BOG,BOG-MARGIN,19,2,,,,,,,,,5,,,2,,,,,,,,,,,,2,,,,,,,,,5,,,,,,,41,,,,11,
MOE BOG,BOG-MARGIN,20,3,,,,,,,,,6,3,15,,,,,,,,,,,,,5,,,,,,,,,14,,,,,,,,35,,,,
MOE BOG,BOG-MARGIN,21,5,,,,,,,,,8,1,7,,,,,1,,,,,,,,,,,,,,,,,15,,,,,,,5,26,,,8,
MOE BOG,BOG-MARGIN,22,,,,,,,,,,4,6,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,50,,,6,
MOE BOG,BOG-MARGIN,23,,,,,,,,,,6,2,,2,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,49,,,,
MOE BOG,BOG-MARGIN,24,,,,,,,,,,9,5,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,58,,,,
MOE BOG,BOG-MARGIN,25,11,,,,,,,,,,,,9,,,,,,,,,,,,5,8,,4,5,,,,,1,,,,,,28,5,,,,6,
MOE BOG,BOG-MARGIN,26,9,,,,,,,,,,,,5,,,,1,,,,,,,,9,8,4,,,,,,,,,,,,15,11,4,,,,15,
MOE BOG,BOG-MARGIN,27,10,,,,,,,,,,2,,,,,,2,,,,,,,,,6,,,,,,,,2,,,,,,49,,,,,12,
MOE BOG,BOG-MARGIN,28,3,,,,,,,,,,,,8,,,,3,,,,,,,,,2,,3,,,,,,,,,,,8,32,,,,,24,
MOE BOG,BOG-MARGIN,29,4,,,,,,,,,,,,2,,,,,,,,,,,,2,,,,,,,,,9,,,,,7,41,,,,,17,
MOE BOG,BOG-MARGIN,30,3,,,,,,,,,6,,,5,,,,,,,,,,,,,2,,,,,,9,,,,,,,,36,,,23,,6,
MOE BOG,BOG-MARGIN,31,5,,,,,,,,,3,,8,14,,,,7,,,,,,,,3,1,,,1,,,1,,,,,,,,28,,,,,3,
MOE BOG,BOG-MARGIN,32,3,,,,,,,,,,,1,8,,,,1,,,,,,,,8,9,7,8,,,,,,,,,,,,31,,,,,4,
MOE BOG,BOG-MARGIN,33,,,,,,,,,,1,,,20,,,,,,,,,,,,9,5,,13,5,,,,,,,,,,,26,,,,,11,
MOE BOG,BOG-MARGIN,34,2,,,,,,,,,,,,12,,,,,,,,,,,,3,10,7,12,10,,,,,,,,,,,25,,,,,3,
MOE BOG,BOG-MARGIN,35,7,,,,,,,,,,,,3,,,,1,,,,,,,,7,8,9,,10,,,,,,,,,,6,17,6,,,,13,
MOE BOG,BOG-MARGIN,36,5,,,,,,,,,18,3,,,,,,,,,,,,,,5,18,,,,,,,,,,,,,3,15,,,,,18,
MOE BOG,BOG-MARGIN,37,1,,,,,,,,,14,4,5,1,,,,,,,,,,,,4,,,,,,,,,9,,,,,,31,,,,,9,
MOE BOG,BOG-MARGIN,38,7,,,,,,,,,,3,,2,,,,3,,,,,,,,2,14,,,,,,,,17,,,,,,17,2,,2,,12,
MOE BOG,BOG-MARGIN,39,,,,,,,,,,11,,,9,,,,,,,,,,,,4,10,8,,5,,,1,,,,,,,,21,15,,,,3,
MOE BOG,BOG-MARGIN,40,16,,,,,,,,,,,,,,,,,,,,,,,,4,8,7,,,,,,,,,,,,24,,19,,,,9,
MOE BOG,RIDGE-POOL,41,,,,,,,,,,,4,5,17,,,,,,,,,,,,,8,,,1,,,,,7,,,,12,15,9,8,,,,,
MOE BOG,RIDGE-POOL,42,,,,,,,,,,,,,14,,,,,,,,,,,,6,5,3,4,16,,,2,,1,,,,,19,10,1,,,,4,
MOE BOG,RIDGE-POOL,43,,,,,,,,,,,,,23,,,,1,,,,,,,,12,10,,,10,,,,,,,,,,7,12,5,,,,,
MOE BOG,RIDGE-POOL,44,,,,,,,,,,,,,14,,,,,,,,,,,,,13,8,,7,,,,,3,,,,,20,,20,,,,3,
MOE BOG,RIDGE-POOL,45,,,,,,,,,,,,,15,,,,,,,,,,,,2,10,2,,7,,,,,,,,,,20,3,37,,,,,
MOE BOG,RIDGE-POOL,46,,,,,,,,,,,,,9,,,,,,,,,,,,,22,2,,11,,,,,,,,,,9,,,,,,4,
MOE BOG,RIDGE-POOL,47,,,,,,,,,,,,,22,,23,,2,,,,,,,,,,,,14,,,2,,,,,,,13,3,,,6,,5,
MOE BOG,RIDGE-POOL,48,,,,,,,,,,,,,13,23,,,,,,,,,,,,,2,,,,,,,,,,,,,28,,,,,4,
MOE BOG,RIDGE-POOL,49,,,,,,,,,,,,,25,,,,,,,,,,,,5,,,,11,,,2,,,,,,,7,42,5,,,,4,
MOE BOG,RIDGE-POOL,50,,,,,,,,,,,,,24,,,,,,,,,,,,4,,7,,,,,,,,,7,,,4,26,3,,,,3,
MOE BOG,RIDGE-POOL,51,5,,,,,,,,,10,,2,,,,,,,,,,,,,,11,,2,,,,2,,,,,,3,,,,,40,,19,
MOE BOG,RIDGE-POOL,52,7,,,,,,,,,,,,4,,,,1,,,,,,,,7,7,1,6,6,,,,,,,,,,4,19,,,,,13,
MOE BOG,RIDGE-POOL,53,5,,,,,,,,,7,5,,6,,,,1,,,,,,,,1,4,,,,,,,,8,,,4,4,7,,,,20,,11,
MOE BOG,RIDGE-POOL,54,,,,,,,,,,11,,,,,,2,,13,,,,,,,,,,,,,,,,,,,49,,,,,15,2,,,
MOE BOG,RIDGE-POOL,55,,,,,,,,,,5,,,,,,,,18,,,,,,,,,,,,,,,,,,4,20,,,,4,15,25,,,
MOE BOG,RIDGE-POOL,56,4,,,,,,,,,,,,2,,,,,27,,,,,,,,,,,,,,4,,,,,2,,,,,,41,,11,
MOE BOG,RIDGE-POOL,57,10,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,12,,,,,,,,,,,60,,14,
MOE BOG,RIDGE-POOL,58,,,,,,,,,,,,,5,,,,,14,,,,,,,,5,,,,,,2,,,,,,,2,,,,57,,10,
MOE BOG,RIDGE-POOL,59,,,,,,,,,,,,,5,,,,,3,,,,,,,2,5,7,,,,,5,,3,,,,,20,,7,,33,,7,
MOE BOG,RIDGE-POOL,60,,,,,,,,,,,,2,22,,,,,,,,,,,,12,,,,,,,,,2,,,,,,49,,,,,2,
MOE BOG,RIDGE-POOL,61,1,,,,,,,,1,,,,,,,,6,,,,,,,,,6,,,,,,,,,,21,6,,,,,3,32,,6,
MOE BOG,RIDGE-POOL,62,3,,,,,,,,9,,,,4,,,,4,,,,,,,,,,,,,,,,,6,,,4,,,,3,,34,,13,
MOE BOG,RIDGE-POOL,63,,,,,,,,,9,,,,3,,,,4,,,,,,,,,,,,,,,,,1,,11,7,,,,,,31,,6,
MOE BOG,RIDGE-POOL,64,7,,,,,,,,10,,,,,,,,,,,,,,,,,4,,,,,,,,6,,,4,,,,,,31,,10,
MOE BOG,RIDGE-POOL,65,,,,,,,,,6,,18,,1,,,,1,,,,,,,,3,,,,,,,,,1,,,7,,,,,22,3,,,
MOE BOG,RIDGE-POOL,66,4,,,,,,,,,19,5,,,,,,4,,,,,,,,,,,,,,,,,6,,,10,,,,,5,28,,4,
MOE BOG,RIDGE-POOL,67,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,14,24,,,,,39,10,,,
MOE BOG,RIDGE-POOL,68,5,,,,,,,,,4,4,,,,,,3,,,,,,,,,,,,,,,,,12,,,30,,,,,16,,,5,
MOE BOG,RIDGE-POOL,69,2,,,,,,,,10,,2,,,,,,,,,,,,,,,,,,,12,,,,10,,,33,,,,,21,,,,
MOE BOG,RIDGE-POOL,70,,,,,,,,,3,,6,,,,,,,,,,,,,,,,,,,,,,,3,,,3,,,,,74,,,,
MOE BOG,RIDGE-POOL,71,,,,,,,,,3,,24,,,,,,,,,,,,,,,,,,,,,,,3,,,41,,,,,5,,,3,
MOE BOG,RIDGE-POOL,72,8,,,,,,,,1,,11,6,6,,,,2,8,,,,,,,,,,,,,,,,1,,,10,,,,,,23,,7,
MOE BOG,RIDGE-POOL,73,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,5,,,8,,,,,63,,,,
MOE BOG,RIDGE-POOL,74,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,5,30,,,,,59,,,,
MOE BOG,RIDGE-POOL,75,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,28,,,,,43,,,,
MOE BOG,RIDGE-POOL,76,2,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,23,,,19,,,,,39,,,,
MOE BOG,RIDGE-POOL,77,,,,,,,,,4,,,,,,,4,,,,,,,,,,,,,,,,,,20,,,11,,,,,48,,,,
MOE BOG,RIDGE-POOL,78,2,,,,,,,,,,3,,,,,8,,,,,,,,,,,,,,19,,,,,,,21,,,,,19,,,,
MOE BOG,RIDGE-POOL,79,,,,,,,,,,,4,,,,,16,,,,,,,,,,,,,,8,,,,2,,8,20,,,,,31,,,,
MOE BOG,BOG,80,,,,,,,,,,,,,7,,79,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,81,,,,,,,,,,,19,,5,7,30,,,4,,,,,,2,4,,4,,,,,,,,,,,,,,,,2,,,
MOE BOG,BOG,82,,,,,,,,,,,13,,4,2,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,83,,,,,,,,,,,,,6,,20,3,,,,,,,,,,6,,,,,,,,,,,,,,23,,,23,,9,
MOE BOG,BOG,84,,,,,,,,,,,,,8,,5,3,,5,,,,,,,,13,,,,,,,,,,,,,,28,,,26,,,
MOE BOG,BOG,85,,,,,,,,,,,18,,9,,5,1,,14,,,,,,,,,,,1,,,,,,,,,,,3,,,29,,4,
MOE BOG,BOG,86,,,,,,,,,,,,,10,,81,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,
MOE BOG,BOG,87,,,,,,,,,,,17,,9,,46,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,88,,,,,,,,,,,,,14,9,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,89,,,,,,,,,,,25,,8,,,4,,,,,,,,,,,,,,,,,,,,,,23,,,,,13,,6,
MOE BOG,BOG,90,,,,,,,,,,,,,19,3,5,,,7,,,,,,,,15,,,,,,,,,,,,25,,,,,20,,,
MOE BOG,BOG,91,,,,,,,,,,,,,,,55,,,,,,,,,,,33,,,,,,,,,,,,,,5,,,,,,
MOE BOG,BOG,92,,,,,,,,,,,20,,9,14,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,93,,,,,,,,,,,15,,8,3,2,,,11,,,,,,,,,,,,,,,,,,,,,,,,,29,,,
MOE BOG,BOG,94,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,
MOE BOG,BOG,95,,,,,,,,,,,,,,,50,,,,,,,,,,,,20,,10,,,,,,,,,,,,,,,,,
MOE BOG,BOG,96,,,,,,,,,,,,,,,54,,,,,,,,,,,,6,,20,,,,,,,,,,,,,,,,,
MOE BOG,BOG,97,,,,,,,,,,,,,22,,,4,,4,,,,,,,,,2,,,,,,,,,,,,,56,,,,,2,
MOE BOG,BOG,98,,,,,,,,,,,,,10,10,,3,,,,,,,,,,,5,,10,,,3,,,,,,,,49,,,,,,
MOE BOG,BOG,99,,,,,,,,,,,5,,15,1,,4,,,,,,,,8,9,,,,3,,,3,,,,,,,,31,,,,,5,
MOE BOG,BOG,100,,,,,,,,,,,,,3,2,,6,,,,,,,,2,,,,,13,,,11,,,,,,,,39,,,,,11,
MOE BOG,BOG,101,,,,,,,,,,,,,,9,57,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,
MOE BOG,BOG,102,,,,,,,,,,,,,9,,24,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,
MOE BOG,BOG,103,,,,,,,,,,,,,6,,4,,,,,,,,,,,,,,8,,,19,,,,,,,,46,,,,,,
MOE BOG,BOG,104,,,,,,,,,,,,,16,,35,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,
MOE BOG,BOG,105,,,,,,,,,,,,,5,,,3,,5,,,,,,,,,,,17,,,5,,,,,,,,40,,,,2,8,
MOE BOG,BOG,106,,,,,,,,,,,,,23,11,,5,,,,,,,,5,4,,,,4,,,,,,,,,,,26,,,,,9,
MOE BOG,BOG,107,,,,,,,,,,,,,16,,20,,,,,,,,,,3,,,,,,,,,,,,,,,20,,,,,6,22
MOE BOG,BOG,108,,,,,,,,,,,,,27,17,,,,,,,,,,5,2,,1,,13,,,,,,,,,,,19,,,,,4,
MOE BOG,BOG,109,,,,,,,,,,,,,31,21,3,1,,,,,,,,,3,,,,4,,,1,,,,,,,,24,,,,,1,
MOE BOG,BOG,110,,,,,,,,,,,,,16,,,2,,,,,,,,,,,,,17,,,6,,,,,,,,27,,,,,6,
MOE BOG,BOG,111,,,,,,,,,,,18,,2,7,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,112,,,,,,,,,,,2,,7,30,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,113,,,,,,,,,,,9,,,18,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,114,,,,,,,,,,,16,,16,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,115,,,,,,,,,,,,,23,16,30,,,,,,,,,,2,,,,,,,,,,,,,,,11,,,,,,
MOE BOG,BOG,116,,,,,,,,,,,,,21,4,35,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,
MOE BOG,BOG,117,,,,,,,,,,,11,,17,32,23,,,,,,,,,,,,,,2,,,,,,,,,,,4,,,,,,
MOE BOG,BOG,118,,,,,,,,,,,5,,7,7,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOE BOG,BOG,119,,,,,,,,,,,,,12,,30,,,,,,,,,2,,,7,,5,,,,,,,,,,,11,,,,,,
MOE BOG,BOG,120,,,,,,,,,,,4,,15,,29,2,,,,,,,,2,,,4,,,,,,,,,,,,,15,,,,,2,
MOE BOG,BOG,121,,,,,,,,,,,,,,,14,,,,,,,,,,4,,2,,5,,,5,,,,,,,,30,,,,,13,
MOE BOG,BOG,122,,,,,,,,,,,,,16,,,2,,,,,,,,1,5,,7,5,1,,,3,,,,,,,,28,,,,,9,6
MOE BOG,BOG,123,,,,,,,,,,,,,20,,,1,,,,,,,,,4,,1,8,4,,,8,,,,,,,,21,,,,,4,8
MOE BOG,BOG,124,,,,,,,,,,,,,10,,,3,,,,,,,,,5,,7,,3,,,5,,,,,,,,43,,,,2,5,3
MOE BOG,BOG,125,,,,,,,,,,,5,,16,9,22,,,,,,,,,2,,,,3,2,,,5,,,,,,,,10,,,,2,5,3
MOE BOG,BOG,126,,,,,,,,,,,4,,10,,,,,,,,,,,,,,16,6,,,,2,,,,,,,,29,,,,,4,
MOE BOG,BOG,127,,,,,,,,,,,,,16,,,2,,,,,,,,,6,,,,,,,,,,,,,,,49,,,,,2,
MOE BOG,BOG,128,,,,,,,,,,,8,,2,,,,,,,,,,,,8,,,,,,,,,,,,,,,49,,,,4,6,
MOE BOG,BOG,129,,,,,,,,,,,18,,7,,,,,,,,,,,5,,,,5,,,,,,,,,,,,22,,,,,4,
MOE BOG,BOG,130,,,,,,,,,,,,,21,,,4,,,,,,,,,,,,4,7,,,,,,,,,,,39,,,,,,
MOE BOG,BOG,131,,,,,,,,,,,,,29,,,,,,,,,,,,,,,4,9,,,2,,,,,,,,38,,,,,7,
MOE BOG,BOG,132,,,,,,,,,,,,,10,,,,,,,,,,,,3,,,,5,,,8,,,,,,,,56,,,,3,3,
MOE BOG,BOG,133,,,,,,,,,,,6,,15,,,,,,,,,,,,4,,2,,,,,,,,,,,,,25,,,,,8,
