study_no,metric_no,author,year,journal,response_species,metric_no_within,metric_name,metric_description,com_typ,com_s_typ,component,method_type,method,meth_cat_con,where,where_ha,prop_hr,when,notes
1,1,Abolins-Abols_etal,2016,Ecology and Evolution,bird,1,urban vs. rural study sites,1. urban: UCLA campus; 2. rural: campgrounds 10km away from urban site,multi,,,composite,type_hab,cat,qual,,,stat,
2,2,Ackley_etal,2015a,Biological Conservation,lizard community,1,meters to desert,Euclidean distance to desert patch >5km2,structural,green,bare,singular,distance,cont,details NR,,,stat,"began with 50+ variables, reduced based on correlations"
2,19,Ackley_etal,2015a,Biological Conservation,lizard community,18,household income,median household income in block group,agent,human,socio_ec,singular,income,cont,details NR,,,stat,"began with 50+ variables, reduced based on correlations"
2,3,Ackley_etal,2015a,Biological Conservation,lizard community,2,building cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,building,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,7,Ackley_etal,2015a,Biological Conservation,lizard community,6,grass cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,grass,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,6,Ackley_etal,2015a,Biological Conservation,lizard community,5,years since cover change,"Number of years since >25% land-cover change, calculated from aerial imagery in 15-yr intervals from 1937-1990 and 2-yr intervals from 1990-2013",multi,,,composite,pattern_metric,cont,details NR,,,dyn,"began with 50+ variables, reduced based on correlations"
2,10,Ackley_etal,2015a,Biological Conservation,lizard community,9,bare soil cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,bare,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,13,Ackley_etal,2015a,Biological Conservation,lizard community,12,agriculture cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,agriculture,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,16,Ackley_etal,2015a,Biological Conservation,lizard community,15,pavement cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,imp_surface,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,24,Ackley_etal,2015a,Biological Conservation,lizard community,23,surface temperature,spatial standard deviation within 200m circular buffer,abiotic,air,temperature,singular,temperature,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,27,Ackley_etal,2015a,Biological Conservation,lizard community,26,tree cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,tree,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,30,Ackley_etal,2015a,Biological Conservation,lizard community,29,shrub cover,percent abundance land type in 200 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,plant/shrub,singular,proportion,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,4,Ackley_etal,2015a,Biological Conservation,lizard community,3,building cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,building,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,8,Ackley_etal,2015a,Biological Conservation,lizard community,7,grass cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,grass,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,11,Ackley_etal,2015a,Biological Conservation,lizard community,10,bare soil cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,bare,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,14,Ackley_etal,2015a,Biological Conservation,lizard community,13,agriculture cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,agriculture,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,17,Ackley_etal,2015a,Biological Conservation,lizard community,16,pavement cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,imp_surface,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,25,Ackley_etal,2015a,Biological Conservation,lizard community,24,surface temperature,spatial standard deviation within 500m circular buffer,abiotic,air,temperature,singular,temperature,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,28,Ackley_etal,2015a,Biological Conservation,lizard community,27,tree cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,tree,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,20,Ackley_etal,2015a,Biological Conservation,lizard community,19,mean patch size,used all cover types in fragstats to get mean patch size,structural,multi,,composite,pattern_metric,cont,200 m diameter circular buffer,3.1,31,stat,"began with 50+ variables, reduced based on correlations"
2,21,Ackley_etal,2015a,Biological Conservation,lizard community,20,mean patch size,used all cover types in fragstats to get mean patch size,structural,multi,,composite,pattern_metric,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,22,Ackley_etal,2015a,Biological Conservation,lizard community,21,mean patch size,used all cover types in fragstats to get mean patch size,structural,multi,,composite,pattern_metric,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,31,Ackley_etal,2015a,Biological Conservation,lizard community,30,shrub cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,plant/shrub,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,5,Ackley_etal,2015a,Biological Conservation,lizard community,4,building cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,building,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,9,Ackley_etal,2015a,Biological Conservation,lizard community,8,grass cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,grass,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,12,Ackley_etal,2015a,Biological Conservation,lizard community,11,bare soil cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,bare,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,15,Ackley_etal,2015a,Biological Conservation,lizard community,14,agriculture cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,agriculture,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,18,Ackley_etal,2015a,Biological Conservation,lizard community,17,pavement cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,imp_surface,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,23,Ackley_etal,2015a,Biological Conservation,lizard community,22,traffic density,model-predicted traffic density (no. cars/time),agent,human,traffic,singular,rate,cont,2 km diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,26,Ackley_etal,2015a,Biological Conservation,lizard community,25,surface temperature,spatial standard deviation within 2000m circular buffer,abiotic,air,temperature,singular,temperature,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,29,Ackley_etal,2015a,Biological Conservation,lizard community,28,tree cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,tree,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,32,Ackley_etal,2015a,Biological Conservation,lizard community,31,shrub cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,plant/shrub,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
3,33,Ackley_etal,2015b,Urban Ecosystems,lizard,1,yard type,yard types typical in phoenix: 4 landscaped yard types and 1 with no landscaping,structural,multi,,composite,type_hab,cat,30 x 30 m area,0.1,1,stat,
3,34,Ackley_etal,2015b,Urban Ecosystems,lizard,2,distance to shade,distance to nearest shade,structural,multi,,singular,distance,cont,< 1 m,0.001,0.01,stat,
3,35,Ackley_etal,2015b,Urban Ecosystems,lizard,3,distance to vegetation,distance to nearest vegetation,structural,green,multi,singular,distance,cont,< 1 m,0.001,0.01,stat,
3,36,Ackley_etal,2015b,Urban Ecosystems,lizard,4,height above ground,height above ground,structural,multi,,singular,size,cont,< 1 m,0.001,0.01,stat,
3,37,Ackley_etal,2015b,Urban Ecosystems,lizard,5,substrate type,substrate type,abiotic,soil,soil_type,singular,other,cat,< 1 m,0.001,0.01,stat,
3,38,Ackley_etal,2015b,Urban Ecosystems,lizard,6,sky view factor (inverse of canopy cover),sky view factor (inverse of canopy cover),abiotic,air,light,singular,proportion,cont,< 1 m,0.001,0.01,stat,
3,39,Ackley_etal,2015b,Urban Ecosystems,lizard,7,relative humidity,relative humidity,abiotic,air,other,singular,concentration,cont,< 1 m,0.001,0.01,stat,
4,40,Allen_etal,2013,Landscape and Urban Planning,dingo,1,habitat type,"1. bushland, 2. caneland, or 3. urbanland (qual descriptions)",multi,,,composite,type_hab,cat,"home ranges of collared dingoes: mean 17.72 km2, range: 0.37-100.32 km2)",1772,,stat,
5,41,Allen_etal,2016,Scientific Reports,dingoes and wild dogs,1,study site,1. peri-urban; 2. rural (not defined),multi,,,composite,type_hab,cat,qual,,,stat,diet study
6,42,Ancillotto_etal,2015,Wildlife Research,bat,1,habitat type 2km,"1. continuous urban areas, 2. discontinuous urban areas, 3. green urban areas; 4. agricultural areas; 5. natural cover",multi,,,composite,type_hab,cat,2 km radius buffer,1256,1.0048,stat,
6,43,Ancillotto_etal,2015,Wildlife Research,bat,2,habitat type 0.2km,"1. continuous urban areas, 2. discontinuous urban areas, 3. green urban areas; 4. agricultural areas; 5. natural cover",multi,,,composite,type_hab,cat,0.2 km radius buffer,12.6,,stat,
6,44,Ancillotto_etal,2015,Wildlife Research,bat,3,distance to water,Euclidean distance to nearest permanent water,structural,blue,any_water,singular,distance,cont,details NR,,,stat,
6,45,Ancillotto_etal,2015,Wildlife Research,bat,4,light,amount of artificial illumination,abiotic,air,light,singular,intensity,cont,2 km radius buffer,1256,1.0048,stat,
6,46,Ancillotto_etal,2015,Wildlife Research,bat,5,land-cover class,1. rural: 20�39% urban cover; 2. suburban: 40�59%; 3. urban= 60�100%,multi,,,composite,type_hab,cat,point (roost site),0.001,0.0000008,stat,
7,47,Ancillotto_etal,2016,The Science of Nature,bat,1,artificial illumination,layers of nocturnal stable artificial lights,abiotic,air,light,singular,intensity,cont,1 degree resolution grid,1210000,968,dyn,Bat distribution annually as fxn of light - a dynamic approach; took degree to be 110 km x 110 km
8,48,Andersson_&_Colding,2014,Urban Forestry and Urban Greening,bird community,1,housing type,1. detached houses with interspersed trees; 2. detached houses with woodland; 3. apartment buildings with treed commons,structural,multi,,composite,type_hab,cat,300 x 300 m ,9,18,stat,
9,49,Aponte_etal,2014,Canadian Journal of Zoology,bird,1,land-cover type,1. colony (of gulls); 2. agricultural fields; 3. freshwaters; 3. forest and shrubs; 4. city; 5. landfill; 6. wastewater treatment ponds,structural,multi,,composite,type_hab,cat,details NR,,,stat,
9,50,Aponte_etal,2014,Canadian Journal of Zoology,bird,2,habitat,"1. anthropogenic (city, landfill); 2. freshwater; 3. agricultural fields; 4. wastewater treatment ponds",structural,multi,,composite,type_hab,cat,details NR,,,stat,
10,51,Aronson_etal,2017,Proceedings of the Royal Society B,bird community,1,city vs. non-city,1. Within or 2. outside the administrative boundary of a city,multi,,,composite,type_hab,cat,variable,,,stat,
10,54,Aronson_etal,2017,Proceedings of the Royal Society B,bird community,4,establishment date,year of city founding,multi,,,singular,age,cont,variable,,,dyn,"Model included other environmental variables; these were the variables in the ""anthropogenic"" model"
10,52,Aronson_etal,2017,Proceedings of the Royal Society B,bird community,2,urban extent,percent urban landcover,structural,gray,urb_landcov,singular,proportion,cont,within 15 km radius of city center,70685.8,141371.6,stat,"Model included other environmental variables; these were the variables in the ""anthropogenic"" model"
10,53,Aronson_etal,2017,Proceedings of the Royal Society B,bird community,3,% intact vegetation,"percent intact vegetation (grassland, shrubland, forest)",structural,green,multi,singular,proportion,cont,within 15 km radius of city center,70685.8,141371.6,stat,"Model included other environmental variables; these were the variables in the ""anthropogenic"" model"
11,55,Ausprey_&_Rodewald,2013,The Condor,bird (2),1,urban index,"principal component derived from landscape composition; positively correlated with number of buildings, percent road cover, pavement, and lawn and negatively correlate with agricultural cover",structural,multi,,composite,PCA,cont,buffer of 1 km around forest patches,314.1,628.2,stat,
12,56,Bailly_etal,2016a,Journal of Ornithology,bird (2),1,urban vs. forest,1. sites in cites; 2.sites in forests,multi,,,composite,type_hab,cat,qualitative,,,stat,
13,57,Bailly_etal,2016b,Oecologia,bird,1,habitat,1. sites in cites; 2. sites in forests,multi,,,composite,type_hab,cat,qualitative,,,stat,
14,58,Banville_&_Bateman,2012,Urban Ecosystems,herptofauna community,1,reach type,1. urban rehabilitated reach; 2. urban disturbed reach; wildland reach,multi,,,composite,type_hab,cat,qualitative,,,stat,
15,59,Barth_etal,2015,Landscape and Urban Planning,bird community,1,habitat type,"1. large remnant bush land sites, 2. recreational parks within housing developments, 3. non-vegetated urban streets, 4. vegetated streets",multi,,,composite,type_hab,cat,15m buffer around 100m transect,3,6,stat,
15,60,Barth_etal,2015,Landscape and Urban Planning,bird community,2,number of trees,the number of remnant/retained large (16+ cm DBH) trees in new housing developments along a transect,structural,green,tree,singular,density,cont,15m buffer around 100m transect,3,6,stat,
16,61,Baruch-Mordo_etal,2014,PLoS One,black bear,1,human development,"1. developed areas: within a 50 m buffer of human structures; 2. undeveloped areas: all others. Calculated proportion of home range overlapping ""developed""",structural,gray,building,composite,type_hab,cat,within bear home range,,1,stat,Urbanization is actually a response variable here
16,62,Baruch-Mordo_etal,2014,PLoS One,black bear,2,human density,mean density of addresses per 1 km2 found within a bear's home range,agent,human,population,singular,density,cont,mean value per bear home range (~5 - 50 km2),,,stat,Urbanization is actually a response variable here
17,63,Bateman_etal,2015,Ecohydrology,bird and herpofauna community,1,reach type,"1. non-urban reference; 2. mixed-use, actively restored; 3. actively restored urban; 4. semi-restored urban; 5. accidentally restored urban; 6. dry urban ",multi,,,composite,type_hab,cat,300 m stretch of river,,,stat,
18,69,Becker_&_Weisberg,2015,The Condor,bird (3),6,peds,number of pedestrians within 100 m of transect along foot or bike path at each site,agent,human,activity,singular,density,cont,100 m of transect along foot or bike path at each site (sites = parks 3 - 18 ha),,,stat,
18,64,Becker_&_Weisberg,2015,The Condor,bird (3),1,canopy20,percent canopy cover within 20 m radius of nest,structural,green,tree,singular,proportion,cont,20 m radius,0.1,0.2,stat,
18,66,Becker_&_Weisberg,2015,The Condor,bird (3),3,veg100,percent vegetation cover within 100 m radius,structural,green,multi,singular,proportion,cont,100 m radius,3.1,6.2,stat,
18,65,Becker_&_Weisberg,2015,The Condor,bird (3),2,imperv100,percent impervious surface within 100 m radius,structural,gray,imp_surface,singular,proportion,cont,100 m radius,31,62,stat,
18,67,Becker_&_Weisberg,2015,The Condor,bird (3),4,imperv500,percent impervious surface within 500 m radius,structural,gray,imp_surface,singular,proportion,cont,500 m radius,78.5,157,stat,
18,68,Becker_&_Weisberg,2015,The Condor,bird (3),5,veg500,percent vegetation cover within 500 m radius,structural,green,multi,singular,proportion,cont,500 m radius,78.5,157,stat,
19,70,Belaire_etal,2014,Ecological Applications,bird community,1,yards with trees,percent of yards along 1 km transect with trees,structural,green,tree,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,71,Belaire_etal,2014,Ecological Applications,bird community,2,yards with fruit/berry plants,percent of yards along 1 km transect with fruit/berry plants,structural,green,plant/shrub,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,72,Belaire_etal,2014,Ecological Applications,bird community,3,yards with trees and fruit/berry plants,percent of yards along 1 km transect with trees and fruit/berry plants,structural,green,plant/shrub,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,73,Belaire_etal,2014,Ecological Applications,bird community,4,ratio of evergreen to deciduous trees in yards,ratio of evergreen to deciduous trees in yards along 1 km transect ,structural,green,tree,singular,other,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,74,Belaire_etal,2014,Ecological Applications,bird community,5,yards with insecticide use,percent of yards along 1 km transect with insecticide use,abiotic,soil,pollutant,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,75,Belaire_etal,2014,Ecological Applications,bird community,6,no. outdoor cats,no. outdoor cats along 1 km transect ,agent,nonhuman,predator,singular,density,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,76,Belaire_etal,2014,Ecological Applications,bird community,7,no. dogs,no. dogs along 1 km transect ,agent,nonhuman,predator,singular,density,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,77,Belaire_etal,2014,Ecological Applications,bird community,8,no. birdfeeders,no. birdfeeders along 1 km transect ,agent,human,anthro_resources,singular,density,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,78,Belaire_etal,2014,Ecological Applications,bird community,9,no. wildlife resources per yard,"no. wildlife resources (deciduous tree, evergreen tree, shrub/bush, fruit/berry plant, flower/vegetable/herb, bird-attracting vegetation, native plants, birdfeeder, birdhouse or nest, water feature, brush pile/compost area) per yard along 1 km transect ",multi,,,composite,density,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,79,Belaire_etal,2014,Ecological Applications,bird community,10,neighborhood vegetation cover,percent vegetation cover within 50 m of 1 km transect,structural,green,multi,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,80,Belaire_etal,2014,Ecological Applications,bird community,11,neighborhood canopy cover,percent canopy cover within 50 m of 1 km transect,structural,green,tree,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,83,Belaire_etal,2014,Ecological Applications,bird community,14,distance to nearest river,distance to nearest river,structural,blue,river,singular,distance,cont,"mean: 620.5 m, SD: 232.2 m, range: 189.4-1264.7 m",121,242,stat,
19,81,Belaire_etal,2014,Ecological Applications,bird community,12,landscape canopy cover,percent canopy cover within 1 km of 1 km transect,structural,green,tree,singular,proportion,cont,514 ha,514,1028,stat,
19,82,Belaire_etal,2014,Ecological Applications,bird community,13,landscape open space,percent open space (forest and publicly accessible land classified as open space) within 1 km of 1 km transect,structural,green,multi,singular,proportion,cont,514 ha,514,1028,stat,
20,84,Bendik_etal,2014,Herpetological Conservation and Biology,salamander,1,residential development,proportion of land developed for residential use in each catchment,structural,gray,urb_landcov,singular,proportion,cont,"mean: 213.9 ha, SD: 213.0 ha, range: 22.6 ha - 725.7 ha",213.9,,dyn,Dynamic because modeled abundance as a function of development over multiple years.
21,85,Beninde_etal,2016,Molecular Ecology,lizard,1,substrate type,1. sealed surface; 2. open ground; 3. rocky + gravel; 4. none of these,structural,multi,,composite,type_hab,cat,25 x 25 m cell ,0.1,1,stat,
21,86,Beninde_etal,2016,Molecular Ecology,lizard,2,trees,present or absent,structural,green,tree,singular,presence/absence,cont,25 x 25 m cell ,0.1,1,stat,
21,87,Beninde_etal,2016,Molecular Ecology,lizard,3,vegetation height,herb or shrub,structural,green,plant/shrub,singular,size,cat,25 x 25 m cell ,0.1,1,stat,
21,88,Beninde_etal,2016,Molecular Ecology,lizard,4,vegetation type,1. planted vegetation; 2. cultivated vegetation; 3. semi-natural vegetation; 4. no vegetation,structural,green,multi,composite,type_hab,cat,25 x 25 m cell ,0.1,1,stat,
21,89,Beninde_etal,2016,Molecular Ecology,lizard,5,structural diversity,"low, med, high, none",structural,multi,,singular,other,cat,25 x 25 m cell ,0.1,1,stat,