"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","pCO2","pH","pO2","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","date.MEZ","time.MEZ","batch","dryweight","fertilizer","start.end","cleaning","algae.count","ec.algae","fish.feed","ph.fish","o2.fish","ec.fish","dead.fish","caoh","bacteria.count","name","nr.ic","ic.cl","ic.no3","ic.po4","ic.so4","ic.nh4","ic.k","ic.ca","ic.mg","fish.weight","fish","hach.ges.n","hach.no2","hach.no3","hach.nh4","hach.po4"
"2015-08-18 14:00:00",13.055556,1.2265624,39.670141,249.91322,13.178819,78.475424,10408.65,23.489583,5.7066532,0.85127127,60.63723,9.9790061,7.2881076,8.7543443,0.0138224300000001,"2015-08-18","14:00:00",NA,NA,1,"2015-08-18 16:00:00","18.08.15","16:00",2,2.18,NA,"start",NA,6.68e+08,4570,600,6.61,8.7,1638,672,NA,NA,"eglo","eglo_28",52.92,643.46,14.2,72.38,0.32,114.66,155.92,22.64,NA,NA,158,0.07,156.4,0.6,4.52
"2015-08-18 14:10:00",12.999422,1.240162,35.677087,227.86461,13.131945,78.283592,10408.65,23.255207,5.756188,0.86493186,60.492775,9.9664489,7.2907208,8.6977543,0.01366059,"2015-08-18","14:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 14:20:00",12.842592,1.203993,29.774308,191.23264,13.065971,77.864711,10408.65,22.954283,5.7346477,0.87818991,60.982245,10.0075196,7.3042071,8.5977992,0.01325805,"2015-08-18","14:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 14:30:00",12.934029,1.1510416,28.73264,183.94097,13.092014,78.13155,10408.65,22.656248,5.759874,0.8865906,59.816723,10.0942512,7.3096546,8.5397097,0.00840068999999999,"2015-08-18","14:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 14:40:00",12.870948,1.1603008,27.51736,176.38889,13.043404,78.045965,10408.65,22.473956,5.6371712,0.88734128,59.609347,10.0589652,7.3015328,8.5573056,0.000750680000000004,"2015-08-18","14:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 14:50:00",12.856482,1.1493055,21.961804,141.75347,13.005209,78.000823,10408.65,22.193288,5.7255391,0.89173049,59.185802,10.074307,7.2949607,8.4372003,0.00438921000000003,"2015-08-18","14:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:00:00",12.70544,1.1429398,20.65972,132.72569,13.041667,77.627467,10408.65,21.961806,5.6316889,0.89694196,59.992991,10.0152506,7.3024278,8.3894845,0.00521147,"2015-08-18","15:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:10:00",12.696178,1.1221065,19.010415,126.21529,12.979168,77.623895,10408.65,21.765044,5.6782876,0.9036554,59.373675,10.0247328,7.3076566,8.3674795,0.00671343999999996,"2015-08-18","15:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:20:00",12.549189,1.07552078,21.614582,140.45139,12.890625,77.188199,10408.65,21.611689,5.7777124,0.90479782,60.157127,10.1161764,7.3155917,8.3973018,0.00114241999999998,"2015-08-18","15:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:30:00",12.52199,1.1238426,22.135416,144.70486,12.91493,77.207339,10408.65,21.490162,5.6119155,0.89873249,60.367615,10.0074823,7.3002849,8.4544061,-0.00606532999999998,"2015-08-18","15:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:40:00",12.509837,1.1626157,31.68403,208.24652,12.854167,77.09013,10408.65,21.391782,5.691411,0.88636712,59.655077,9.8943672,7.3145331,8.5452274,-0.0123653699999999,"2015-08-18","15:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:50:00",12.806133,1.1464121,38.020835,261.54515,13.04514,77.844794,10408.65,21.533565,5.6955306,0.851839,57.335381,9.958533,7.3259097,8.733127,-0.0345281200000001,"2015-08-18","15:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 16:00:00",12.958913,1.1339698,29.340278,206.68404,13.213543,78.267093,10408.65,21.756364,5.649084,0.82923647,55.939586,10.0085782,7.3326981,8.719391,-0.02260253,"2015-08-18","16:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 16:10:00",13.016783,1.1629049,29.861111,198.35069,13.159721,78.373353,10408.65,21.727429,5.738325,0.82219433,55.164842,9.9729236,7.3255498,8.6749055,-0.00704214000000003,"2015-08-18","16:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 16:20:00",12.739003,1.1976271,28.993056,191.75349,12.991319,77.741099,10408.65,21.559607,5.677661,0.82791858,56.909356,9.9571635,7.314516,8.6787537,0.00572424999999999,"2015-08-18","16:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 16:30:00",12.422453,1.1710068,19.531249,130.64236,12.855902,76.772775,10408.65,21.258681,5.8249585,0.84722818,58.921474,9.9862376,7.3199905,8.514894,0.0193096,"2015-08-18","16:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 16:40:00",12.319444,1.04340276,13.975694,91.406257,12.788194,76.572896,10408.65,20.894096,5.7284915,0.86704108,58.974771,10.2018207,7.3326164,8.3201406,0.0198129,"2015-08-18","16:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 16:50:00",12.244793,1.02083327,9.7222233,67.62153,12.708333,76.41808,10408.65,20.483218,5.7090373,0.87412171,59.058845,10.1752615,7.3224136,8.1780845,0.00708063000000003,"2015-08-18","16:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 17:00:00",12.042244,1.04137721,8.6805554,57.725697,12.569444,75.903785,10408.65,20.109952,5.5981848,0.88591456,60.404235,10.0172011,7.321448,8.1001711,0.01179285,"2015-08-18","17:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 17:10:00",12.156829,0.91956012,6.0763889,43.923613,12.659723,76.252823,10408.65,19.809029,5.6125189,0.87758281,59.011821,10.2142565,7.3454218,8.0367469,-0.00833174999999997,"2015-08-18","17:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 17:20:00",12.115743,1.00578701,9.114584,59.461807,12.699652,76.061579,10408.65,19.441549,5.779417,0.86293219,58.867382,9.9823713,7.3232086,8.0615904,-0.0146506200000001,"2015-08-18","17:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 17:30:00",11.898149,1.00462952,8.9409721,58.420141,12.553818,75.535523,10408.65,19.123264,5.6607623,0.85047761,60.171453,9.9877176,7.3270911,8.1272864,-0.01245458,"2015-08-18","17:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 17:40:00",11.891202,0.97916666,7.2916664,49.565974,12.607639,75.484043,10408.65,18.833912,5.7216941,0.83508727,59.885947,10.0143453,7.3335558,8.1006231,-0.0153903399999999,"2015-08-18","17:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 17:50:00",11.874999,0.92216426,3.9062499,28.385417,12.553819,75.533314,10408.65,18.576388,5.5842821,0.82411848,59.497417,10.1212233,7.3262554,7.993869,-0.0109687900000001,"2015-08-18","17:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 18:00:00",12.041665,0.92534717,2.6041665,20.746527,12.661459,75.875044,10408.65,18.33912,5.6698698,0.81500185,57.760329,10.0627226,7.3283718,7.9306936,-0.00911662999999996,"2015-08-18","18:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 18:10:00",12.039352,0.93836801,1.21527776,12.7604177,12.701388,75.975572,10408.65,18.151044,5.6359638,0.79439573,57.793321,9.9790497,7.3287832,7.8885542,-0.0206061200000001,"2015-08-18","18:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 18:20:00",12.081019,0.86979163,0.17361112,6.0763888,12.793401,76.024938,10408.65,17.965856,5.6906714,0.77581987,57.198297,10.13398,7.3306664,7.8405793,-0.01857586,"2015-08-18","18:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 18:30:00",12.087963,0.08391203,0,3.4722221,12.723959,76.192811,10408.65,17.783563,5.6891116,0.75423294,56.793264,8.5507482,7.7493954,7.8317861,-0.02158693,"2015-08-18","18:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 18:40:00",12.0601845454545,0,0,1.736111,12.7430545454545,76.0809009090909,10408.65,17.6004845454545,5.79044363636364,0.740840309090909,56.6877209090909,5.01682936363636,8.17659418181818,7.84041390909091,-0.0133926309090909,"2015-08-18","18:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 18:50:00",12.1039088888889,0,0,1.736111,12.83179,76.2281066666667,10408.65,17.4350566666667,5.64611411111111,0.719777322222222,56.39474,3.90167866666667,8.26659666666667,7.84000266666667,-0.0210629868686868,"2015-08-18","18:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 19:00:00",11.970486,0,0,1.736111,12.765627,75.867327,10408.65,17.297456,5.7358086,0.69557713,56.997374,3.4690915,8.2966949,7.8406877,-0.0242001922222222,"2015-08-18","19:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 19:10:00",11.9707490909091,0,0,1.65719687272727,12.76673,75.8763490909091,10408.65,17.1953881818182,5.66377354545455,0.669164654545455,56.8276481818182,3.17161654545455,8.30793909090909,7.84768363636364,-0.0264124754545454,"2015-08-18","19:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 19:20:00",11.9952411111111,0,0,1.6396604,12.7642755555556,75.92669,10408.65,17.1264133333333,5.677639,0.646139944444444,56.5447688888889,2.98726522222222,8.31513766666667,7.85687122222222,-0.0230247101010101,"2015-08-18","19:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 19:30:00",12.0843863636364,0,0,1.736111,12.8440663636364,76.1889890909091,10408.65,17.0664963636364,5.66594518181818,0.613588972727273,55.7912627272727,2.87991254545455,8.32248445454545,7.86672081818182,-0.0325509717171717,"2015-08-18","19:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 19:40:00",11.970484,0,0,1.64930546,12.737848,75.884165,10408.65,17.002313,5.6646412,0.59221568,56.420727,2.7937983,8.3238645,7.8736672,-0.0213732927272727,"2015-08-18","19:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 19:50:00",11.9032922222222,0,0,1.736111,12.7391977777778,75.6993444444444,10408.65,16.9656633333333,5.67997166666667,0.586576788888889,56.6735055555556,2.70975988888889,8.32520611111111,7.87864088888889,-0.00563889111111116,"2015-08-18","19:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 20:00:00",12.0065227272727,0,0,1.65719687272727,12.8140772727273,76.0334181818182,10408.65,16.9297118181818,5.63967527272727,0.566293890909091,55.9571236363636,2.64787145454545,8.32461909090909,7.88690263636364,-0.020282897979798,"2015-08-18","20:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 20:10:00",11.987847,0,0,1.736111,12.781249,75.902377,10408.65,16.886574,5.7276475,0.55147658,55.657117,2.5860681,8.3204694,7.8890457,-0.0148173109090909,"2015-08-18","20:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 20:20:00",11.963541,0,0,1.64930546,12.767361,75.878237,10408.65,16.846065,5.6986873,0.54446253,55.870991,2.5709649,8.3213151,7.8916624,-0.00701404999999999,"2015-08-18","20:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 20:30:00",11.923611,0,0,1.64930546,12.753472,75.750445,10408.65,16.793982,5.7403791,0.54111031,55.937665,2.5731714,8.3224161,7.8974703,-0.00335222000000002,"2015-08-18","20:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 20:40:00",11.92419,0,0,1.64930546,12.788195,75.778826,10408.65,16.744792,5.693075,0.53603774,55.823767,2.5061358,8.3253929,7.8973508,-0.00507256999999994,"2015-08-18","20:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 20:50:00",11.899304,0,0,1.736111,12.703125,75.667429,10408.65,16.72454,5.782747,0.52922998,55.773478,2.4833414,8.3265107,7.8999596,-0.00680776000000005,"2015-08-18","20:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 21:00:00",11.80845,0,0,1.47569438,12.703125,75.541294,10408.65,16.733219,5.6061372,0.52560788,56.470919,2.465755,8.3210722,7.9046035,-0.00362209999999996,"2015-08-18","21:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 21:10:00",11.850115,0,0,1.64930546,12.699654,75.516093,10408.65,16.773728,5.812779,0.51785251,55.854754,2.4478164,8.3158818,7.9134001,-0.00775537000000004,"2015-08-18","21:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 21:20:00",12.025464,0,0,1.64930546,12.829861,76.028406,10408.65,16.791089,5.7076291,0.50314355,54.658057,2.4459365,8.3113443,7.9155821,-0.01470896,"2015-08-18","21:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 21:30:00",11.995948,0,0,1.47569438,12.776042,75.998158,10408.65,16.820022,5.6718895,0.48970194,54.788329,2.4595041,8.3085084,7.9112694,-0.01344161,"2015-08-18","21:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 21:40:00",12.034722,0,0,1.64930546,12.819444,76.077618,10408.65,16.848959,5.651423,0.47672874,54.36736,2.4281805,8.306831,7.9127459,-0.0129732,"2015-08-18","21:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 21:50:00",11.913771,0,0,1.64930546,12.736111,75.72812,10408.65,16.86921,5.7218327,0.47500275,54.952513,2.4216409,8.3020565,7.9167247,-0.00172598999999996,"2015-08-18","21:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 22:00:00",11.978586,0,0,1.64930546,12.805555,75.941097,10408.65,16.892362,5.6859045,0.46175844,54.645085,2.4217703,8.2970609,7.9189222,-0.01324431,"2015-08-18","22:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 22:10:00",11.903356,0,0,1.64930546,12.713541,75.716271,10408.65,16.918401,5.7009251,0.46249069,55.081272,2.4268119,8.2929307,7.9186812,0.00073224999999999,"2015-08-18","22:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 22:20:00",11.774305,0,0,1.47569438,12.64757,75.417418,10408.65,16.935762,5.6694178,0.46591956,55.903956,2.4402147,8.2885161,7.9197818,0.00342887000000003,"2015-08-18","22:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 22:30:00",11.906828,0,0,1.736111,12.756945,75.75919,10408.65,16.95602,5.6217782,0.46636344,54.788516,2.4090748,8.283037,7.9190106,0.000443880000000008,"2015-08-18","22:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 22:40:00",11.985533,0,0,1.47569438,12.760418,75.927522,10408.65,16.964699,5.668528,0.45661235,54.319471,2.4188084,8.2794458,7.920779,-0.00975109000000002,"2015-08-18","22:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 22:50:00",11.923032,0,0,1.56249992,12.72743,75.769434,10408.65,16.970485,5.7317328,0.44660031,54.401716,2.4213637,8.2753733,7.9239411,-0.01001204,"2015-08-18","22:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 23:00:00",11.962963,0,0,1.64930546,12.78646,75.960513,10408.65,16.95602,5.5382795,0.44821724,54.112961,2.4162942,8.2741406,7.9212963,0.00161693000000002,"2015-08-18","23:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 23:10:00",12.007522,0,0,1.736111,12.802083,76.011536,10408.65,16.915508,5.6576258,0.43221773,53.743449,2.416856,8.272699,7.9189078,-0.01599951,"2015-08-18","23:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 23:20:00",11.862268,0,0,1.736111,12.704861,75.600039,10408.65,16.886574,5.7096332,0.43521453,54.9208,2.3926428,8.2683851,7.9174603,0.00299679999999997,"2015-08-18","23:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 23:30:00",11.875001,0,0,1.736111,12.697915,75.654729,10408.65,16.857638,5.6785185,0.43581091,54.399853,2.4316868,8.2657505,7.9175939,0.000596380000000007,"2015-08-18","23:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 23:40:00",11.683448,0,0,1.56249992,12.604167,75.182855,10408.65,16.822916,5.6185606,0.44523465,55.839795,2.4514979,8.2633426,7.9163449,0.00942374000000001,"2015-08-18","23:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 23:50:00",11.758681,0,0,1.56249992,12.633681,75.299483,10408.65,16.793982,5.7603122,0.4435104,55.035162,2.4179237,8.2595618,7.9167901,-0.00172425000000004,"2015-08-18","23:50:00",360.690000000001,19.0031888627946,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 00:00:00",11.776041,0,0,1.736111,12.694444,75.404706,10408.65,16.78241,5.5932242,0.44732903,55.048842,2.4226425,8.2589669,7.917462,0.00381863000000005,"2015-08-19","00:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 00:10:00",11.741319,0,0,1.736111,12.57986,75.240369,10408.65,16.78241,5.7332876,0.44920095,54.967056,2.4294497,8.2596477,7.9190823,0.00187191999999997,"2015-08-19","00:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 00:20:00",11.814813,0,0,1.64930546,12.765624,75.482513,10408.65,16.776622,5.6774575,0.4474373,54.49671,2.4285112,8.2629752,7.9198947,-0.00176365000000001,"2015-08-19","00:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 00:30:00",11.83507,0,0,1.64930546,12.722222,75.565689,10408.65,16.730324,5.6370129,0.44679685,54.140834,2.4202438,8.2691564,7.9202791,-0.000640449999999959,"2015-08-19","00:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 00:40:00",11.71817,0,0,1.64930546,12.60764,75.150264,10408.65,16.686921,5.8156484,0.44884499,54.870298,2.4119993,8.2754459,7.9194773,0.00204813999999998,"2015-08-19","00:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 00:50:00",11.565392,0,0,1.64930546,12.505208,74.775545,10408.65,16.623265,5.8156123,0.45272282,55.825889,2.3577179,8.2792749,7.921966,0.00387782999999997,"2015-08-19","00:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 01:00:00",11.189235,0,0,1.56249992,12.279513,73.845677,10408.65,16.504631,5.7512893,0.45947921,58.517271,2.3630981,8.2838114,7.9187816,0.00675639000000006,"2015-08-19","01:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 01:10:00",11.435764,0,0,1.736111,12.418402,74.419588,10408.65,16.429396,5.866408,0.46085217,56.441075,2.3222484,8.2844409,7.9236433,0.00137295999999998,"2015-08-19","01:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 01:20:00",11.590857,0,0,1.38888884,12.581597,74.970854,10408.65,16.371525,5.5985935,0.45484957,55.311647,2.3544295,8.2831124,7.934012,-0.00600260000000002,"2015-08-19","01:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 01:30:00",11.62963,0,0,1.64930546,12.496525,74.982629,10408.65,16.345486,5.7308055,0.45007915,55.064402,2.3602548,8.2819157,7.9374181,-0.00477042,"2015-08-19","01:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 01:40:00",11.572915,0,0,1.56249992,12.574653,74.924883,10408.65,16.307869,5.6546718,0.44875968,55.260547,2.3274064,8.2813964,7.9397706,-0.00131946999999999,"2015-08-19","01:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 01:50:00",11.439237,0,0,1.64930546,12.467015,74.552049,10408.65,16.264464,5.7021951,0.44863058,56.008594,2.282496,8.279715,7.9444295,-0.000129099999999993,"2015-08-19","01:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 02:00:00",11.679398,0,0,1.64930546,12.6504622222222,75.149483,10408.65,16.247104,5.6449713,0.44354402,54.35027,2.3176709,8.2798627,7.9578412,-0.00508656000000002,"2015-08-19","02:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 02:10:00",11.612847,0,0,1.64930546,12.625,75.012464,10408.65,16.203702,5.6399261,0.43992131,54.561423,2.3362321,8.2808117,7.9551341,-0.00362270999999997,"2015-08-19","02:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-19 02:20:00",11.65104,0,0,1.64930546,12.581599,75.108099,10408.65,16.137152,5.6095639,0.43532134,54.320212,2.3224914,8.2800303,7.9550709,-0.00459997000000001,"2015-08-19","02:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA