DNA#,ID,EC464_1,EC464_2,EC74_1,EC74_2,MSC5a_1,MSC5a_2,MSC5b_1,MSC5b_2,MSS7_1,MSS7_2,EC904_1,EC904_2,EC402_1,EC402_2,EC1019_1,EC1019_2,EC1688_1,EC1688_2,EC811_1,EC811_2,ES47_1,ES47_2,EC290_1,EC290_2,EC1026_1,EC1026_2,EC1551_1,EC1551_2,S10_1,S10_2,EC258_1,EC258_2,ES19_1,ES19_2,Ray2aB_1,Ray2aB_2,EC512_1,EC512_2,EC978_1,EC978_2,EC296B_1,EC296B_2,EC1418_1,EC1418_2,EC1687_1,EC1687_2,EC1566_1,EC1566_2,ES1_1,ES1_2,ES43_1,ES43_2,C19_1,C19_2,EC77_1,EC77_2,ES2_1,ES2_2,ES9_1,ES9_2,S20_1,S20_2,ES40_1,ES40_2,EC733_1,EC733_2,ES20_1,ES20_2,V44_1,V44_2,EC174_1,EC174_2,S10_1,S10_2,ES83B_1,ES83B_2,ES25_1,ES25_2,ES45_1,ES45_2,EC482_1,EC482_2,ES29_1,ES29_2,ES36_1,ES36_2,ES88_1,ES88_2,EC1496B_1,EC1496B_2,NES1B_1,NES1B_2,ES82_1,ES82_2,EC1470_1,EC1470_2,ES85_1,ES85_2,S26_1,S26_2,ES57_1,ES57_2,ES91_1,ES91_2,ES4_1,ES4_2,V45_1,V45_2,A26_1,A26_2
201,aeth,202,216,259,259,163,165,175,177,185,189,218,218,428,441,182,194,114,114,350,358,F,S,S,S,F,S,F,S,177,177,219,231,158,158,284,284,233,238,261,261,356,356,246,249,345,347,412,415,161,161,263,265,349,349,213,213,215,219,411,413,129,131,182,194,260,264,389,389,225,227,457,470,176,176,197,200,237,237,173,173,198,198,259,260,216,218,323,323,172,172,228,228,197,197,263,263,331,334,161,165,204,210,333,349,172,172,221,221,352,352
199,chrys,225,225,271,271,161,161,176,180,185,185,214,217,445,445,182,182,126,126,331,351,S,S,F,F,F,F,F,F,171,190,231,231,163,163,281,284,224,224,258,258,359,359,249,249,347,347,413,413,158,158,265,265,305,349,216,216,226,236,413,422,142,153,191,191,265,265,383,383,227,231,459,459,170,190,203,203,233,233,173,176,202,202,259,259,214,214,329,329,174,174,231,231,191,197,254,263,334,334,155,163,210,212,331,331,166,174,199,199,340,340
214,FirstF1,202,225,259,271,161,165,175,180,185,189,217,218,428,445,182,182,114,126,331,358,F,S,F,S,F,S,F,S,171,177,219,231,158,163,284,284,224,238,258,261,356,359,249,249,347,347,412,413,158,161,263,265,349,349,213,216,215,236,413,413,131,153,182,191,264,265,383,389,227,227,457,459,170,176,197,203,233,237,173,173,198,202,259,260,214,216,323,329,172,174,228,231,191,197,254,263,331,334,155,165,204,212,331,333,172,174,199,221,340,352
225,SecondF1,216,225,259,271,161,165,175,176,185,189,214,218,441,445,182,194,114,126,350,351,S,S,F,S,F,F,F,F,171,177,219,231,158,163,281,284,224,238,258,261,356,359,246,249,345,347,413,415,158,161,265,265,305,349,213,216,215,236,413,422,129,142,191,194,260,265,383,389,225,231,457,459,170,176,197,203,233,237,173,176,198,202,259,259,214,216,323,329,172,174,228,231,191,197,263,263,334,334,155,165,210,212,331,333,166,172,199,221,340,352
1,F2CA-11,216,225,259,271,161,165,175,180,185,189,218,218,428,441,182,194,114,114,331,350,F,S,F,S,F,F,F,F,,,,,,,,,,,,,,,249,249,345,347,413,415,158,158,263,265,349,349,213,216,236,236,413,413,142,153,182,194,265,265,383,389,225,227,457,459,170,170,197,203,,,173,173,198,198,259,260,214,216,323,323,172,174,228,228,191,197,263,263,334,334,155,165,204,210,331,331,166,172,199,199,352,352
9,F2CA-24,216,225,259,271,161,165,175,180,185,189,218,218,441,445,182,194,114,114,331,350,F,S,F,F,F,S,F,S,177,177,219,231,,,284,284,238,238,261,261,356,359,246,249,345,347,413,415,158,161,263,265,305,349,213,216,215,215,413,413,129,153,191,194,260,265,383,383,227,231,457,457,176,176,197,203,237,237,173,176,198,202,259,260,214,216,323,329,172,174,228,231,191,197,263,263,334,334,155,165,204,210,331,331,166,174,199,221,340,352
15,F2AC-50,202,225,,,161,161,176,180,185,185,214,218,,,,,114,126,351,358,,,,,,,F,S,171,177,219,219,,,281,284,224,224,258,261,359,359,,,347,347,412,413,161,161,,,305,349,,,236,236,413,422,129,131,,,260,265,383,383,225,227,459,459,170,176,,,,,173,176,,,259,260,214,214,323,323,172,174,228,228,,,263,263,,,155,155,204,212,331,331,166,174,199,199,,
19,F2AC-37,202,225,259,271,161,161,176,180,185,185,214,217,441,445,182,182,126,126,331,350,S,S,F,F,F,S,F,S,,,219,231,,,281,284,224,238,261,261,359,359,246,249,347,347,412,413,158,161,265,265,305,349,,,215,236,413,422,129,153,191,194,260,265,383,383,225,227,459,459,170,176,197,203,233,233,173,176,198,202,259,259,214,214,329,329,172,174,228,231,191,197,254,263,331,334,155,165,204,210,331,331,166,174,199,199,340,352
21,F2CA-41,202,216,259,271,161,161,176,180,185,185,214,217,428,441,182,194,126,126,331,350,S,S,F,S,F,F,F,S,,,219,219,158,158,281,284,224,238,261,261,359,359,246,249,347,347,413,413,158,161,265,265,305,349,213,216,215,236,413,422,129,153,182,194,260,265,383,389,227,231,457,459,170,176,203,203,233,233,173,173,198,198,259,259,214,214,323,323,174,174,228,228,197,197,254,263,331,334,155,155,204,210,331,333,166,172,221,221,352,352
24,F2AC-38,216,225,259,271,161,161,176,180,185,185,214,218,428,445,182,194,114,126,350,358,S,S,F,F,F,F,F,S,,,231,231,158,163,281,284,224,238,261,261,359,359,249,249,345,347,413,415,161,161,263,265,305,349,213,216,215,236,413,413,129,131,182,191,264,265,383,383,227,231,457,459,170,176,203,203,233,237,173,173,198,202,259,259,214,214,323,323,172,174,228,231,191,197,254,263,334,334,155,155,204,210,331,333,166,174,199,221,340,352
25,F2AC-25,216,225,259,271,161,161,176,180,185,185,214,218,445,445,182,194,114,126,351,358,F,S,F,F,F,S,F,S,,,219,231,,,284,284,224,238,261,261,359,359,249,249,347,347,413,415,158,161,263,265,305,349,,,236,236,413,413,129,131,191,191,260,265,383,383,227,231,459,459,170,176,197,203,233,237,173,176,202,202,259,260,214,214,323,323,172,174,231,231,191,197,263,263,334,334,155,165,204,212,331,333,166,174,199,221,340,340
26,F2AC-13,202,225,259,271,161,161,176,180,185,185,214,217,428,445,182,182,126,126,351,358,S,S,F,S,F,F,F,S,,,219,231,,,281,284,224,238,261,261,359,359,249,249,347,347,412,413,158,161,265,265,349,349,,,215,236,413,422,131,142,182,191,264,265,383,389,225,227,457,459,170,176,197,203,233,233,173,176,198,202,259,259,214,214,323,323,172,174,228,231,191,197,254,263,331,334,155,165,204,210,331,331,166,172,199,221,340,352
32,F2AC-07,225,225,271,271,161,161,176,180,185,185,214,217,428,441,182,182,126,126,351,358,F,S,F,F,F,S,F,S,,,219,231,,,281,284,224,238,261,261,359,359,249,249,347,347,413,413,158,161,265,265,305,349,,,215,236,413,422,131,142,182,194,264,265,383,383,227,231,457,459,170,176,203,203,233,233,173,173,198,198,259,260,214,214,323,323,174,174,228,228,191,191,263,263,334,334,155,155,204,210,333,333,166,174,199,199,352,352
34,F2AC-04,225,225,,,161,161,176,180,185,185,214,217,428,441,182,182,126,126,331,350,S,S,F,F,F,F,F,S,,,231,231,,,281,284,224,224,258,261,359,359,246,249,345,347,413,413,158,161,265,265,349,349,,,236,236,413,422,129,153,182,194,260,265,383,383,225,227,459,459,170,170,203,203,233,233,173,173,198,198,259,260,214,214,323,323,174,174,228,228,191,191,254,263,334,334,155,155,204,212,331,333,166,174,221,221,352,352
46,F2AC-01,202,225,259,271,161,161,176,180,185,185,214,217,445,445,182,182,126,126,331,351,S,S,F,F,F,S,F,S,,,219,219,163,163,281,284,224,238,261,261,359,359,249,249,347,347,412,413,158,161,265,265,305,349,216,216,215,236,413,422,129,153,191,191,260,265,383,383,227,231,457,459,170,176,203,203,233,233,173,176,202,202,259,260,214,214,329,329,172,174,231,231,191,191,263,263,334,334,155,155,204,210,331,333,166,174,221,221,340,340
48,F2CA-05,202,225,259,271,161,161,176,180,185,185,218,218,445,445,182,182,114,114,331,351,S,S,F,F,F,F,F,F,,,219,231,,,281,284,238,238,258,258,359,359,249,249,345,347,413,413,158,158,263,265,349,349,213,216,215,215,413,422,,,182,191,265,265,383,383,225,227,457,457,176,176,197,203,237,237,173,176,202,202,259,259,214,214,329,329,174,174,231,231,191,197,254,263,331,334,155,165,212,212,331,333,166,174,199,221,340,340
51,F2CA-45,216,225,259,271,161,161,176,180,185,185,217,218,428,445,182,194,114,126,331,351,,,F,S,F,S,F,S,171,177,219,231,158,163,284,284,238,238,258,261,359,359,249,249,345,347,413,415,158,158,265,265,349,349,213,216,215,236,413,413,142,153,182,191,260,265,383,389,225,227,457,459,170,176,197,203,237,237,173,176,198,202,259,259,214,214,323,329,172,174,228,231,191,197,263,263,334,334,155,165,204,212,333,333,166,172,221,221,340,352
54,F2CA-50,202,225,259,271,161,161,176,180,185,185,217,218,428,445,182,182,114,126,351,358,F,S,F,F,F,S,F,F,171,177,219,219,158,163,281,284,238,238,258,261,359,359,249,249,345,347,412,413,158,161,265,265,305,349,213,216,215,215,413,422,131,142,182,191,264,265,383,383,227,231,457,457,170,176,203,203,233,237,173,173,198,202,259,260,214,214,329,329,174,174,228,231,191,197,263,263,331,334,155,155,212,212,333,333,166,174,221,221,340,352
57,F2AC-12,225,225,271,271,161,161,176,180,185,185,217,218,441,445,182,182,114,114,331,350,F,S,F,F,F,F,F,F,171,171,219,231,163,163,281,284,224,224,258,258,359,359,246,249,347,347,413,413,158,161,265,265,305,349,216,216,236,236,413,422,129,153,191,194,265,265,383,383,227,231,459,459,170,170,203,203,233,237,173,173,198,202,259,260,214,214,323,329,174,174,228,231,191,191,254,263,334,334,155,155,212,212,331,333,166,174,199,221,340,352
64,F2AC-14,216,225,259,271,161,161,176,180,185,185,217,218,428,441,182,194,114,126,351,358,S,S,F,S,F,S,F,F,171,177,219,231,158,158,281,284,,,258,258,359,359,246,249,345,347,413,415,158,158,265,265,305,349,213,216,215,236,413,422,142,153,182,194,265,265,383,389,227,231,457,459,170,176,203,203,233,237,173,176,198,198,259,259,214,214,323,323,174,174,228,228,191,197,263,263,334,334,155,155,212,212,333,333,172,174,199,221,352,352
66,F2CA-04,225,225,271,271,161,161,176,180,185,185,214,217,445,445,182,182,126,126,350,358,S,S,F,F,F,F,F,F,,,231,231,163,163,281,284,224,238,258,258,359,359,249,249,347,347,413,413,161,161,265,265,305,349,216,216,215,236,413,422,129,131,191,191,260,264,383,383,227,231,457,459,170,176,197,197,233,233,173,173,202,202,259,259,214,214,329,329,174,174,231,231,191,191,254,263,334,334,165,165,212,212,333,333,166,174,221,221,340,340
68,F2CA-31,216,225,259,271,161,165,175,180,185,185,217,218,441,445,182,194,114,126,331,350,F,S,F,S,F,F,F,S,171,177,219,231,163,163,284,284,224,238,258,261,359,359,246,249,345,347,413,415,158,161,265,265,349,349,216,216,215,236,413,413,129,153,191,194,260,265,383,389,225,227,457,459,170,176,197,203,233,237,173,173,198,202,259,260,214,214,323,329,172,174,228,231,191,197,254,263,334,334,155,165,204,212,331,331,172,174,199,221,340,352
74,F2AC-47,225,225,271,271,161,161,176,180,185,185,217,218,428,441,182,182,114,126,331,350,F,S,F,S,F,F,F,F,171,177,219,231,158,158,281,284,224,238,258,258,359,359,246,249,345,347,413,413,158,158,265,265,349,349,213,216,215,236,413,422,129,153,182,194,265,265,383,389,225,227,457,459,170,176,197,197,233,237,173,176,198,198,259,259,214,214,323,323,174,174,228,228,191,197,254,263,334,334,165,165,212,212,331,331,172,174,199,221,352,352
77,F2AC-46,225,225,271,271,161,161,176,180,,,,,428,445,182,182,114,126,350,358,F,S,F,S,F,F,F,S,171,177,219,231,158,163,281,284,224,238,258,261,359,359,249,249,347,347,413,413,158,161,263,265,305,349,216,216,215,236,413,422,129,153,182,191,260,265,383,389,225,227,457,459,170,176,197,203,233,237,173,173,198,202,259,260,214,214,323,329,174,174,228,231,191,191,254,263,334,334,155,165,204,212,331,333,166,172,199,221,340,352
83,F2CA-15,216,225,259,271,161,161,176,180,185,185,218,218,428,445,182,194,114,114,331,350,F,S,F,F,F,S,F,F,171,177,231,231,158,163,281,284,224,238,258,258,359,359,246,249,345,347,413,415,158,161,263,265,305,349,213,216,215,236,413,422,129,153,182,191,260,265,383,383,227,231,457,459,170,176,197,203,237,237,173,173,198,202,259,260,214,214,323,329,174,174,228,231,191,197,263,263,334,334,155,165,212,212,331,333,166,174,199,221,340,352
86,F2AC-42,225,225,271,271,161,161,176,180,185,185,214,217,428,441,182,182,126,126,331,351,S,S,F,S,F,F,F,F,177,177,219,231,158,158,281,284,238,238,258,258,359,359,246,249,347,347,413,413,158,158,265,265,305,349,216,216,215,215,413,422,142,153,182,194,265,265,383,389,225,227,457,457,176,176,197,197,233,233,173,176,198,198,259,259,214,214,323,323,174,174,228,228,191,191,254,263,334,334,165,165,212,212,331,333,166,172,199,221,352,352
88,F2CA-17,202,225,259,259,161,165,175,180,185,189,218,218,428,445,182,194,114,126,331,350,S,S,F,S,F,F,F,F,177,177,219,219,158,163,284,284,238,238,258,258,356,359,249,249,345,347,413,415,158,161,263,265,349,349,213,216,215,215,413,413,129,153,182,191,260,265,383,389,225,227,457,457,176,176,197,203,237,237,173,176,198,202,259,259,214,216,323,323,172,174,228,231,191,197,254,263,331,334,155,165,210,212,333,333,166,172,221,221,340,352
95,F2CA-33,202,225,271,271,161,161,176,180,185,185,217,218,441,445,182,182,114,126,350,358,F,S,F,F,,,F,F,177,177,219,231,163,163,281,284,238,238,258,258,359,359,246,249,345,347,413,413,161,161,265,265,349,349,213,216,215,215,413,422,129,131,191,194,260,264,383,383,225,227,457,457,176,176,203,203,233,237,173,173,198,202,259,260,214,214,323,323,174,174,228,231,191,197,254,263,331,334,155,155,210,212,333,333,166,174,199,199,340,352
103,F2CA-43,216,225,259,271,161,161,176,180,185,185,214,218,428,441,182,194,114,126,331,350,S,S,F,S,F,S,F,F,171,177,219,231,158,158,281,284,224,238,258,258,359,359,246,249,345,347,413,415,158,161,263,265,,,213,213,215,236,413,413,129,153,182,194,260,265,383,389,,,,,,,,,,,,,,,,,214,214,323,323,172,174,228,228,191,197,263,263,334,334,155,155,212,212,331,333,172,174,199,221,352,352
110,F2CA-03,202,216,259,271,161,161,176,180,185,185,217,218,428,441,182,182,114,126,331,350,F,S,F,S,F,F,F,F,177,177,219,219,158,158,281,284,238,238,258,261,359,359,246,249,345,347,413,413,158,161,265,265,305,349,213,216,215,215,413,422,129,153,182,194,260,265,383,389,227,231,457,457,176,176,197,203,233,237,173,173,198,198,259,259,214,214,323,329,174,174,228,228,197,197,254,263,331,334,155,165,204,212,331,333,166,172,199,221,352,352
111,F2CA-26,202,216,259,259,161,161,176,180,185,185,214,217,441,445,182,194,126,126,331,351,F,S,F,F,F,S,F,F,177,177,219,231,163,163,281,284,224,238,258,261,359,359,246,249,347,347,413,415,158,158,265,265,305,349,213,216,215,236,413,422,142,153,191,194,264,265,383,383,227,231,457,459,176,176,197,203,,,173,176,198,202,259,260,214,214,323,323,174,174,228,231,197,197,254,263,331,334,155,165,210,212,333,333,166,174,221,221,340,352
115,F2CA-25,216,225,259,271,161,161,176,180,185,185,218,218,428,445,182,194,114,114,350,358,F,S,F,S,F,S,F,S,171,177,219,219,158,163,281,284,224,238,258,261,359,359,246,249,345,347,413,415,161,161,263,265,349,349,213,216,215,236,413,422,129,131,182,191,260,264,383,389,225,227,457,459,170,176,203,203,237,237,173,173,198,202,259,260,214,214,323,329,174,174,228,231,191,197,263,263,334,334,155,155,210,212,331,331,166,172,199,199,340,352
123,F2CA-35,202,225,271,271,161,161,176,180,185,185,217,218,428,445,182,182,114,126,331,351,S,S,F,S,F,F,F,S,171,177,219,219,158,163,281,284,224,238,258,261,359,359,246,249,345,347,413,413,158,158,265,265,349,349,213,216,215,236,413,422,142,153,182,191,265,265,383,389,225,227,457,459,170,176,197,197,233,237,173,173,198,202,259,259,214,214,323,329,174,174,228,231,197,197,254,263,331,334,165,165,204,212,333,333,172,174,221,221,340,352
124,F2AC-41,202,225,271,271,161,161,176,180,185,185,214,218,428,445,182,182,114,126,350,358,S,S,F,F,F,S,F,F,171,177,219,219,158,163,281,284,224,238,258,258,359,359,249,249,347,347,413,413,161,161,263,265,305,349,213,216,215,236,413,422,129,131,182,191,260,264,383,383,227,231,457,457,,,197,203,233,237,173,176,198,202,259,259,214,214,323,329,174,174,228,231,191,197,263,263,331,334,155,155,212,212,331,333,166,174,199,199,340,352
135,F2CA-39,216,225,259,271,161,165,175,180,185,189,214,217,428,441,182,194,126,126,350,358,S,S,F,S,F,S,F,S,171,177,219,231,158,158,284,284,224,238,258,261,356,359,246,249,345,347,413,415,161,161,265,265,349,349,213,213,215,236,413,413,129,131,182,194,260,265,383,389,225,227,457,457,170,176,197,203,233,233,173,173,198,198,259,259,214,216,323,323,172,174,228,228,191,197,263,263,334,334,155,165,204,212,331,333,166,172,199,221,352,352
137,F2CA-30,225,225,271,271,161,161,176,180,185,185,214,217,441,445,182,182,114,126,331,351,F,S,S,S,F,F,F,F,171,171,219,231,163,163,281,284,224,238,258,261,359,359,249,249,347,347,413,413,158,161,263,265,305,349,213,216,215,236,413,422,129,153,191,194,260,265,389,389,227,231,457,459,170,170,197,203,233,233,173,173,198,202,259,259,214,214,323,329,174,174,228,231,191,197,254,263,334,334,155,165,210,212,331,331,172,172,199,221,340,352
140,F2AC-43,202,225,,,161,161,176,180,185,185,214,218,,,182,182,114,126,,,,,F,S,F,F,F,S,,,219,219,163,163,281,284,238,238,,,359,359,249,249,347,347,412,413,161,161,263,265,305,349,,,215,215,413,422,129,131,191,191,260,264,383,389,227,231,457,457,176,176,197,197,233,237,173,176,202,202,259,260,214,214,329,329,174,174,231,231,191,197,254,263,331,331,,,204,210,331,331,172,174,199,221,340,340
142,F2AC-26,225,225,,,161,165,175,176,185,189,214,217,445,445,182,182,126,126,331,351,S,S,F,F,F,S,F,F,177,177,219,231,163,163,281,284,238,238,258,261,356,359,249,249,345,347,412,413,158,158,265,265,305,349,,,215,215,413,422,142,153,191,191,265,265,383,383,227,231,457,457,176,176,203,203,233,233,173,173,202,202,259,259,214,216,323,329,172,174,231,231,191,191,254,263,334,334,155,155,210,212,331,331,166,174,199,199,340,340
144,F2CA-21,225,225,271,271,161,161,176,180,185,185,214,217,441,445,182,182,126,126,350,358,S,S,F,S,F,F,F,F,171,177,219,231,163,163,281,284,224,224,258,261,359,359,246,249,345,347,413,413,161,161,265,265,305,349,216,216,236,236,413,422,129,131,191,194,260,264,383,389,227,231,459,459,170,176,203,203,233,233,173,173,198,198,259,259,214,214,323,329,174,174,228,231,191,191,254,263,334,334,155,155,210,212,331,331,166,172,199,221,340,352
146,F2CA-49,225,225,271,271,161,161,176,180,185,185,217,218,441,445,182,182,114,114,351,358,S,S,F,F,F,F,F,S,177,177,219,231,163,163,281,284,224,238,258,258,359,359,249,249,347,347,413,413,158,161,263,265,305,349,216,216,215,236,413,422,,,191,194,264,265,383,383,227,231,457,459,176,176,203,203,233,237,173,176,198,202,259,259,214,214,323,329,174,174,228,231,191,191,254,263,334,334,155,155,212,212,331,333,166,174,199,199,340,352
152,F2CA-13,202,225,271,271,161,161,176,180,185,185,218,218,428,445,182,182,114,114,331,351,F,S,F,F,F,S,F,F,171,177,219,231,158,163,281,284,224,238,258,258,359,359,249,249,345,347,413,413,158,161,263,265,349,349,213,213,,,413,422,142,153,182,191,264,265,383,383,225,227,457,459,170,176,203,203,237,237,173,176,198,202,259,260,214,214,323,329,174,174,228,231,191,197,263,263,331,334,155,155,212,212,331,333,166,174,199,221,340,352
165,F2CA-10,202,225,271,271,161,161,176,180,185,185,214,218,428,445,182,182,114,126,350,358,S,S,F,S,F,S,F,F,171,177,219,219,158,163,281,284,224,224,258,261,359,359,249,249,345,347,413,413,158,161,263,265,349,349,213,213,236,236,413,422,131,142,182,191,264,265,383,389,225,227,457,459,170,176,197,203,233,237,173,176,198,202,259,259,214,214,323,329,174,174,228,231,191,197,263,263,331,334,155,165,204,212,331,331,172,174,199,221,340,352
167,F2CA-16,216,225,259,271,161,161,176,180,185,185,214,217,441,445,182,194,114,126,350,358,F,S,F,S,F,F,F,S,171,171,219,219,163,163,281,284,224,224,261,261,359,359,246,249,345,347,413,413,161,161,265,265,305,349,213,216,236,236,413,422,129,131,191,194,260,264,383,389,227,231,459,459,170,170,197,197,233,233,173,173,198,202,259,260,214,214,323,329,174,174,228,231,191,197,254,263,334,334,155,165,204,210,331,331,172,174,199,199,340,352
178,F2AC-17,225,225,271,271,161,161,176,180,185,185,214,217,428,441,182,182,126,126,,,,,F,F,F,S,F,S,177,177,219,231,158,158,281,284,238,238,261,261,359,359,249,249,347,347,413,413,158,161,265,265,305,349,,,215,215,413,422,129,153,182,194,260,265,383,383,227,231,457,457,176,176,197,197,233,233,173,173,198,198,259,260,214,214,323,323,174,174,228,228,191,191,254,263,334,334,165,165,204,210,331,331,166,174,199,199,352,352
179,F2AC-27,225,225,271,271,161,161,176,180,185,185,217,218,445,445,182,182,114,114,350,358,F,S,F,F,F,F,F,S,171,177,219,231,163,163,281,284,224,238,258,261,359,359,249,249,345,347,413,413,161,161,263,265,349,349,213,216,215,236,413,422,129,131,191,191,260,265,383,389,225,227,459,459,170,176,203,203,233,237,173,173,202,202,259,260,214,214,323,329,174,174,231,231,191,197,254,263,331,334,155,155,204,212,331,333,166,174,221,221,340,340
181,F2CA-48,225,225,271,271,161,161,176,180,185,185,214,218,441,445,182,182,114,126,331,350,F,S,F,F,F,S,F,F,171,171,219,231,163,163,281,284,224,224,258,261,359,359,246,249,347,347,413,413,158,161,263,265,305,349,213,213,236,236,413,422,129,153,191,194,260,265,383,383,225,227,459,459,170,170,203,203,233,237,173,173,198,202,259,260,214,214,329,329,174,174,228,231,191,197,263,263,334,334,155,155,210,212,331,333,166,174,199,221,340,352
182,F2AC-11,202,225,259,271,161,161,176,180,185,185,214,218,445,445,182,182,114,126,331,350,S,S,F,S,F,F,F,S,171,177,219,231,163,163,281,284,224,238,258,258,359,359,249,249,345,347,412,413,158,158,263,265,305,349,213,216,215,236,413,422,142,153,191,191,265,265,383,389,227,231,457,459,170,176,197,197,233,237,173,176,202,202,259,259,214,214,329,329,174,174,231,231,191,197,263,263,331,334,165,165,212,212,331,333,172,174,199,221,340,340
190,F2CA-52,216,225,259,271,161,161,176,180,185,185,214,218,445,445,182,194,114,126,331,350,F,S,F,S,F,S,F,F,171,171,219,231,163,163,281,284,224,224,258,261,359,359,249,249,347,347,413,415,158,161,263,265,305,349,213,216,236,236,413,422,129,153,191,191,265,265,383,389,227,231,459,459,170,170,197,203,233,237,173,176,202,202,259,260,214,214,329,329,174,174,231,231,191,197,263,263,334,334,155,165,210,212,331,331,166,172,199,199,340,340
192,F2AC-22,202,225,259,271,161,161,176,180,185,185,214,217,441,445,182,182,126,126,350,358,F,S,F,F,F,S,F,F,171,171,231,231,163,163,281,284,224,224,258,258,359,359,246,249,345,347,412,413,158,161,265,265,305,349,213,213,236,236,413,422,131,142,191,194,264,265,383,383,225,227,459,459,170,170,197,203,233,233,173,176,198,202,259,260,214,214,323,329,172,174,228,231,191,197,263,263,331,334,155,165,212,212,331,333,166,174,199,221,340,352
197,F2CA-29,216,225,259,271,161,161,176,180,185,185,214,218,428,445,182,194,114,126,351,358,F,S,F,F,F,F,F,F,171,171,231,231,158,163,281,284,,,258,261,359,359,246,249,345,347,413,413,158,161,263,265,305,349,213,216,236,236,413,422,131,142,182,191,264,265,383,383,227,231,459,459,170,170,197,203,233,237,173,176,198,202,259,259,214,214,323,329,174,174,228,231,191,197,254,263,334,334,155,165,204,212,331,333,166,174,199,221,340,352
198,F2CA-22,202,216,259,259,161,165,175,180,185,189,218,218,428,441,182,194,114,114,350,358,S,S,F,S,F,S,F,S,171,177,231,231,158,158,284,284,224,238,261,261,356,359,246,249,345,347,413,415,161,161,263,265,349,349,213,213,215,236,413,413,129,131,182,194,260,264,383,389,225,227,457,459,170,176,197,203,237,237,173,176,198,198,259,259,214,216,323,323,172,174,228,228,197,197,263,263,331,334,155,165,204,210,331,333,172,174,199,221,352,352
204,F2CA-44,,,259,271,161,161,176,180,185,185,217,218,441,445,182,194,114,114,351,358,F,S,F,S,F,F,F,F,,,219,219,163,163,281,284,224,238,258,258,359,359,246,249,345,347,413,415,161,161,263,265,305,349,213,216,215,236,413,422,,,191,194,260,264,383,389,227,231,457,459,170,176,197,197,233,237,173,173,198,202,259,260,214,214,329,329,172,174,228,231,197,197,254,263,334,334,155,155,212,212,333,333,172,174,199,221,340,352
208,F2AC-48,225,225,271,271,161,165,175,180,185,185,214,218,441,445,182,182,114,126,331,350,F,S,F,F,F,S,F,F,171,177,219,231,163,163,281,284,224,238,258,258,359,359,249,249,345,347,413,413,158,158,263,265,305,305,216,216,215,236,413,422,129,153,191,194,265,265,383,383,227,231,459,459,170,176,197,203,233,237,173,173,198,202,259,260,214,214,323,323,174,174,228,231,191,191,263,263,334,334,155,165,212,212,331,331,166,174,199,221,340,352
209,F2AC-21,225,225,271,271,161,161,176,180,185,185,218,218,441,445,182,182,114,114,350,358,F,S,F,F,F,F,F,F,171,177,219,231,163,163,281,284,224,238,258,258,359,359,249,249,345,347,413,413,161,161,263,265,305,349,,,215,236,413,422,129,131,191,194,260,264,383,383,227,231,457,459,170,176,197,203,233,237,173,173,198,202,259,260,214,214,323,323,174,174,228,231,191,191,254,263,334,334,155,165,212,212,331,333,166,174,199,199,340,352