Date,X,Y
01/01/2014 00:00:01,129.360000610352,125.839996337891
01/01/2014 00:00:02,129.438568115234,125.997146606445
01/01/2014 00:00:03,129.636215209961,126.24089050293
01/01/2014 00:00:04,129.811950683594,126.494575500488
01/01/2014 00:00:05,130.00764465332,126.730812072754
01/01/2014 00:00:06,130.159194946289,126.884574890137
01/01/2014 00:00:07,130.268676757813,127.045272827148
01/01/2014 00:00:08,130.36149597168,127.178764343262
01/01/2014 00:00:09,130.52262878418,127.417221069336
01/01/2014 00:00:10,130.681549072266,127.622825622559
01/01/2014 00:00:11,130.875579833984,127.823455810547
01/01/2014 00:00:12,131.099334716797,127.968589782715
01/01/2014 00:00:13,131.333068847656,128.070251464844
01/01/2014 00:00:14,131.497909545898,128.223861694336
01/01/2014 00:00:15,131.731903076172,128.437942504883
01/01/2014 00:00:16,131.98600769043,128.615447998047
01/01/2014 00:00:17,132.293121337891,128.803009033203
01/01/2014 00:00:18,132.505737304688,128.948944091797
01/01/2014 00:00:19,132.748809814453,129.056625366211
01/01/2014 00:00:20,132.990768432617,129.085098266602
01/01/2014 00:00:21,133.089584350586,129.129150390625
01/01/2014 00:00:22,133.266006469727,129.28337097168
01/01/2014 00:00:23,133.435104370117,129.521575927734
01/01/2014 00:00:24,133.631210327148,129.718627929688
01/01/2014 00:00:25,133.852493286133,129.977203369141
01/01/2014 00:00:26,134.018463134766,130.238265991211
01/01/2014 00:00:27,134.193618774414,130.476135253906
01/01/2014 00:00:28,134.398986816406,130.693954467773
01/01/2014 00:00:29,134.690246582031,130.839950561523
01/01/2014 00:00:30,134.909851074219,131.000137329102
01/01/2014 00:00:31,135.165161132813,131.201416015625
01/01/2014 00:00:32,135.414291381836,131.36572265625
01/01/2014 00:00:33,135.64372253418,131.547698974609
01/01/2014 00:00:34,135.924362182617,131.759353637695
01/01/2014 00:00:35,136.19026184082,131.923233032227
01/01/2014 00:00:36,136.487915039063,132.035736083984
01/01/2014 00:00:37,136.752792358398,132.125686645508
01/01/2014 00:00:38,136.977767944336,132.218215942383
01/01/2014 00:00:39,137.18342590332,132.32209777832
01/01/2014 00:00:40,137.389633178711,132.43424987793
01/01/2014 00:00:41,137.733932495117,132.548522949219
01/01/2014 00:00:42,138.061584472656,132.661148071289
01/01/2014 00:00:43,138.3837890625,132.771545410156
01/01/2014 00:00:44,138.643478393555,132.880798339844
01/01/2014 00:00:45,138.918991088867,132.990020751953
01/01/2014 00:00:46,139.168258666992,133.034820556641
01/01/2014 00:00:47,139.454376220703,133.09162902832
01/01/2014 00:00:48,139.716598510742,133.249618530273
01/01/2014 00:00:49,139.879272460938,133.355941772461
01/01/2014 00:00:50,140.034896850586,133.508102416992
01/01/2014 00:00:51,140.290466308594,133.654220581055
01/01/2014 00:00:52,140.566070556641,133.841415405273
01/01/2014 00:00:53,140.817092895508,134.064819335938
01/01/2014 00:00:54,141.169479370117,134.236190795898
01/01/2014 00:00:55,141.420516967773,134.28515625
01/01/2014 00:00:56,141.61164855957,134.319900512695
01/01/2014 00:00:57,141.730377197266,134.328308105469
01/01/2014 00:00:58,141.943984985352,134.32096862793
01/01/2014 00:00:59,142.200302124023,134.376358032227
01/01/2014 00:01:00,142.452713012695,134.489700317383
01/01/2014 00:01:01,142.749282836914,134.62483215332
01/01/2014 00:01:02,142.95393371582,134.754089355469
01/01/2014 00:01:03,143.129928588867,134.869583129883
01/01/2014 00:01:04,143.320129394531,134.91130065918
01/01/2014 00:01:05,143.40397644043,134.833297729492
01/01/2014 00:01:06,143.524490356445,134.817047119141
01/01/2014 00:01:07,143.524108886719,134.965454101563
01/01/2014 00:01:08,143.409469604492,135.158767700195
01/01/2014 00:01:09,143.380447387695,135.321365356445
01/01/2014 00:01:10,143.468536376953,135.570083618164
01/01/2014 00:01:11,143.552719116211,135.772338867188
01/01/2014 00:01:12,143.715393066406,136.030853271484
01/01/2014 00:01:13,143.814331054688,136.289749145508
01/01/2014 00:01:14,143.893646240234,136.525848388672
01/01/2014 00:01:15,143.91813659668,136.807983398438
01/01/2014 00:01:16,143.970565795898,137.072357177734
01/01/2014 00:01:17,144.068405151367,137.368148803711
01/01/2014 00:01:18,144.127182006836,137.632125854492
01/01/2014 00:01:19,144.070388793945,137.857116699219
01/01/2014 00:01:20,143.99967956543,138.063171386719
01/01/2014 00:01:21,143.900085449219,138.334564208984
01/01/2014 00:01:22,143.782516479492,138.602432250977
01/01/2014 00:01:23,143.662017822266,138.840637207031
01/01/2014 00:01:24,143.611404418945,139.055938720703
01/01/2014 00:01:25,143.554428100586,139.264602661133
01/01/2014 00:01:26,143.528442382813,139.412368774414
01/01/2014 00:01:27,143.400741577148,139.318252563477
01/01/2014 00:01:28,143.306640625,139.115539550781
01/01/2014 00:01:29,143.152069091797,138.922958374023
01/01/2014 00:01:30,142.998962402344,138.848098754883
01/01/2014 00:01:31,142.807022094727,138.930572509766
01/01/2014 00:01:32,142.582595825195,138.899185180664
01/01/2014 00:01:33,142.347457885742,138.839614868164
01/01/2014 00:01:34,142.116851806641,138.673858642578
01/01/2014 00:01:35,141.894348144531,138.497421264648
01/01/2014 00:01:36,141.74153137207,138.226043701172
01/01/2014 00:01:37,141.577682495117,138.010894775391
01/01/2014 00:01:38,141.441055297852,137.751068115234
01/01/2014 00:01:39,141.26643371582,137.49641418457
01/01/2014 00:01:40,141.17919921875,137.264312744141
01/01/2014 00:01:41,141.049530029297,136.98371887207
01/01/2014 00:01:42,140.914047241211,136.654113769531
01/01/2014 00:01:43,140.791198730469,136.369018554688
01/01/2014 00:01:44,140.681121826172,136.140594482422
01/01/2014 00:01:45,140.576324462891,135.940368652344
01/01/2014 00:01:46,140.40576171875,135.74006652832
01/01/2014 00:01:47,140.179046630859,135.463226318359
01/01/2014 00:01:48,139.93327331543,135.253402709961
01/01/2014 00:01:49,139.694869995117,135.065048217773
01/01/2014 00:01:50,139.405471801758,134.866851806641
01/01/2014 00:01:51,139.136077880859,134.651748657227
01/01/2014 00:01:52,138.904022216797,134.426834106445
01/01/2014 00:01:53,138.694396972656,134.265655517578
01/01/2014 00:01:54,138.422988891602,134.095947265625
01/01/2014 00:01:55,138.091659545898,133.957931518555
01/01/2014 00:01:56,137.801422119141,133.784591674805
01/01/2014 00:01:57,137.569458007813,133.634094238281
01/01/2014 00:01:58,137.303588867188,133.581741333008
01/01/2014 00:01:59,137.050857543945,133.53564453125
01/01/2014 00:02:00,136.693069458008,133.519302368164
01/01/2014 00:02:01,136.438323974609,133.524810791016
01/01/2014 00:02:02,136.18147277832,133.471145629883
01/01/2014 00:02:03,135.94548034668,133.424865722656
01/01/2014 00:02:04,135.597732543945,133.408905029297
01/01/2014 00:02:05,135.279479980469,133.414794921875
01/01/2014 00:02:06,134.90153503418,133.426177978516
01/01/2014 00:02:07,134.527359008789,133.43310546875
01/01/2014 00:02:08,134.180801391602,133.434112548828
01/01/2014 00:02:09,133.855331420898,133.432098388672
01/01/2014 00:02:10,133.535842895508,133.430038452148
01/01/2014 00:02:11,133.277481079102,133.494033813477
01/01/2014 00:02:12,133.066818237305,133.547409057617
01/01/2014 00:02:13,132.870223999023,133.629806518555
01/01/2014 00:02:14,132.600708007813,133.740386962891
01/01/2014 00:02:15,132.265625,133.797317504883
01/01/2014 00:02:16,131.971496582031,133.863540649414
01/01/2014 00:02:17,131.608154296875,133.959396362305
01/01/2014 00:02:18,131.236068725586,134.075744628906
01/01/2014 00:02:19,130.885223388672,134.196746826172
01/01/2014 00:02:20,130.620254516602,134.313186645508
01/01/2014 00:02:21,130.352172851563,134.423950195313
01/01/2014 00:02:22,130.046295166016,134.531936645508
01/01/2014 00:02:23,129.77555847168,134.63996887207
01/01/2014 00:02:24,129.484283447266,134.684310913086
01/01/2014 00:02:25,129.161743164063,134.741241455078
01/01/2014 00:02:26,128.886856079102,134.83464050293
01/01/2014 00:02:27,128.663879394531,134.887908935547
01/01/2014 00:02:28,128.39909362793,135.023056030273
01/01/2014 00:02:29,128.1435546875,135.112075805664
01/01/2014 00:02:30,127.912780761719,135.259429931641
01/01/2014 00:02:31,127.633644104004,135.408676147461
01/01/2014 00:02:32,127.434410095215,135.470687866211
01/01/2014 00:02:33,127.320587158203,135.460342407227
01/01/2014 00:02:34,127.114311218262,135.426406860352
01/01/2014 00:02:35,126.862014770508,135.402801513672
01/01/2014 00:02:36,126.545013427734,135.397369384766
01/01/2014 00:02:37,126.258666992188,135.402587890625
01/01/2014 00:02:38,125.959159851074,135.409103393555
01/01/2014 00:02:39,125.636268615723,135.477172851563
01/01/2014 00:02:40,125.299591064453,135.530364990234
01/01/2014 00:02:41,125.090942382813,135.610946655273
01/01/2014 00:02:42,124.99299621582,135.720108032227
01/01/2014 00:02:43,124.933349609375,135.776626586914
01/01/2014 00:02:44,124.859725952148,135.907958984375
01/01/2014 00:02:45,124.694038391113,136.122268676758
01/01/2014 00:02:46,124.588302612305,136.373992919922
01/01/2014 00:02:47,124.439765930176,136.687210083008
01/01/2014 00:02:48,124.426147460938,137.035568237305
01/01/2014 00:02:49,124.411041259766,137.387496948242
01/01/2014 00:02:50,124.469100952148,137.727981567383
01/01/2014 00:02:51,124.522941589355,137.992691040039
01/01/2014 00:02:52,124.60816192627,138.264831542969
01/01/2014 00:02:53,124.656005859375,138.50927734375
01/01/2014 00:02:54,124.725166320801,138.79280090332
01/01/2014 00:02:55,124.827163696289,139.054901123047
01/01/2014 00:02:56,124.94734954834,139.283386230469
01/01/2014 00:02:57,125.068984985352,139.557952880859
01/01/2014 00:02:58,125.314102172852,139.689483642578
01/01/2014 00:02:59,125.530197143555,139.749649047852
01/01/2014 00:03:00,125.736679077148,139.809921264648
01/01/2014 00:03:01,125.947196960449,139.899566650391
01/01/2014 00:03:02,126.229835510254,140.013259887695
01/01/2014 00:03:03,126.505111694336,140.134658813477
01/01/2014 00:03:04,126.80965423584,140.252471923828
01/01/2014 00:03:05,127.076332092285,140.299346923828
01/01/2014 00:03:06,127.36483001709,140.289474487305
01/01/2014 00:03:07,127.686744689941,140.327011108398
01/01/2014 00:03:08,127.962272644043,140.361862182617
01/01/2014 00:03:09,128.186019897461,140.43994140625
01/01/2014 00:03:10,128.451187133789,140.489700317383
01/01/2014 00:03:11,128.771575927734,140.563369750977
01/01/2014 00:03:12,129.055419921875,140.668273925781
01/01/2014 00:03:13,129.351501464844,140.789001464844
01/01/2014 00:03:14,129.672592163086,140.845016479492
01/01/2014 00:03:15,129.9443359375,140.841445922852
01/01/2014 00:03:16,130.230178833008,140.880416870117
01/01/2014 00:03:17,130.418121337891,140.913848876953
01/01/2014 00:03:18,130.519912719727,140.990173339844
01/01/2014 00:03:19,130.461471557617,141.168823242188
01/01/2014 00:03:20,130.436630249023,141.284088134766
01/01/2014 00:03:21,130.569961547852,141.435119628906
01/01/2014 00:03:22,130.754440307617,141.70637512207
01/01/2014 00:03:23,130.915954589844,141.931838989258
01/01/2014 00:03:24,130.972808837891,142.200180053711
01/01/2014 00:03:25,131.01806640625,142.457595825195
01/01/2014 00:03:26,131.031875610352,142.753341674805
01/01/2014 00:03:27,131.089508056641,143.020141601563
01/01/2014 00:03:28,131.066268920898,143.247451782227
01/01/2014 00:03:29,131.023544311523,143.519134521484
01/01/2014 00:03:30,130.933151245117,143.843414306641
01/01/2014 00:03:31,130.876525878906,144.192642211914
01/01/2014 00:03:32,130.737380981445,144.475891113281
01/01/2014 00:03:33,130.581588745117,144.759643554688
01/01/2014 00:03:34,130.44596862793,145.006011962891
01/01/2014 00:03:35,130.268859863281,145.221481323242
01/01/2014 00:03:36,130.114303588867,145.426956176758
01/01/2014 00:03:37,129.99528503418,145.636901855469
01/01/2014 00:03:38,129.766418457031,145.78971862793
01/01/2014 00:03:39,129.562576293945,145.958740234375
01/01/2014 00:03:40,129.359481811523,146.164459228516
01/01/2014 00:03:41,129.146728515625,146.328796386719
01/01/2014 00:03:42,128.925735473633,146.508972167969
01/01/2014 00:03:43,128.831680297852,146.719146728516
01/01/2014 00:03:44,128.845184326172,146.882537841797
01/01/2014 00:03:45,128.89485168457,146.995254516602
01/01/2014 00:03:46,128.930053710938,147.150451660156
01/01/2014 00:03:47,128.938568115234,147.16667175293
01/01/2014 00:03:48,128.866241455078,146.856826782227
01/01/2014 00:03:49,128.80339050293,146.466186523438
01/01/2014 00:03:50,128.716644287109,146.143051147461
01/01/2014 00:03:51,128.671234130859,145.908432006836
01/01/2014 00:03:52,128.604705810547,145.783615112305
01/01/2014 00:03:53,128.633605957031,145.58283996582
01/01/2014 00:03:54,128.554870605469,145.339569091797
01/01/2014 00:03:55,128.608169555664,145.092575073242
01/01/2014 00:03:56,128.749053955078,144.859985351563
01/01/2014 00:03:57,128.972549438477,144.640731811523
01/01/2014 00:03:58,129.162994384766,144.361633300781
01/01/2014 00:03:59,129.357299804688,144.157699584961
01/01/2014 00:04:00,129.568359375,143.975143432617
01/01/2014 00:04:01,129.791549682617,143.844131469727
01/01/2014 00:04:02,130.017852783203,143.746673583984
01/01/2014 00:04:03,130.176818847656,143.590698242188
01/01/2014 00:04:04,130.344177246094,143.437835693359
01/01/2014 00:04:05,130.481140136719,143.181777954102
01/01/2014 00:04:06,130.654602050781,142.904663085938
01/01/2014 00:04:07,130.805618286133,142.652572631836
01/01/2014 00:04:08,130.923233032227,142.364822387695
01/01/2014 00:04:09,130.957778930664,142.102386474609
01/01/2014 00:04:10,131.002746582031,141.810485839844
01/01/2014 00:04:11,131.025482177734,141.548919677734
01/01/2014 00:04:12,130.895919799805,141.454040527344
01/01/2014 00:04:13,130.780303955078,141.483505249023
01/01/2014 00:04:14,130.86833190918,141.741226196289
01/01/2014 00:04:15,130.987991333008,142.200088500977
01/01/2014 00:04:16,131.050064086914,142.6005859375
01/01/2014 00:04:17,130.987030029297,142.870697021484
01/01/2014 00:04:18,130.844970703125,142.992904663086
01/01/2014 00:04:19,130.689392089844,143.112091064453
01/01/2014 00:04:20,130.555160522461,143.159759521484
01/01/2014 00:04:21,130.379089355469,143.279708862305
01/01/2014 00:04:22,130.095092773438,143.423461914063
01/01/2014 00:04:23,129.804550170898,143.4921875
01/01/2014 00:04:24,129.552917480469,143.554473876953
01/01/2014 00:04:25,129.271041870117,143.577392578125
01/01/2014 00:04:26,129.013244628906,143.57063293457
01/01/2014 00:04:27,128.787628173828,143.555694580078
01/01/2014 00:04:28,128.513641357422,143.546203613281
01/01/2014 00:04:29,128.186782836914,143.544555664063
01/01/2014 00:04:30,127.901252746582,143.482208251953
01/01/2014 00:04:31,127.606452941895,143.431747436523
01/01/2014 00:04:32,127.351959228516,143.415908813477
01/01/2014 00:04:33,127.134346008301,143.358749389648
01/01/2014 00:04:34,126.865585327148,143.253463745117
01/01/2014 00:04:35,126.604591369629,143.190536499023
01/01/2014 00:04:36,126.306091308594,143.182098388672
01/01/2014 00:04:37,125.973625183105,143.200988769531
01/01/2014 00:04:38,125.693557739258,143.155075073242
01/01/2014 00:04:39,125.340660095215,143.109664916992
01/01/2014 00:04:40,125.036262512207,143.091232299805
01/01/2014 00:04:41,124.736663818359,143.094741821289
01/01/2014 00:04:42,124.485977172852,143.105178833008
01/01/2014 00:04:43,124.143707275391,143.047439575195
01/01/2014 00:04:44,123.835975646973,143.060638427734
01/01/2014 00:04:45,123.59415435791,143.095169067383
01/01/2014 00:04:46,123.392234802246,143.182952880859
01/01/2014 00:04:47,123.260902404785,143.305694580078
01/01/2014 00:04:48,123.041358947754,143.370376586914
01/01/2014 00:04:49,122.785362243652,143.502853393555
01/01/2014 00:04:50,122.535636901855,143.649871826172
01/01/2014 00:04:51,122.370887756348,143.845916748047
01/01/2014 00:04:52,122.273292541504,144.011306762695
01/01/2014 00:04:53,122.195922851563,144.196350097656
01/01/2014 00:04:54,122.107612609863,144.410049438477
01/01/2014 00:04:55,121.937149047852,144.7041015625
01/01/2014 00:04:56,121.703765869141,144.922576904297
01/01/2014 00:04:57,121.517333984375,145.110946655273
01/01/2014 00:04:58,121.330375671387,145.305618286133
01/01/2014 00:04:59,121.188575744629,145.452941894531
01/01/2014 00:05:00,121.019195556641,145.688568115234
01/01/2014 00:05:01,120.873512268066,145.886337280273
01/01/2014 00:05:02,120.693725585938,146.146560668945
01/01/2014 00:05:03,120.54109954834,146.343811035156
01/01/2014 00:05:04,120.489631652832,146.463760375977
01/01/2014 00:05:05,120.51001739502,146.546142578125
01/01/2014 00:05:06,120.482986450195,146.694259643555
01/01/2014 00:05:07,120.517311096191,146.911758422852
01/01/2014 00:05:08,120.556571960449,147.224044799805
01/01/2014 00:05:09,120.704444885254,147.455932617188
01/01/2014 00:05:10,120.874542236328,147.582946777344
01/01/2014 00:05:11,121.018310546875,147.721786499023
01/01/2014 00:05:12,121.196243286133,147.783584594727
01/01/2014 00:05:13,121.283248901367,147.842208862305
01/01/2014 00:05:14,121.476257324219,147.994705200195
01/01/2014 00:05:15,121.793548583984,148.16064453125
01/01/2014 00:05:16,122.104446411133,148.299118041992
01/01/2014 00:05:17,122.359115600586,148.344650268555
01/01/2014 00:05:18,122.570266723633,148.454940795898
01/01/2014 00:05:19,122.76879119873,148.526763916016
01/01/2014 00:05:20,122.974792480469,148.605316162109
01/01/2014 00:05:21,123.256996154785,148.705184936523
01/01/2014 00:05:22,123.468902587891,148.819763183594
01/01/2014 00:05:23,123.721611022949,148.937683105469
01/01/2014 00:05:24,123.971771240234,148.987426757813
01/01/2014 00:05:25,124.267974853516,149.044738769531
01/01/2014 00:05:26,124.538124084473,149.071350097656
01/01/2014 00:05:27,124.832878112793,149.069671630859
01/01/2014 00:05:28,125.093643188477,149.057388305664
01/01/2014 00:05:29,125.316421508789,149.047988891602
01/01/2014 00:05:30,125.521980285645,149.045318603516
01/01/2014 00:05:31,125.728988647461,149.046981811523
01/01/2014 00:05:32,125.94425201416,149.049453735352
01/01/2014 00:05:33,126.165702819824,148.985916137695
01/01/2014 00:05:34,126.323959350586,148.867889404297
01/01/2014 00:05:35,126.557579040527,148.73225402832
01/01/2014 00:05:36,126.749206542969,148.604507446289
01/01/2014 00:05:37,126.94034576416,148.55534362793
01/01/2014 00:05:38,127.0185546875,148.632278442383
01/01/2014 00:05:39,127.069183349609,148.78044128418
01/01/2014 00:05:40,127.078643798828,148.935333251953
01/01/2014 00:05:41,127.130500793457,149.066497802734
01/01/2014 00:05:42,127.363792419434,149.305191040039
01/01/2014 00:05:43,127.53392791748,149.512115478516
01/01/2014 00:05:44,127.707565307617,149.71369934082
01/01/2014 00:05:45,127.845108032227,149.988845825195
01/01/2014 00:05:46,128.016479492188,150.261627197266
01/01/2014 00:05:47,128.16552734375,150.567199707031
01/01/2014 00:05:48,128.28239440918,150.835754394531
01/01/2014 00:05:49,128.38200378418,151.125350952148
01/01/2014 00:05:50,128.480667114258,151.382553100586
01/01/2014 00:05:51,128.58561706543,151.734252929688
01/01/2014 00:05:52,128.631256103516,152.047058105469
01/01/2014 00:05:53,128.690521240234,152.354049682617
01/01/2014 00:05:54,128.785293579102,152.672225952148
01/01/2014 00:05:55,128.838745117188,153.001953125
01/01/2014 00:05:56,128.908599853516,153.33659362793
01/01/2014 00:05:57,128.943969726563,153.540756225586
01/01/2014 00:05:58,128.879470825195,153.635864257813
01/01/2014 00:05:59,128.747177124023,153.824752807617
01/01/2014 00:06:00,128.600204467773,154.005599975586
01/01/2014 00:06:01,128.469024658203,154.206237792969
01/01/2014 00:06:02,128.356811523438,154.361526489258
01/01/2014 00:06:03,128.253677368164,154.536392211914
01/01/2014 00:06:04,128.085357666016,154.745895385742
01/01/2014 00:06:05,127.859802246094,155.040679931641
01/01/2014 00:06:06,127.614051818848,155.32633972168
01/01/2014 00:06:07,127.440071105957,155.569534301758
01/01/2014 00:06:08,127.268394470215,155.781631469727
01/01/2014 00:06:09,127.06916809082,156.050506591797
01/01/2014 00:06:10,126.911254882813,156.248977661133
01/01/2014 00:06:11,126.733680725098,156.496124267578
01/01/2014 00:06:12,126.523017883301,156.747253417969
01/01/2014 00:06:13,126.35814666748,157.046508789063
01/01/2014 00:06:14,126.244422912598,157.383651733398
01/01/2014 00:06:15,126.153877258301,157.667251586914
01/01/2014 00:06:16,126.061363220215,157.956237792969
01/01/2014 00:06:17,125.957733154297,158.271636962891
01/01/2014 00:06:18,125.910659790039,158.541595458984
01/01/2014 00:06:19,125.849678039551,158.763458251953
01/01/2014 00:06:20,125.75407409668,159.029357910156
01/01/2014 00:06:21,125.700660705566,159.351135253906
01/01/2014 00:06:22,125.631172180176,159.635803222656
01/01/2014 00:06:23,125.596076965332,159.867111206055
01/01/2014 00:06:24,125.59578704834,160.134735107422
01/01/2014 00:06:25,125.674819946289,160.389175415039
01/01/2014 00:06:26,125.739784240723,160.682769775391
01/01/2014 00:06:27,125.825538635254,161.013885498047
01/01/2014 00:06:28,125.934120178223,161.294876098633
01/01/2014 00:06:29,125.98802947998,161.584197998047
01/01/2014 00:06:30,126.052589416504,161.836059570313
01/01/2014 00:06:31,126.083442687988,162.118637084961
01/01/2014 00:06:32,126.147148132324,162.441772460938
01/01/2014 00:06:33,126.25163269043,162.720733642578
01/01/2014 00:06:34,126.311225891113,163.011672973633
01/01/2014 00:06:35,126.382133483887,163.330551147461
01/01/2014 00:06:36,126.415863037109,163.667465209961
01/01/2014 00:06:37,126.414443969727,164.007690429688
01/01/2014 00:06:38,126.464324951172,164.278381347656
01/01/2014 00:06:39,126.440948486328,164.555511474609
01/01/2014 00:06:40,126.401313781738,164.866470336914
01/01/2014 00:06:41,126.378379821777,165.26741027832
01/01/2014 00:06:42,126.375823974609,165.598556518555
01/01/2014 00:06:43,126.38313293457,165.900390625
01/01/2014 00:06:44,126.325309753418,166.206802368164
01/01/2014 00:06:45,126.274864196777,166.529022216797
01/01/2014 00:06:46,126.192329406738,166.8623046875
01/01/2014 00:06:47,126.145294189453,167.198181152344
01/01/2014 00:06:48,126.075698852539,167.531677246094
01/01/2014 00:06:49,126.037887573242,167.862121582031
01/01/2014 00:06:50,125.970542907715,168.191055297852
01/01/2014 00:06:51,125.930801391602,168.519989013672
01/01/2014 00:06:52,125.860946655273,168.849563598633
01/01/2014 00:06:53,125.755065917969,169.114776611328
01/01/2014 00:06:54,125.696846008301,169.391784667969
01/01/2014 00:06:55,125.692512512207,169.704895019531
01/01/2014 00:06:56,125.647972106934,170.042770385742
01/01/2014 00:06:57,125.548332214355,170.386169433594
01/01/2014 00:06:58,125.484848022461,170.723922729492
01/01/2014 00:06:59,125.408767700195,171.054794311523
01/01/2014 00:07:00,125.372383117676,171.38232421875
01/01/2014 00:07:01,125.373748779297,171.709945678711
01/01/2014 00:07:02,125.389785766602,172.039001464844
01/01/2014 00:07:03,125.402389526367,172.369201660156
01/01/2014 00:07:04,125.406150817871,172.634887695313
01/01/2014 00:07:05,125.404067993164,172.847152709961
01/01/2014 00:07:06,125.465682983398,172.912322998047
01/01/2014 00:07:07,125.581970214844,173.073333740234
01/01/2014 00:07:08,125.781852722168,173.243576049805
01/01/2014 00:07:09,126.027893066406,173.44694519043
01/01/2014 00:07:10,126.27751159668,173.673721313477
01/01/2014 00:07:11,126.57600402832,173.906097412109
01/01/2014 00:07:12,126.848251342773,174.133483886719
01/01/2014 00:07:13,127.143798828125,174.354446411133
01/01/2014 00:07:14,127.339469909668,174.507354736328
01/01/2014 00:07:15,127.573394775391,174.671905517578
01/01/2014 00:07:16,127.814796447754,174.873931884766
01/01/2014 00:07:17,128.046646118164,175.101928710938
01/01/2014 00:07:18,128.332458496094,175.335876464844