"id","date","x","y"
1,2013-09-03 07:01:07,-44.6992428041412,-82.32342835702
1,2013-09-03 07:31:16,-5.61772808834212,15.4974728301167
1,2013-09-03 08:00:20,-19.1414918425726,19.2995341708884
1,2013-09-03 08:30:18,-16.2892869159696,35.1668794378638
1,2013-09-03 09:00:41,-17.2774491443997,37.3504121787846
1,2013-09-03 09:31:34,-50.0049644136452,-36.7531250864267
1,2013-09-03 10:01:24,-68.9329169636476,-94.425580332987
1,2013-09-03 10:31:30,-5.59856375562958,-262.646233853884
1,2013-09-03 11:00:56,-16.8661872911616,-281.593191402964
1,2013-09-03 11:30:41,-2.32915085239802,-291.320834471844
1,2013-09-03 12:00:24,-12.5440048374585,-293.257490997203
1,2013-09-03 12:30:38,-11.9922654065886,-275.739741667174
1,2013-09-03 13:01:25,-28.3386810707743,-301.579619521275
1,2013-09-03 13:30:48,-26.6607269282686,-258.402519444004
1,2013-09-03 14:02:53,11.9165844746749,32.1765907546505
1,2013-09-03 14:30:22,-53.1265351606999,225.777223207988
1,2013-09-03 15:31:32,316.649328870641,-57.9225508794188
1,2013-09-03 16:01:30,377.564816665952,100.913902716711
1,2013-09-03 16:32:17,347.678547241259,71.9487535059452
1,2013-09-03 17:02:07,353.540579294844,73.1249355692416
1,2013-09-03 17:31:41,324.730498874793,119.035903436132
1,2013-09-03 18:00:48,405.401684025361,128.113486717455
1,2013-09-03 18:31:23,388.715429882985,185.337101878598
1,2013-09-03 19:00:54,386.695535777777,158.717953488231
1,2013-09-03 19:30:52,391.589887558017,165.183452780358
1,2013-09-03 20:00:48,381.451741770434,153.823489556089
1,2013-09-03 20:31:40,425.635906765703,160.254853322171
1,2013-09-03 21:01:18,422.802796551667,166.722631421871
1,2013-09-03 21:30:42,419.587353524577,160.488052477129
1,2013-09-03 22:00:42,409.130308203865,160.652314323932
1,2013-09-03 22:31:17,415.92428374209,135.42937335372
1,2013-09-03 23:01:17,392.404040908907,166.892051075585
1,2013-09-03 23:31:45,387.817814028997,267.185357096605
1,2013-09-04 00:01:32,367.942121689208,315.612677926198
1,2013-09-04 00:31:42,368.097708053363,351.549712803215
1,2013-09-04 01:00:54,372.442998225859,352.322295011021
1,2013-09-04 01:30:47,363.496393098205,347.879937671125
1,2013-09-04 02:01:43,368.821493987576,348.351103918627
1,2013-09-04 02:30:21,340.885298959271,412.11375722196
1,2013-09-04 03:01:34,431.532943273894,450.093975163996
1,2013-09-04 03:31:17,625.831407839141,387.181416327134
1,2013-09-04 04:00:52,628.739193803631,396.19933424145
1,2013-09-04 04:31:24,650.582376642269,403.622423400171
1,2013-09-04 05:00:54,502.903359109827,369.162421715446
1,2013-09-04 05:31:02,399.639819062548,347.109053559601
1,2013-09-04 06:01:33,358.636591511546,348.194234488532
1,2013-09-04 06:31:40,358.534445719852,329.625296690501
1,2013-09-04 07:01:23,360.993250539294,344.682560892776
1,2013-09-04 07:30:51,369.922550348972,347.856174255721
1,2013-09-04 08:00:11,355.865823899047,361.463126851246
1,2013-09-04 08:31:19,366.741511342465,383.931883085519
1,2013-09-04 09:00:54,349.891054963751,400.876493305899
1,2013-09-04 09:31:20,338.614156972151,410.545083323494
1,2013-09-04 10:01:18,335.790423384286,403.951719608158
1,2013-09-04 10:30:48,341.259826404508,407.980888160877
1,2013-09-04 11:00:25,336.904767432716,405.382603196427
1,2013-09-04 11:31:06,345.930762682809,399.745327836834
1,2013-09-04 12:01:11,342.788076338533,402.159842996858
1,2013-09-04 12:30:45,341.874955825449,399.931380618364
1,2013-09-04 13:00:42,341.467235969612,389.790854830295
1,2013-09-04 13:30:29,358.522789958748,411.164334361441
1,2013-09-04 14:00:48,362.503674456908,417.906626600772
1,2013-09-04 14:30:14,360.902533864544,417.583911494352
1,2013-09-04 15:01:11,350.754077267309,387.573944360018
1,2013-09-04 15:30:47,381.811868540884,266.125512357801
1,2013-09-04 16:00:38,395.054639063717,138.773851705715
1,2013-09-04 16:30:37,403.262561252806,97.8797569256276
1,2013-09-04 17:00:42,403.476007449906,108.249743678607
1,2013-09-04 17:30:25,405.654764073726,112.961627930403
1,2013-09-04 18:00:53,397.8705695846,113.65622814931
1,2013-09-04 18:32:41,374.458751568396,130.072383775376
1,2013-09-04 19:01:24,344.867197310785,131.950928241014
1,2013-09-04 19:31:33,357.606545628048,128.45561024081
1,2013-09-04 20:01:18,354.900513661618,113.651933198795
1,2013-09-04 20:30:57,345.818800971552,133.543378457427
1,2013-09-04 21:01:15,357.412785063963,130.433191984892
1,2013-09-04 21:30:25,333.87080910505,166.283960694447
1,2013-09-04 22:00:24,318.561234334309,161.184049894102
1,2013-09-04 22:30:24,314.99553261901,161.520031278953
1,2013-09-04 23:00:19,312.015645219479,161.267708526924
1,2013-09-04 23:30:47,297.089028685703,206.13770845253
1,2013-09-05 00:02:06,46.4947013601777,197.820388444699
1,2013-09-05 00:33:07,94.7362465950428,1.82426282856613
1,2013-09-05 01:01:33,-19.3827920987969,0.835613235831261
1,2013-09-05 01:32:45,-23.8663047783775,-62.6531951883808
1,2013-09-05 02:01:17,-122.336651904741,-196.365954215638
1,2013-09-05 02:32:10,-237.286869741918,-246.936682072468
1,2013-09-05 03:01:05,-558.14608877484,-297.414079965092
1,2013-09-05 03:30:32,-536.383105410787,-455.955834955908
1,2013-09-05 04:00:14,-568.454016166623,-370.196382015944
1,2013-09-05 04:31:24,-616.481928909256,-264.547008827329
1,2013-09-05 05:01:36,-625.42964694032,-267.807329347357
1,2013-09-05 05:30:32,-608.636617979093,-269.08682912495
1,2013-09-05 06:00:52,-621.230185736553,-317.882673520595
1,2013-09-05 06:30:54,-543.578419540485,-289.718682836741
1,2013-09-05 07:01:01,-416.39701912587,-242.879476238973
1,2013-09-05 07:30:17,-453.048503263446,-264.73287747521
1,2013-09-05 08:01:22,-619.114964946755,-222.254105408676
1,2013-09-05 08:31:54,-560.670606142259,-194.184848809615
1,2013-09-05 09:00:54,-465.973377795599,-242.867857529782
1,2013-09-05 09:31:48,-292.301258600899,-201.151172128506
1,2013-09-05 10:01:03,-248.568149456172,-186.18079185579
1,2013-09-05 10:30:47,-263.21187165461,-209.351549302228
1,2013-09-05 11:00:43,-259.610601401015,-194.245415693149
1,2013-09-05 11:30:42,-253.870159471815,-233.317477227189
1,2013-09-05 12:01:02,-107.240551013616,-191.638463551179
1,2013-09-05 12:30:42,-97.4980065637501,-192.413482932374
1,2013-09-05 13:00:28,-99.1680500746006,-178.325424678624
1,2013-09-05 13:30:41,-90.2887838883908,-188.178370506503
1,2013-09-05 14:00:29,-100.90777261951,-205.911884777248
1,2013-09-05 14:31:45,-44.5279069230892,-100.545681873336
1,2013-09-05 15:00:53,25.8076117885066,-102.024704691954
1,2013-09-05 15:30:18,4.69988384295721,-283.182160886005
1,2013-09-05 16:01:06,8.08705154119525,-107.829985643737
1,2013-09-05 16:33:00,229.538558165834,-48.9141292236745
1,2013-09-05 17:02:52,346.305139776843,98.8198938909918
1,2013-09-05 18:01:16,364.867323440325,159.301222054288
1,2013-09-05 18:30:45,371.310246117006,182.926754279062
1,2013-09-05 19:00:49,369.4937795148,162.914456943981
1,2013-09-05 19:30:54,349.039263149956,173.326260404661
1,2013-09-05 20:01:45,366.981927592948,163.525406230241
1,2013-09-05 20:30:56,377.831870667462,256.90015657153
1,2013-09-05 21:01:18,364.878045282559,273.163163287565
1,2013-09-05 21:31:11,360.71283268882,290.878858524375
1,2013-09-05 22:00:45,359.757802086242,287.449318741448
1,2013-09-05 22:30:53,370.034498974099,291.19946803432
1,2013-09-05 23:01:02,372.975856512203,292.087837746367
1,2013-09-05 23:31:25,333.49259691441,312.22714903485
1,2013-09-06 00:02:48,358.238753386133,302.611956169829
1,2013-09-06 00:32:59,370.004691953887,281.268453001045
1,2013-09-06 01:02:08,370.959716020792,284.697994661517
1,2013-09-06 01:31:52,370.247314768436,323.950010856614
1,2013-09-06 02:01:24,341.243829975137,339.559353093617
1,2013-09-06 02:30:52,350.551853838027,353.587081783451
1,2013-09-06 03:00:59,365.881750780332,359.287619479932
1,2013-09-06 03:30:18,369.734041346994,353.073739631101
1,2013-09-06 04:00:19,367.431001066172,354.067120448686
1,2013-09-06 04:30:12,368.256031566067,394.323294707574
1,2013-09-06 05:00:35,327.297626714921,428.343342463486
1,2013-09-06 05:30:54,330.907929451729,413.653305535205
1,2013-09-06 06:00:43,335.962309675291,410.615345802158
1,2013-09-06 06:30:41,340.444032997475,394.447414326482
1,2013-09-06 07:00:30,337.701035730657,408.316621703096
1,2013-09-06 07:31:10,338.91507094627,405.26791908592
1,2013-09-06 08:00:37,354.613750977151,393.930749727413
1,2013-09-06 08:30:45,357.386042290193,419.131826003082
1,2013-09-06 09:00:20,354.169924733462,417.896748886444
1,2013-09-06 09:30:48,353.451778766699,426.083463559859
1,2013-09-06 10:00:42,365.163381972758,412.268807226792
1,2013-09-06 10:30:32,364.788446920342,416.390553004108
1,2013-09-06 11:00:36,359.880814223259,410.504551872611
1,2013-09-06 11:30:22,355.260248599399,391.99304347951
1,2013-09-06 12:00:53,365.1163376763,381.182663105428
1,2013-09-06 12:31:05,358.893780248531,387.813280943781
1,2013-09-06 13:00:59,371.040848168079,384.160470639355
1,2013-09-06 13:30:59,372.255299800134,277.22602683492
1,2013-09-06 14:00:40,393.253078652197,116.868152413517
1,2013-09-06 14:30:47,391.616680143226,115.344116646796
1,2013-09-06 15:00:49,389.398869744851,113.762418400496
1,2013-09-06 15:30:24,371.386771130608,148.618419482373
1,2013-09-06 16:00:17,178.393584395526,-11.8984695859253
1,2013-09-06 16:30:35,-30.4870103817084,44.5487224971876
1,2013-09-06 17:01:08,-234.54585567856,162.399945049547
1,2013-09-06 17:31:12,-323.139177610108,228.212793004699
1,2013-09-06 18:02:59,-52.4791857795208,-61.6527298362926
1,2013-09-06 18:31:48,67.1475879777572,-53.6754123242572
1,2013-09-06 19:01:26,56.7102221166715,-50.4268117044121
1,2013-09-06 19:31:20,41.5593446455896,-65.0292791752145
1,2013-09-06 20:01:53,57.1447920776554,-57.0782333621755
1,2013-09-06 20:32:19,65.005063301418,-39.7936125528067
1,2013-09-06 21:01:24,65.1326746270061,-50.4093665685505
1,2013-09-06 21:31:20,59.5827518930309,-35.1280113058165
1,2013-09-06 22:02:42,101.495120839041,-37.6725422516465
1,2013-09-06 22:32:27,76.1934644121211,-79.7792819337919
1,2013-09-06 23:02:52,82.7999923268799,-78.7073703622445
1,2013-09-06 23:31:23,69.6988337540533,-66.6584532288834
1,2013-09-07 00:01:37,73.701496056281,-61.8211420616135
1,2013-09-07 00:31:53,71.2560530793271,-84.9513756018132
1,2013-09-07 01:02:52,35.5258304897579,-114.478836119175
1,2013-09-07 01:30:57,15.9266983800917,-123.52547571063
1,2013-09-07 02:00:35,-18.5705113866134,-242.651489781216
1,2013-09-07 02:30:20,-128.979885335953,-137.042005153373
1,2013-09-07 03:00:54,-60.45949372428,-111.256836889312
1,2013-09-07 03:30:49,43.7820180048584,-103.220776199363
1,2013-09-07 04:00:34,61.4875062226783,-46.1733115855604
1,2013-09-07 04:31:06,56.2241939046071,-124.488468102179
1,2013-09-07 05:00:20,61.9322061865241,-95.9160725632682
1,2013-09-07 05:30:32,55.5456493741949,-79.124575576745
1,2013-09-07 06:00:41,65.7925434248173,-110.191936653107
1,2013-09-07 06:30:24,51.9203076979029,-108.638248336501
1,2013-09-07 07:00:40,44.5306616232265,-106.475980590098
1,2013-09-07 07:31:18,-22.6137520620832,-231.297567320988
1,2013-09-07 08:00:45,-7.00070431752829,-278.085484731011
1,2013-09-07 08:30:48,3.81941183214076,-293.528854633681
1,2013-09-07 09:00:41,-7.20990073261783,-270.963145809248
1,2013-09-07 09:31:24,-8.61480372986989,-295.73311638739
1,2013-09-07 10:01:48,-20.5376080029528,-290.439351912588
1,2013-09-07 10:30:44,-18.2525272875791,-285.208019021899
1,2013-09-07 11:00:46,-28.6237929389463,-273.309964456595
1,2013-09-07 11:30:42,-31.0954210319323,-282.142390693538
1,2013-09-07 12:00:33,-37.4491301123635,-273.469066649675
1,2013-09-07 12:30:26,-25.5204486489529,-271.269476735964
1,2013-09-07 13:00:24,-24.1503152326914,-281.416484992951
1,2013-09-07 13:30:30,-23.442940158071,-300.113985790871
1,2013-09-07 14:00:44,13.6918336650706,-322.979831534438
1,2013-09-07 14:30:38,-7.1208933016751,-369.418612920679
1,2013-09-07 15:01:44,-57.6680889278068,-159.366998607293
1,2013-09-07 15:32:54,23.5505530019873,41.5795326652005
1,2013-09-07 16:02:00,102.748569746094,8.42552259750664
1,2013-09-07 16:31:57,337.646488844301,116.547618419863
1,2013-09-07 17:01:48,394.683464637899,144.743800322525
1,2013-09-07 17:31:14,348.261907721229,141.775681932457
1,2013-09-07 18:02:59,354.474213270412,133.876084524207
1,2013-09-07 18:30:35,358.443746882782,124.451355647296
1,2013-09-07 19:01:18,358.413192318927,136.900891824625
1,2013-09-07 19:32:09,376.45009456313,157.416274022311
1,2013-09-07 20:01:23,382.853420007741,239.588860418648
1,2013-09-07 20:32:39,370.420224599191,285.841408440843
1,2013-09-07 21:01:15,365.72471431439,291.639316859655
1,2013-09-07 21:32:04,369.175753908639,281.453254888766
1,2013-09-07 22:01:26,379.779957556573,285.51490305271
1,2013-09-07 22:30:51,340.348940131138,311.208494178951
1,2013-09-07 23:01:00,370.904763425293,294.709908633493
1,2013-09-07 23:32:21,378.083636041556,286.520516387187
1,2013-09-08 00:01:54,365.567851354543,280.577005538158
1,2013-09-08 00:32:59,357.8896399964,281.791313768364
1,2013-09-08 01:01:23,352.075773347227,292.995126732625
1,2013-09-08 01:30:49,368.550440569816,327.449796264991
1,2013-09-08 02:00:53,355.986682197079,353.920790147968
1,2013-09-08 02:30:17,354.016287472681,349.580235967413
1,2013-09-08 03:32:59,335.638583890977,367.357597193681
1,2013-09-08 04:02:25,291.016202750732,351.411223828793
1,2013-09-08 05:00:59,343.418343403842,367.319969747216
1,2013-09-08 05:31:31,351.730670447694,369.223462258466
1,2013-09-08 06:01:07,348.776757710497,379.559217668138
1,2013-09-08 06:30:53,329.178434797446,400.38554170914
1,2013-09-08 07:01:51,337.341995592113,405.556635032408
1,2013-09-08 07:30:31,337.989934137149,411.769400893711
1,2013-09-08 08:00:53,339.47698204295,399.747821514495
1,2013-09-08 08:30:48,335.124311698892,423.861354232766
1,2013-09-08 09:00:54,332.763538383995,430.535413582809
1,2013-09-08 09:30:52,326.839055922581,427.557653432712
1,2013-09-08 10:01:24,322.626134986582,419.18669921346
1,2013-09-08 10:30:49,340.207473114075,415.856363787316
1,2013-09-08 11:00:44,342.742148071411,401.615850297734
1,2013-09-08 11:30:54,341.983031800191,407.276443413459
1,2013-09-08 12:00:54,340.047999290749,400.473915194161
1,2013-09-08 12:30:42,340.217509929207,420.198506485671
1,2013-09-08 13:00:23,341.343868637108,412.89944755286
1,2013-09-08 13:30:36,341.400178871292,430.924395516515
1,2013-09-08 14:01:42,472.094352330954,464.379356917925
1,2013-09-08 14:30:47,505.758124436252,493.380458132364
1,2013-09-08 15:00:31,520.186827324505,490.639454175718
1,2013-09-08 15:30:55,508.491723922547,512.470044963993
1,2013-09-08 16:01:53,539.422398434661,372.41019442305
1,2013-09-08 16:30:24,634.645217363315,358.035901466385
1,2013-09-08 17:00:43,473.372458271915,495.433681544848
1,2013-09-08 17:31:11,509.276502076245,484.350148960948
1,2013-09-08 18:00:53,503.375931393646,468.911755923182
1,2013-09-08 18:31:57,375.146789614402,439.289350523613
1,2013-09-08 19:01:42,375.738813955744,398.905798570253
1,2013-09-08 19:31:34,362.087277460785,395.930330364034
1,2013-09-08 20:02:23,364.233060923638,388.885213145986
1,2013-09-08 20:30:59,360.507469432778,396.219273432158
1,2013-09-08 21:00:24,346.048503444355,391.535022453405
1,2013-09-08 21:30:24,317.244480657508,397.016226110049
1,2013-09-08 22:00:46,303.057591264835,392.021972331218
1,2013-09-08 22:30:48,327.432917046826,396.504803773016
1,2013-09-08 23:00:40,308.302343550662,405.055703652091
1,2013-09-08 23:32:01,288.95848647831,403.247811404988
1,2013-09-09 00:02:06,293.889139377163,403.420891040936
1,2013-09-09 00:32:32,287.07241310837,398.81526194606
1,2013-09-09 01:00:37,288.747055276297,402.208538319916
1,2013-09-09 01:31:23,264.554668818892,441.756884739734
1,2013-09-09 02:00:31,300.753500595863,458.999076796696
1,2013-09-09 02:31:17,332.924253903504,418.537843179889
1,2013-09-09 03:00:48,307.393756470876,399.675996633247
1,2013-09-09 03:30:47,309.281674884667,435.819832621142
1,2013-09-09 04:00:39,314.098205146031,413.226655504666
1,2013-09-09 04:30:41,321.815242462966,415.640790085308
1,2013-09-09 05:00:11,325.816202607763,425.466638219543
1,2013-09-09 05:30:23,329.904078790627,425.234913327731
1,2013-09-09 06:00:54,335.583927493077,412.900006840937
1,2013-09-09 06:31:08,320.893609103805,423.979363349266
1,2013-09-09 07:01:14,354.208922493388,414.766566949897
1,2013-09-09 07:30:28,504.584473833616,474.592799699865
1,2013-09-09 08:01:12,476.233484981814,475.859546403401
1,2013-09-09 08:30:42,482.230652864324,447.691526023671
1,2013-09-09 09:00:45,482.953127655142,486.770983958617
1,2013-09-09 09:30:55,480.731635877688,465.948826486245
1,2013-09-09 10:00:29,460.520981295151,462.455760311335
1,2013-09-09 10:31:15,511.348445434996,493.54189268779
1,2013-09-09 11:00:50,405.383698980266,462.340993632562
1,2013-09-09 11:30:41,300.979471268947,393.475190090947
1,2013-09-09 12:00:24,296.836475618358,386.916754473932
1,2013-09-09 12:30:31,299.024779944972,398.464904440567
1,2013-09-09 13:00:53,302.890650582849,395.34590980038
1,2013-09-09 13:30:47,302.351189468522,396.489331899211
1,2013-09-09 14:00:47,303.123037744197,396.985720449127
1,2013-09-09 14:31:12,349.94483130204,395.852914420888
1,2013-09-09 15:00:32,413.503397837107,328.732236243784
1,2013-09-09 15:30:23,439.458040822647,308.564268536866
1,2013-09-09 16:00:39,432.070814644045,296.4847559724
1,2013-09-09 16:30:42,409.024602693273,160.132675463334
1,2013-09-09 17:00:12,410.805948466703,156.540887531824
1,2013-09-09 17:30:42,412.054435619269,160.271969967522
1,2013-09-09 18:00:54,405.88136280427,182.433524171822
1,2013-09-09 18:31:54,360.652914957027,136.600066031329
1,2013-09-09 19:00:47,350.601539288764,134.489977834746
1,2013-09-09 19:31:36,359.329797129496,140.96644410491
1,2013-09-09 20:01:18,345.921808911895,133.406169593334
1,2013-09-09 20:30:49,371.795636932773,113.986725588329
1,2013-09-09 21:00:34,371.429714029771,107.552564298734
1,2013-09-09 21:30:26,371.302818237164,126.318769656122
1,2013-09-09 22:00:28,370.565876463312,163.133153754286
1,2013-09-09 22:30:23,391.001359700866,174.579301250167
1,2013-09-09 23:01:30,381.980262001918,172.06577602122
1,2013-09-09 23:31:35,378.660476805235,140.436868782155
1,2013-09-10 00:01:35,187.839390435838,53.1206930875778
1,2013-09-10 00:33:01,-56.6548423693166,-76.8279716828838
1,2013-09-10 01:01:17,-108.452879446442,-206.650092115626
1,2013-09-10 01:31:42,-115.39923509676,-196.820188200101
1,2013-09-10 02:00:49,-128.667646674265,-162.206089420244
1,2013-09-10 02:30:49,-10.3000776183326,-104.370158410631
1,2013-09-10 03:00:39,-121.858339110971,30.3186796400696
1,2013-09-10 03:31:06,-202.060529612412,301.514981090091
1,2013-09-10 05:00:41,380.311606626317,157.448595889844
1,2013-09-10 05:30:41,375.884792954661,180.996780041605
1,2013-09-10 06:00:14,370.949112641567,170.836054586805
1,2013-09-10 06:30:21,381.869768518431,161.558580426499
1,2013-09-10 07:00:36,369.248911869887,169.993462366052
1,2013-09-10 07:30:22,380.504939846694,162.218589802273
1,2013-09-10 08:00:48,373.297239421459,155.488624427468
1,2013-09-10 08:30:51,319.789044490317,239.617832905613
1,2013-09-10 09:00:24,384.548221189703,232.938066842966
1,2013-09-10 09:31:07,364.664561850601,187.478805283085
1,2013-09-10 10:01:04,426.836134679208,185.399421320297
1,2013-09-10 10:30:54,379.206183682196,185.245680330321
1,2013-09-10 11:00:48,369.462052431249,202.755121387541
1,2013-09-10 11:30:41,377.905522782938,218.260564861819
1,2013-09-10 12:00:26,389.658585600788,230.532894988544
1,2013-09-10 12:30:23,440.312003524043,321.461740271188
1,2013-09-10 13:00:42,442.775868557452,310.976123821922
1,2013-09-10 13:30:09,435.225563493848,307.743152393959
1,2013-09-10 14:00:24,434.019545735966,289.580165650696
1,2013-09-10 14:30:47,430.678358619974,277.225947464816
1,2013-09-10 15:00:24,434.792580725392,304.406741871499
1,2013-09-10 15:30:26,460.248933346767,305.300629936159
1,2013-09-10 16:00:40,452.638351204921,321.978363704868
1,2013-09-10 16:30:34,407.487532548665,160.876626126468
1,2013-09-10 17:00:31,367.998462464137,127.580899222754
1,2013-09-10 17:31:47,394.586745969835,151.04934860114
1,2013-09-10 18:01:03,385.988943811972,127.643702080473
1,2013-09-10 18:31:17,389.735842556285,140.80770608969
1,2013-09-10 19:00:56,328.074439791439,118.329092497006
1,2013-09-10 19:30:54,391.907209766388,164.237079658546
1,2013-09-10 20:00:45,411.815751918999,299.273308444768
1,2013-09-10 20:30:57,415.413710400113,315.70495366212
1,2013-09-10 21:00:53,401.906229535467,332.510499974713
1,2013-09-10 21:31:18,420.80714270653,329.145587119274
1,2013-09-10 22:00:42,410.910311428946,331.261149398051
1,2013-09-10 22:30:44,422.096529519011,335.402794964612
1,2013-09-10 23:00:42,415.923532058892,324.528034085408
1,2013-09-10 23:31:10,405.61237963388,353.781911397353
1,2013-09-11 00:02:54,388.712104764592,355.206491675228
1,2013-09-11 00:33:05,382.532922527229,374.86303347256
1,2013-09-11 01:00:48,361.561264655727,360.963788595982
1,2013-09-11 01:30:47,362.811329579621,370.340042746626
1,2013-09-11 02:00:41,360.213813357695,362.892544566654
1,2013-09-11 02:30:35,371.931194138946,354.066011240706
1,2013-09-11 03:00:58,385.55592591234,351.441749250516
1,2013-09-11 03:31:12,401.790658110927,347.546224523336
1,2013-09-11 04:01:01,430.731041940628,350.02201782167
1,2013-09-11 04:30:47,431.757979896385,364.594779971987
1,2013-09-11 05:01:24,417.692954073602,366.376905340701
1,2013-09-11 05:30:41,442.508704465115,342.340423953719
1,2013-09-11 06:00:53,445.628326075966,332.500016540289
1,2013-09-11 06:30:24,440.996499504487,300.326703338884
1,2013-09-11 07:00:24,407.172444050782,198.010317179374
1,2013-09-11 07:30:17,401.512471143389,213.439832335338
1,2013-09-11 08:00:38,444.67407809326,162.352363935672
1,2013-09-11 08:30:51,410.90869423846,209.326363676228
1,2013-09-11 09:00:35,389.539291211287,210.695222368464
1,2013-09-11 09:30:42,446.233806983975,224.473468751647
1,2013-09-11 10:01:09,401.328048951225,145.180127454922
1,2013-09-11 10:30:40,385.84748411458,128.416922580451
1,2013-09-11 11:00:42,384.957949359436,133.625531908125
1,2013-09-11 11:30:37,393.068341147795,123.933922149241
1,2013-09-11 12:00:37,406.746865244873,115.105918327346
1,2013-09-11 12:30:38,393.821532614878,130.655210084282
1,2013-09-11 13:00:22,404.419056809274,117.903940708376
1,2013-09-11 13:30:31,-5.78449395333882,18.8214233154431
1,2013-09-11 14:00:50,-56.9127668682486,-200.580423781648
1,2013-09-11 14:30:47,-231.919625367387,131.186620356515
1,2013-09-11 15:02:09,-513.957224258804,264.663557602093
1,2013-09-11 15:31:44,-70.3491462818929,229.363646684214
1,2013-09-11 16:01:23,365.452190679323,200.9798547877
1,2013-09-11 16:30:11,377.952107207384,176.5265049804
1,2013-09-11 17:00:56,374.1330571117,269.833962372504
1,2013-09-11 19:01:45,313.487369130715,424.872495581396
1,2013-09-11 19:30:13,324.398252587533,428.656075997278
1,2013-09-11 20:00:35,315.956399938324,421.301201141439
1,2013-09-11 20:30:38,301.877863978327,419.988726383075
1,2013-09-11 21:01:20,293.816896664852,414.669361347333
1,2013-09-11 21:30:17,303.122514624905,421.871573474258
1,2013-09-11 22:00:24,302.389103908441,420.739171307534
1,2013-09-11 22:31:29,305.663510240091,413.799382861704
1,2013-09-11 23:01:51,293.570275089529,412.428779218346
1,2013-09-11 23:30:32,287.605743904598,417.56958853174
1,2013-09-12 00:01:51,293.199888990319,391.007596245036
1,2013-09-12 00:30:40,292.000635245524,392.162913241424
1,2013-09-12 01:01:11,328.648081944324,408.354151556268
1,2013-09-12 01:31:16,317.899757343403,442.433661572635
1,2013-09-12 02:01:03,468.465441940993,502.697501848452
1,2013-09-12 02:31:24,445.647280651901,433.311871885322
1,2013-09-12 03:00:45,438.995997129648,325.838983567432
1,2013-09-12 03:30:39,431.254051159427,307.837109738961
1,2013-09-12 04:01:20,408.196893271524,302.138631519862
1,2013-09-12 04:32:11,411.177278220362,299.896843915805