﻿Plotname,Cam_ID,Area_nr,Veg_type,Strata,Core_edge,Open_Half_open,herb_mean_height,shrub_mean_height,Total_hours,Session_num,BH_time_mean,RF_time_mean,R_time_mean,RF_time_total,Prey_time_total,BH_time_sd,RF_time_sd,R_time_sd,BH_individuals_mean,RF_individuals_mean,R_individuals_mean,N_visits_sum,BH_cases,RF_cases,R_cases,Species_present,dataset_R,dataset_BH,BH,RF,R,BH_time_avg_plot,RF_time_avg_plot,R_time_avg_plot,BH_time_avg_corr,RF_time_avg_corr,R_time_avg_corr,BH_time_total_plot,RF_time_total_plot,R_time_total_plot,BH_time_total_corr,RF_time_total_corr,R_time_total_corr,filter_$
OpCo4A,16,2,2,1,0,1,4.25,0,331.416666666667,1,21.3333333333333, ,0,0,64,26.5581123827228, , ,1, , ,3,3,0,0,1, ,4,1,0,0,4.70182186666667, , ,3.52056504920564,0,0,14.1054656, , ,10.5616951476169,0,0,0
OpCo4B,17,2,2,1,0,1,10,0,279.983333333333,2,46.3333333333333, ,0,0,139,47.7109351546722, , ,1, , ,3,3,0,0,1, ,4,1,0,0,10.2117693666667, , ,7.64622721624351,0,0,30.6353081, , ,22.9386816487305,0,0,0
OpCo4C,18,2,2,1,0,1,7.2,0,331.7,3,0,6,34.5384615384615,18,898, ,0,55.2856080869014, ,1,1.34615384615385,29,0,3,26,6,2, ,0,1,1, ,1.628361,5.50767231538462,0,1.21083085767307,4.25890617455304, ,4.885083,143.1994802,0,3.63249257301922,110.731560538379,1
OpCo5A,17,2,2,1,0,1,9,0,332.083333333333,1,39, ,0,0,78,46.6690475583121, , ,1, , ,2,2,0,0,1, ,4,1,0,0,8.5955181, , ,6.43603298057907,0,0,17.1910362, , ,12.8720659611581,0,0,0
OpCo6A,20,2,2,1,0,1,3.6,0,334.6,1,6,6,0,6,6, , , ,1,1, ,2,1,1,0,5, ,2,1,1,0,1.3223874,1.628361, ,.990158920089087,1.21083085767307,0,1.3223874,1.628361, ,.990158920089087,1.21083085767307,0,1
OpCo6E,22,2,2,1,0,1,6,0,555.833333333333,5,24, ,33.6947368421053,0,3225, , ,58.6333856107141,1, ,1.67368421052632,96,1,0,95,4,3,3,1,0,1,5.2895496, ,5.37312784105263,3.96063568035635,0,4.15486725217854,5.2895496, ,510.4471449,3.96063568035635,0,394.712388956961,0
OpCo7A,22,2,2,1,0,1,8.2,0,334.283333333333,1,0,6,0,6,0, , , , ,1, ,1,0,1,0,3, , ,0,1,0, ,1.628361, ,0,1.21083085767307,0, ,1.628361, ,0,1.21083085767307,0,0
OpCo7C,24,2,2,1,0,1,12,0,331.316666666667,3,5, ,0,0,5, , , ,1, , ,1,1,0,0,1, ,4,1,0,0,1.1019895, , ,.825132433407573,0,0,1.1019895, , ,.825132433407573,0,0,0
OpCo7D,22,1,2,1,0,1,11.4,25,333.15,4,0,6,0,6,0, , , , ,1, ,1,0,1,0,3, , ,0,1,0, ,1.628361, ,0,1.21083085767307,0, ,1.628361, ,0,1.21083085767307,0,0
FoE2A,11,1,2,3,1,1,8.4,33,334.833333333333,1,0,5,0,5,0, , , , ,1, ,1,0,1,0,3, , ,0,1,0, ,1.3569675, ,0,1.41802735371309,0, ,1.3569675, ,0,1.41802735371309,0,0
FoE3D,9,1,2,3,1,1,11.4,0,354.1,4,43.8,6.6,0,92.4,438,38.5898204507904,2.22967005887162, ,1.1,1.07142857142857, ,27,10,14,0,5, ,2,1,1,0,9.65342802,1.7911971, ,7.58004917876153,1.87179610690128,0,96.5342802,25.0767594, ,75.8004917876153,26.2051454966179,0,1
FoE5A,21,2,2,3,1,1,9.6,0,334.383333333333,1,6.33333333333333,7,0,35,57,2.54950975679639,3.39116499156263, ,1,1, ,15,9,5,0,5, ,2,1,1,0,1.39585336666667,1.8997545, ,1.09604972904466,1.98523829519833,0,12.5626803,9.4987725, ,9.86444756140198,9.92619147599163,0,1
NoE4A,19,2,2,4,1,1,6.2,0,333.966666666667,1,0, ,9.4,0,47, , ,4.77493455452533, , ,1,6,0,0,5,2,4, ,0,0,1, , ,1.49897006,0,0,1.80278941086593, , ,7.4948503,0,0,9.01394705432963,0
NoE5A,23,2,2,4,1,1,6.6,0,350.416666666667,1,6,8.25,0,33,6, ,5.85234995535981, ,1,1, ,5,1,4,0,5, ,2,1,1,0,1.3223874,2.238996375, ,1.59685875086927,2.08360864340557,0,1.3223874,8.9559855, ,1.59685875086927,8.33443457362229,0,1
HaE3B,24,2,2,6,1,2,28.8,0,330.25,2,6.5,6,6,6,25,.707106781186548, ,1.4142135623731,1,1,1,5,2,1,2,7,1,1,1,1,1,2.32137035,1.4357142,2.5649436,.73362773363787,1.08122835622633,.810670160865686,4.6427407,1.4357142,5.1298872,1.46725546727574,1.08122835622633,1.62134032173137,1
HaE4B,26,2,2,6,1,2,11.6,40,334.916666666667,2,0, ,54.875,0,439, , ,74.2456107408762, , ,1.125,8,0,0,8,2,4, ,0,0,1, , ,23.458546675,0,0,7.41425417958409, , ,187.6683734,0,0,59.3140334366727,0
HaE4D,17,2,2,6,1,2,8.8,35.75,332.433333333333,4,0,6,0,12,0, ,0, , ,1, ,2,0,2,0,3, , ,0,1,0, ,1.4357142, ,0,1.08122835622633,0, ,2.8714284, ,0,2.16245671245266,0,0
FoE6B,25,2,2,7,1,2,8.60000000000001,126.666666666667,330.75,2,0,53.92,25.9411764705882,1240.16,882, ,71.556457896312,51.7212465436451, ,1,1.17647058823529,60,0,23,34,6,2, ,0,1,1, ,12.902284944,11.0896090941176,0,12.6657571351277,10.2968620271088, ,296.752553712,377.0467092,0,291.312414107936,350.093308921699,1
FoE6C,23,2,2,7,1,2,19,0,331.583333333333,3,0,5.8,0,29,0, ,.447213595499958, , ,1, ,5,0,5,0,3, , ,0,1,0, ,1.38785706, ,0,1.3624145286302,0, ,6.9392853, ,0,6.81207264315101,0,0
NoE3C,25,2,2,8,1,2,27,0,331.016666666667,3,5,5.71428571428571,6,40,17, ,.755928946018454,0,1,1,1,12,1,7,2,7,1,1,1,1,1,1.7856695,1.36734685714286,2.5649436,4.10830239747041,1.68562286423194,5.91811167616156,1.7856695,9.571428,5.1298872,4.10830239747041,11.7993600496236,11.8362233523231,1
NoE7D,30,2,2,8,1,2,38,0,338.116666666667,4,0,7.125,30.4285714285714,57,213, ,.991031208965115,42.8363441595146, ,1,1.14285714285714,15,0,8,7,6,2, ,0,1,1, ,1.7049106125,13.0079282571429,0,2.1017610088392,30.0132806433908, ,13.6392849,91.0554978,0,16.8140880707136,210.092964503735,1
OpCo1C,8,1,3,1,0,1,4.5,0,332.983333333333,3,33.4, ,0,0,167,45.428698712011, , ,1, , ,6,5,0,0,1, ,4,1,0,0,7.36128986, , ,5.51188465516259,0,0,36.8064493, , ,27.5594232758129,0,0,0
OpCo2E,7,1,3,1,0,1,4.6,0,620.566666666667,5,7.5,5,0,5,15,2.12132034355964, , ,1,1, ,3,2,1,0,5, ,2,1,1,0,1.65298425,1.3569675, ,1.23769865011136,1.00902571472756,0,3.3059685,1.3569675, ,2.47539730022272,1.00902571472756,0,1
OpCo3D,7,1,3,1,0,1,8,0,335.716666666667,4,0, ,22.7619047619048,0,478, , ,33.6807137126053, , ,1.28571428571429,21,0,0,21,2,4, ,0,0,1, , ,3.62972486666667,0,0,2.80674970502414, , ,76.2242222,0,0,58.9417438055069,0
OpCo4D,3,2,3,1,0,1,5.6,0,334.416666666667,4,33.3333333333333,5,126.2,5,2093,36.6143566256614, ,389.417183566857,1.16666666666667,1,1.26666666666667,25,6,1,15,7,1,1,1,1,1,7.34659666666667,1.3569675,20.12447038,5.50088288938382,1.00902571472756,15.5616068373535,44.07958,1.3569675,301.8670557,33.0052973363029,1.00902571472756,233.424102560302,1
OpCo4E,16,2,3,1,0,1,6.8,37,357.433333333333,5,12, ,0,0,84,11.3137084989848, , ,1, , ,7,7,0,0,1, ,4,1,0,0,2.6447748, , ,1.98031784017817,0,0,18.5134236, , ,13.8622248812472,0,0,0
OpCo6B,19,2,3,1,0,1,7.6,0,333.433333333333,2,36, ,0,0,576,42.5355291706835, , ,1.0625, , ,18,16,0,0,1, ,4,1,0,0,7.9343244, , ,5.94095352053453,0,0,126.9491904, , ,95.0552563285524,0,0,0
OpCo6C,22,2,3,1,0,1,6,0,331.35,3,5.5, ,0,0,11,.707106781186548, , ,1, , ,2,2,0,0,1, ,4,1,0,0,1.21218845, , ,.90764567674833,0,0,2.4243769, , ,1.81529135349666,0,0,0
OpCo6D,16,2,3,1,0,1,6.6,0,332.566666666667,4,6, ,0,0,12,0, , ,1, , ,2,2,0,0,1, ,4,1,0,0,1.3223874, , ,.990158920089087,0,0,2.6447748, , ,1.98031784017817,0,0,0
OpE1A,5,1,3,1,1,1,4,0,333.833333333333,1,0, ,12.5,0,75, , ,9.33273807625608, , ,1,6,0,0,6,2,4, ,0,0,1, , ,1.99331125,0,0,1.54136359324024, , ,11.9598675,0,0,9.24818155944146,0
OpE1B,43,1,3,2,1,1,6.5,48,335.266666666667,2,0,8,38.7391304347826,8,891, , ,68.3767752910993, ,1,1.17391304347826,24,0,1,23,6,2, ,0,1,1, ,2.171148,6.17753156086957,0,2.78083810286604,7.67247181511487, ,2.171148,142.0832259,0,2.78083810286604,176.466851747642,1
OpE1D,46,3,3,2,1,1,7,0,335.216666666667,4,6,5,25.2924528301887,10,2693,0,0,39.818389381967,1,1,1.37735849056604,110,2,2,106,7,1,1,1,1,1,1.3223874,1.3569675,4.03325846132075,1.66416902810756,1.73802381429128,5.00929239497097,2.6447748,2.713935,427.5253969,3.32833805621512,3.47604762858255,530.984993866923,1
OpE2A,6,1,3,2,1,1,5.6,30,333.216666666667,1,6,5,6,5,18, , ,0,1,1,1,4,1,1,2,7,1,1,1,1,1,1.3223874,1.3569675,.9567894,1.66416902810756,1.73802381429128,1.18832896799759,1.3223874,1.3569675,1.9135788,1.66416902810756,1.73802381429128,2.37665793599518,1
OpE2B,5,1,3,2,1,1,7.4,26,335.066666666667,2,0, ,6,0,12, , ,0, , ,1,2,0,0,2,2,4, ,0,0,1, , ,.9567894,0,0,1.18832896799759, , ,1.9135788,0,0,2.37665793599518,0
OpE3E,2,1,3,2,1,1,9.2,42,597.783333333333,5,0,6,7.3,30,73, ,.707106781186548,4.47337804249888, ,1,1,15,0,5,10,6,2, ,0,1,1, ,1.628361,1.16409377,0,2.08562857714953,1.44580024439707, ,8.141805,11.6409377,0,10.4281428857477,14.4580024439707,1
OpE5D,26,1,3,2,1,1,17.5,41,330.216666666667,4,12,6,8.2,6,53, , ,3.96232255123179,1,1,1,7,1,1,5,7,1,1,1,1,1,2.6447748,1.628361,1.30761218,3.32833805621512,2.08562857714953,1.6240495895967,2.6447748,1.628361,6.5380609,3.32833805621512,2.08562857714953,8.12024794798352,1
OpE6D,29,2,3,2,1,1,27.2,43.5,336.233333333333,4,0,8,5,8,5, , , , ,1,1,2,0,1,1,6,2, ,0,1,1, ,2.171148,.7973245,0,2.78083810286604,.990274139997991, ,2.171148,.7973245,0,2.78083810286604,.990274139997991,1
OpE6E,41,2,3,2,1,1,7,0,525.85,5,26.2857142857143,46,0,46,184,44.731473951847, , ,1.14285714285714,1, ,8,7,1,0,5, ,2,1,1,0,5.79331622857143,12.484101, ,7.29064526599501,15.9898190914797,0,40.5532136,12.484101, ,51.0345168619651,15.9898190914797,0,1
OpE7B,35,1,3,2,1,1,16.75,45,328.416666666667,2,0,5.5,14.952380952381,11,314, ,.707106781186548,25.2556452906597, ,1,1.19047619047619,23,0,2,21,6,2, ,0,1,1, ,1.49266425,2.38437993333333,0,1.9118261957204,2.96139123770828, ,2.9853285,50.0719786,0,3.82365239144081,62.1892159918738,1
OpE7E,20,2,3,2,1,1,4,31.8888888888889,555.466666666667,5,6.66666666666667, ,0,0,20,1.15470053837925, , ,1, , ,3,3,0,0,1, ,4,1,0,0,1.46931933333333, , ,1.84907669789729,0,0,4.407958, , ,5.54723009369186,0,0,0
FoE1C,1,1,3,3,1,1,9.2,0,334.016666666667,3,17,6.25,0,25,34,14.142135623731,1.25830573921179, ,1,1, ,6,2,4,0,5, ,2,1,1,0,3.7467643,1.696209375, ,2.94202822006726,1.77253419214136,0,7.4935286,6.7848375, ,5.88405644013452,7.09013676856545,0,1
FoE2D,8,1,3,3,1,1,7,0,333.516666666667,4,39.5333333333333,8.375,0,67,593,53.875978437812,5.80486249375716, ,1.13333333333333,1, ,28,15,8,0,5, ,2,1,1,0,8.71306364666667,2.2729205625, ,6.84165778235249,2.37519581746943,0,130.6959547,18.1833645, ,102.624866735287,19.0015665397554,0,1
FoE2E,9,1,3,3,1,1,23,24.3333333333333,621.083333333333,5,0,5.5,29.5,22,118, ,1,28.7112057101985, ,1,1,8,0,4,4,6,2, ,0,1,1, ,1.49266425,4.70421455,0,1.5598300890844,3.67893251888652, ,5.970657,18.8168582,0,6.2393203563376,14.7157300755461,1
FoE3E,10,1,3,3,1,1,13.4,0,621,5,0,5.66666666666667,24.75,17,99, ,.577350269189626,38.8361944582628, ,1,1,7,0,3,4,6,2, ,0,1,1, ,1.5378965,3.946756275,0,1.6070976675415,3.08656202855734, ,4.6136895,15.7870251,0,4.82129300262451,12.3462481142293,1
FoE4D,11,1,3,3,1,1,30.4,0,333,4,0,5.66666666666667,0,17,0, ,.577350269189626, , ,1, ,3,0,3,0,3, , ,0,1,0, ,1.5378965, ,0,1.6070976675415,0, ,4.6136895, ,0,4.82129300262451,0,0
FoE5D,23,1,3,3,1,1,6.19999999999999,5.5,331.366666666667,4,0,7.5,21.7608695652174,60,1001, ,3.54562104171167,37.0891926652547, ,1,1.43478260869565,55,0,8,46,6,2, ,0,1,1, ,2.03545125,3.47009488913043,0,2.12704103056964,2.71378883670259, ,16.28361,159.6243649,0,17.0163282445571,124.834286488319,1
FoE7A,32,1,3,3,1,1,9.8,100,338.9,1,0,11.75,0,94,0, ,8.2245277762834, , ,1, ,8,0,8,0,3, , ,0,1,0, ,3.188873625, ,0,3.33236428122576,0, ,25.510989, ,0,26.6589142498061,0,0
HaCo2E,5,1,3,5,0,2,20.8,79,156.433333333333,5,0,5,0,5,0, , , , ,1, ,1,0,1,0,3, , ,0,1,0, ,1.1964285, ,0,1.2352750798944,0, ,1.1964285, ,0,1.2352750798944,0,0
HaCo3D,10,1,3,5,0,2,28.6,19.6666666666667,334.466666666667,4,9, ,0,0,9, , , ,1, , ,1,1,0,0,1, ,4,1,0,0,3.2142051, , ,1.47018455630795,0,0,3.2142051, , ,1.47018455630795,0,0,0
HaCo5A,34,1,3,5,0,2,14.2,101,341.666666666667,1,0,28.1666666666667,23,169,161, ,47.2331098559757,43.6577599058861, ,1,1,13,0,6,7,6,2, ,0,1,1, ,6.73988055,9.8322838,0,6.9587162834051,4.40605415001748, ,40.4392833,68.8259866,0,41.7522977004306,30.8423790501223,1
HaCo5E,18,2,3,5,0,2,58.8,52,550.883333333333,5,0,6,0,6,0, , , , ,1, ,1,0,1,0,3, , ,0,1,0, ,1.4357142, ,0,1.48233009587328,0, ,1.4357142, ,0,1.48233009587328,0,0
HaCo6A,38,2,3,5,0,2,7.8,90,334.266666666667,1,0,5.5,5.25,11,21, ,.707106781186548,.5, ,1,1,6,0,2,4,6,2, ,0,1,1, ,1.31607135,2.24432565,0,1.35880258788384,1.00572975163442, ,2.6321427,8.9773026,0,2.71760517576767,4.02291900653769,1
HaCo6B,37,2,3,5,0,2,33.8,60.8,329.55,2,0, ,6,0,6, , , , , ,1,1,0,0,1,2,4, ,0,0,1, , ,2.5649436,0,0,1.14940543043934, , ,2.5649436,0,0,1.14940543043934,0
HaE1A,7,1,3,6,1,2,10.4,76,332.166666666667,1,0, ,6,0,6, , , , , ,1,1,0,0,1,2,4, ,0,0,1, , ,2.5649436,0,0,.810670160865686, , ,2.5649436,0,0,.810670160865686,0
HaE2A,29,2,3,6,1,2,23.6,0,336.333333333333,1,6, ,28,0,90, , ,263.182287904537,1, ,1,6,1,0,3,4,3,3,1,0,1,2.1428034, ,11.9697368,.677194831050342,0,3.7831274173732,2.1428034, ,35.9092104,.677194831050342,0,11.3493822521196,0
HaE2D,5,1,3,6,1,2,27.4,70.2,333.85,4,0,3,6.07142857142857,3,85, , ,3.14921933462603, ,1,1.07142857142857,15,0,1,14,6,2, ,0,1,1, ,.7178571,2.59547864285714,0,.540614178113166,.820320996114087, ,.7178571,36.336701,0,.540614178113166,11.4844939455972,1
HaE5A,37,2,3,6,1,2,20.2,70,51.3,1,0,9,6,27,6, ,6.92820323027551, , ,1,1,5,0,3,1,6,2, ,0,1,1, ,2.1535713,2.5649436,0,1.6218425343395,.810670160865686, ,6.4607139,2.5649436,0,4.86552760301849,.810670160865686,1
HaE7A,42,2,3,6,1,2,16.25,45,337.333333333333,1,13.3333333333333,6,32.2,6,241,8.28653526310404, ,27.6079698637911,1,1,1,12,6,1,5,7,1,1,1,1,1,4.76178533333333,1.4357142,13.76519732,1.50487740233409,1.08122835622633,4.35059652997918,28.570712,1.4357142,68.8259866,9.02926441400456,1.08122835622633,21.7529826498959,1
FoE2B,7,1,3,7,1,2,22.6,127,334.833333333333,2,0, ,20,0,20, , , , ,1,1,2,0,0,1,2,4, ,0,0,1, , ,8.549812,0,0,7.93862378507253, , ,8.549812,0,0,7.93862378507253,0
FoE3A,13,1,3,7,1,2,7,0,334.633333333333,1,0,6.4,0,64,0, ,3.13404247294484, , ,1, ,10,0,10,0,3, , ,0,1,0, ,1.53142848, ,0,1.50335396262643,0, ,15.3142848, ,0,15.0335396262643,0,0
FoE3B1,8,1,3,7,1,2,14.8,73,334.35,2,0, ,114,0,228, , ,135.764501987817, , ,1,2,0,0,2,2,4, ,0,0,1, , ,48.7339284,0,0,45.2501555749134, , ,97.4678568,0,0,90.5003111498269,0
FoE5C,11,1,3,7,1,2,7.75,57.6666666666667,335.283333333333,3,0,5.6,5,28,20, ,.547722557505166,0, ,1,1.25,9,0,5,4,6,2, ,0,1,1, ,1.33999992,2.137453,0,1.31543471729813,1.98465594626813, ,6.6999996,8.549812,0,6.57717358649063,7.93862378507253,1
NoE2E,6,1,3,8,1,2,21.2,28.3333333333333,618.416666666667,5,0,6.66666666666667,25,60,125, ,3.16227766016838,43.6061922208303, ,1,1.2,14,0,9,5,6,2, ,0,1,1, ,1.595238,10.687265,0,1.9665600082706,24.6587986506732, ,14.357142,53.436325,0,17.6990400744354,123.293993253366,1
NoE3A,10,1,3,8,1,2,10.8,57,334.666666666667,1,0, ,109,0,218, , ,128.693434175952, , ,1,2,0,0,2,2,4, ,0,0,1, , ,46.5964754,0,0,107.512362116935, , ,93.1929508,0,0,215.02472423387,0
NoE6A,24,2,3,8,1,2,9.75,59.3333333333333,334.716666666667,1,16.3333333333333, ,0,0,49,17.0391705588427, , ,1.33333333333333, , ,3,3,0,0,1, ,4,1,0,0,5.83318703333333, , ,13.4204544984033,0,0,17.4995611, , ,40.26136349521,0,0,0
OpE2C,14,1,5,2,1,1,8,30.6666666666667,331.966666666667,3,10,18.8095238095238,21.75,357.380952380952,1124,6.09449400220044,43.4932397593224,33.5245226218253,1.125,1,1.52083333333333,77,8,19,48,7,1,1,1,1,1,2.203979,5.1047825,3.468361575,2.77361504684593,6.53828006328623,4.30769250899126,17.631832,96.9908675,166.4813556,22.1889203747674,124.227321202438,206.76924043158,1
OpE2E,8,1,5,2,1,1,11.6666666666667,0,618.183333333333,5,5.5,6,5.66666666666667,6,62,.707106781186548, ,.5,1,1,1.33333333333333,12,2,1,9,7,1,1,1,1,1,1.21218845,1.628361,.903634433333333,1.52548827576526,2.08562857714953,1.12231069199772,2.4243769,1.628361,8.1327099,3.05097655153052,2.08562857714953,10.1007962279795,1
OpE3C,41,2,5,2,1,1,5.2,29,336.666666666667,3,6,5.66666666666667,14.8421052631579,51,288, ,.5,24.8355998023776,1,1,1.05263157894737,29,1,9,19,7,1,1,1,1,1,1.3223874,1.5378965,2.36679483157895,1.66416902810756,1.96976032286345,2.93955060504667,1.3223874,13.8410685,44.9691018,1.66416902810756,17.727842905771,55.8514614958867,1
OpE6B,32,1,5,2,1,1,40.5,16,247.933333333333,2,0, ,17,0,17, , , , , ,1,1,0,0,1,2,4, ,0,0,1, , ,2.7109033,0,0,3.36693207599317, , ,2.7109033,0,0,3.36693207599317,0
OpE7A,39,2,5,2,1,1,10.6,18.3333333333333,335.75,1,0,6,6,12,12, ,0,0, ,1,1,4,0,2,2,6,2, ,0,1,1, ,1.628361,.9567894,0,2.08562857714953,1.18832896799759, ,3.256722,1.9135788,0,4.17125715429906,2.37665793599518,1
HaCo1A,4,1,5,5,0,2,14,135,333,1,0,7,6,7,6, , , , ,1,1,2,0,1,1,6,2, ,0,1,1, ,1.6749999,2.5649436,0,1.72938511185215,1.14940543043934, ,1.6749999,2.5649436,0,1.72938511185215,1.14940543043934,1
HaCo1E,39,3,5,5,0,2,28,40.6666666666667,619.5,5,5.5,6,34.3333333333333,6,217,.707106781186548, ,35.1264382860925,1,1,1.66666666666667,9,2,1,6,7,1,1,1,1,1,1.96423645,1.4357142,14.6771772666667,.898446117743748,1.48233009587328,6.5771532964029,3.9284729,1.4357142,88.0630636,1.7968922354875,1.48233009587328,39.4629197784174,1
HaCo3B,27,1,5,5,0,2,10.6,31.6,331.666666666667,2,0,40,13.5,40,162, , ,17.026716973894, ,1,1.08333333333333,13,0,1,12,6,2, ,0,1,1, ,9.571428,5.7711231,0,9.88220063915517,2.58616221848852, ,9.571428,69.2534772,0,9.88220063915517,31.0339466218622,1
HaCo4B,28,1,5,5,0,2,21.4,135.6,331.6,2,0, ,11.6666666666667,0,35, , ,4.93288286231625, , ,1,3,0,0,3,2,4, ,0,0,1, , ,4.98739033333333,0,0,2.23495500363205, , ,14.962171,0,0,6.70486501089616,0
HaCo5B,29,1,5,5,0,2,9.8,73.2,330.883333333333,2,0,9.5,0,19,0, ,6.36396103067893, , ,1, ,2,0,2,0,3, , ,0,1,0, ,2.27321415, ,0,2.34702265179935,0, ,4.5464283, ,0,4.69404530359871,0,0
HaE1D,39,3,5,6,1,2,11.4,34.6666666666667,338.016666666667,4,0, ,24.875,0,199, , ,30.0020832610004, , ,1.125,8,0,0,8,2,4, ,0,0,1, , ,10.633828675,0,0,3.36090337525566, , ,85.0706294,0,0,26.8872270020453,0
HaE2E,49,3,5,6,1,2,17.2,60.25,617.216666666667,5,6,7,57.625,7,467, , ,43.1043169863199,1,1,1,10,1,1,8,7,1,1,1,1,1,2.1428034,1.6749999,24.634145825,.677194831050342,1.26143308226405,7.78581133664753,2.1428034,1.6749999,197.0731666,.677194831050342,1.26143308226405,62.2864906931802,1
HaE3C,13,1,5,6,1,2,15.8,53.5,331.45,3,0, ,62.5,0,125, , ,23.3345237791561, , ,1,2,0,0,2,2,4, ,0,0,1, , ,26.7181625,0,0,8.4444808423509, , ,53.436325,0,0,16.8889616847018,0
HaE3D,2,1,5,6,1,2,28.2,50.5,337.116666666667,4,0,6,15,6,30, , ,7.07106781186548, ,1,1,3,0,1,2,6,2, ,0,1,1, ,1.4357142,6.412359,0,1.08122835622633,2.02667540216422, ,1.4357142,12.824718,0,1.08122835622633,4.05335080432843,1
HaE4A,35,1,5,6,1,2,16,45.5,342.633333333333,1,0, ,22.8333333333333,0,137, , ,30.4461272852011, , ,1,6,0,0,6,2,4, ,0,0,1, , ,9.76103536666667,0,0,3.08505033440553, , ,58.5662122,0,0,18.5103020064332,0
HaE6B,33,1,5,6,1,2,20.2,45,327.916666666667,2,0, ,5.25,0,21, , ,.5, , ,1,4,0,0,4,2,4, ,0,0,1, , ,2.24432565,0,0,.709336390757476, , ,8.9773026,0,0,2.8373455630299,0
OpE5B,23,2,5,6,1,2,5.8,33,333.833333333333,2,14.1666666666667, ,0,0,85,14.7162042207448, , ,1, , ,6,6,0,0,1, ,4,1,0,0,5.05939691666667, , ,1.59893223997997,0,0,30.3563815, , ,9.59359343987984,0,0,0
OpE5C,20,2,5,6,1,2,3.6,44,331.716666666667,3,0,6,9,6,27, , ,5.19615242270663, ,1,1,4,0,1,3,6,2, ,0,1,1, ,1.4357142,3.8474154,0,1.08122835622633,1.21600524129853, ,1.4357142,11.5422462,0,1.08122835622633,3.64801572389559,1
FoE4B,12,1,5,7,1,2,21.8,200,335.316666666667,2,0,5,0,5,0, , , , ,1, ,1,0,1,0,3, , ,0,1,0, ,1.1964285, ,0,1.1744952833019,0, ,1.1964285, ,0,1.1744952833019,0,0
NoE1A,8,1,5,8,1,2,20.4,62.5,332.783333333333,1,40.5,5.5,0,11,162,49.6957409308551,.707106781186548, ,1,1, ,6,4,2,0,5, ,2,1,1,0,14.46392295,1.31607135, ,33.2772494195103,1.62241200682324,0,57.8556918,2.6321427, ,133.108997678041,3.24482401364649,0,1
NoE5D,33,1,5,8,1,2,23,43,334.1,4,0,6,18.9310344827586,18,549, ,0,30.8474715732595, ,1,1.10344827586207,32,0,3,29,6,2, ,0,1,1, ,1.4357142,8.09283928965517,0,1.76990400744354,18.6726627023718, ,4.3071426,234.6923394,0,5.30971202233062,541.507218368783,1
NoE5E,34,1,5,8,1,2,17,39.3333333333333,551.1,5,0,7.5,40.5217391304348,120,932, ,4.28952211790544,61.8516330093948, ,1,1,39,0,16,23,6,2, ,0,1,1, ,1.79464275,17.322662573913,0,2.21238000930442,39.9686962476998, ,28.714284,398.4212392,0,35.3980801488708,919.280013697096,1
NoE6C,34,1,5,8,1,2,14,40,332.65,3,0, ,24.2941176470588,0,826, , ,33.1292504756242, , ,1,34,0,0,34,2,4, ,0,0,1, , ,10.3855069294118,0,0,23.9625502181836, , ,353.1072356,0,0,814.726707418242,0
NoE7C,35,1,5,8,1,2,15,21,333.716666666667,3,0,10.125,17.9130434782609,81,412, ,7.07990112925315,29.6723211144023, ,1,1,31,0,8,23,6,2, ,0,1,1, ,2.4227677125,7.65765770434783,0,2.98671301256097,17.6685652940476, ,19.3821417,176.1261272,0,23.8937041004878,406.377001763094,1
FoE1E,47,3,7,7,1,2,4.2,128,616.633333333333,5,22,7.83333333333333,0,47,88,32,4.49073119510249, ,1.5,1, ,11,4,6,0,5, ,2,1,1,0,7.8569458,1.87440465, ,7.27442045254425,1.84004261050631,0,31.4277832,11.2464279, ,29.097681810177,11.0402556630378,0,1
HaCo7D,34,1,8,1,0,1,25,40,334.15,4,0, ,7.77777777777778,0,70, , ,5.04424865014052, , ,1.22222222222222,9,0,0,9,2,4, ,0,0,1, , ,1.24028255555556,0,0,.959070680238374, , ,11.162543,0,0,8.63163612214536,0
OpCo1A,2,1,8,1,0,1,8.25,31,308.866666666667,1,16, ,0,0,32,14.142135623731, , ,1, , ,2,2,0,0,1, ,4,1,0,0,3.5263664, , ,2.64042378690423,0,0,7.0527328, , ,5.28084757380847,0,0,0
OpCo1E,37,3,8,1,0,1,15.8,0,620.15,5,11.0833333333333,6,49.4172185430464,12,7595,8.60716755578357,0,79.4240398213617,1,1,1.51655629139073,165,12,2,151,7,1,1,1,1,1,2.44274339166667,1.628361,7.88031181324503,1.82904356072012,1.21083085767307,6.09359212331587,29.3129207,3.256722,1189.9270838,21.9485227286414,2.42166171534615,920.132410620696,1
OpCo2C,15,1,8,1,0,1,3.4,0,335.366666666667,3,7,5.33333333333333,0,16,7, ,.577350269189626, ,1,1, ,4,1,3,0,5, ,2,1,1,0,1.5427853,1.447432, ,1.1551854067706,1.0762940957094,0,1.5427853,4.342296, ,1.1551854067706,3.2288822871282,0,1
OpCo3B,15,1,8,1,0,1,2.4,0,334.316666666667,2,0,6,0,6,0, , , , ,1, ,1,0,1,0,3, , ,0,1,0, ,1.628361, ,0,1.21083085767307,0, ,1.628361, ,0,1.21083085767307,0,0
OpCo3E,15,2,8,1,0,1,5.6,0,618.666666666667,5,9.66666666666667,6,0,6,29,4.69041575982343, , ,1.66666666666667,1, ,5,3,1,0,5, ,2,1,1,0,2.13051303333333,1.628361, ,1.59525603792131,1.21083085767307,0,6.3915391,1.628361, ,4.78576811376392,1.21083085767307,0,1
OpCo5E,17,2,8,1,0,1,15.4,0,48.8,5,26, ,0,0,26, , , ,1, , ,1,1,0,0,1, ,4,1,0,0,5.7303454, , ,4.29068865371938,0,0,5.7303454, , ,4.29068865371938,0,0,0
OpCo7B,34,1,8,1,0,1,12.8,0,325.716666666667,2,0,7,61.7272727272727,14,679, ,1.4142135623731,86.1743475856834, ,1.5,1,13,0,2,11,6,2, ,0,1,1, ,1.8997545,9.84333337272727,0,1.41263600061859,7.61153367134637, ,3.799509,108.2766671,0,2.82527200123717,83.72687038481,1
OpCo7E,21,2,8,1,0,1,11.4,0,533.6,5,6,5.66666666666667,10.2222222222222,17,190, ,.577350269189626,10.4518816519017,2,1,1.33333333333333,23,1,3,18,7,1,1,1,1,1,1.3223874,1.5378965,1.63008564444444,.990158920089087,1.14356247669124,1.26049289402758,1.3223874,4.6136895,29.3415416,.990158920089087,3.43068743007371,22.6888720924964,1
OpE1C,4,1,8,2,1,1,10.75,29,335.316666666667,3,0, ,29,0,29, , , , , ,1,1,0,0,1,2,4, ,0,0,1, , ,4.6244821,0,0,5.74359001198834, , ,4.6244821,0,0,5.74359001198834,0
OpE3A,15,1,8,2,1,1,3.4,30,336.833333333333,1,0, ,6,0,18, , ,1, , ,1,3,0,0,3,2,4, ,0,0,1, , ,.9567894,0,0,1.18832896799759, , ,2.8703682,0,0,3.56498690399277,0
OpE3D,4,1,8,2,1,1,18.8,66.5,335.666666666667,4,27.3333333333333, ,0,0,82,36.950417228136, , ,1, , ,3,3,0,0,1, ,4,1,0,0,6.02420926666667, , ,7.58121446137887,0,0,18.0726278, , ,22.7436433841366,0,0,0
OpE4D,13,1,8,2,1,1,26.2,28,338.083333333333,4,0, ,18,0,36, , ,16.9705627484771, , ,1,2,0,0,2,2,4, ,0,0,1, , ,2.8703682,0,0,3.56498690399277, , ,5.7407364,0,0,7.12997380798553,0
OpE4E,13,1,8,2,1,1,14.4,36.3333333333333,598.616666666667,5,13,7,0,7,26,1.4142135623731, , ,1,1, ,3,2,1,0,5, ,2,1,1,0,2.8651727,1.8997545, ,3.60569956089971,2.43323334000779,0,5.7303454,1.8997545, ,7.21139912179942,2.43323334000779,0,1
OpE5A,33,1,8,2,1,1,11.3333333333333,0,341.8,1,0,6,21.6323529411765,24,1471, ,0,31.6359442330297, ,1,1.44117647058824,72,0,4,68,6,2, ,0,1,1, ,1.628361,3.44960099852941,0,2.08562857714953,4.28439194099131, ,6.513444,234.5728679,0,8.34251430859812,291.338651987409,1